createdAt,value
2023-05-17T00:00:36.226Z,9.20
2023-05-17T00:03:12.212Z,9.20
2023-05-17T00:05:48.232Z,9.20
2023-05-17T00:08:24.241Z,9.10
2023-05-17T00:11:00.272Z,9.10
2023-05-17T00:13:38.057Z,9.10
2023-05-17T00:16:14.051Z,9.10
2023-05-17T00:18:50.177Z,9.00
2023-05-17T00:21:26.327Z,9.00
2023-05-17T00:24:02.384Z,9.00
2023-05-17T00:26:38.307Z,8.90
2023-05-17T00:29:14.282Z,8.80
2023-05-17T00:31:51.744Z,8.80
2023-05-17T00:34:28.138Z,8.80
2023-05-17T00:37:04.338Z,8.80
2023-05-17T00:39:40.306Z,8.80
2023-05-17T00:42:16.209Z,8.80
2023-05-17T00:44:52.164Z,8.70
2023-05-17T00:47:28.187Z,8.60
2023-05-17T00:50:05.694Z,8.60
2023-05-17T00:52:41.670Z,8.50
2023-05-17T00:55:19.797Z,8.50
2023-05-17T00:57:55.953Z,8.50
2023-05-17T01:00:33.294Z,8.50
2023-05-17T01:03:09.252Z,8.50
2023-05-17T01:05:45.482Z,8.40
2023-05-17T01:08:21.475Z,8.40
2023-05-17T01:11:31.497Z,8.40
2023-05-17T01:14:44.838Z,8.40
2023-05-17T01:17:36.479Z,8.30
2023-05-17T01:20:41.684Z,8.30
2023-05-17T01:23:48.050Z,8.20
2023-05-17T01:26:39.421Z,8.20
2023-05-17T01:29:17.230Z,8.20
2023-05-17T01:31:53.879Z,8.20
2023-05-17T01:34:30.256Z,8.20
2023-05-17T01:37:06.162Z,8.20
2023-05-17T01:39:42.127Z,8.20
2023-05-17T01:42:24.837Z,8.20
2023-05-17T01:45:07.619Z,8.30
2023-05-17T01:48:06.217Z,8.20
2023-05-17T01:50:43.490Z,8.30
2023-05-17T01:53:29.120Z,8.20
2023-05-17T01:56:10.844Z,8.20
2023-05-17T01:58:48.721Z,8.20
2023-05-17T02:01:26.677Z,8.20
2023-05-17T02:04:02.662Z,8.20
2023-05-17T02:06:43.483Z,8.20
2023-05-17T02:09:19.424Z,8.20
2023-05-17T02:11:55.800Z,8.20
2023-05-17T02:14:31.898Z,8.20
2023-05-17T02:17:07.838Z,8.20
2023-05-17T02:19:44.074Z,8.10
2023-05-17T02:22:19.985Z,8.10
2023-05-17T02:24:56.588Z,8.10
2023-05-17T02:27:32.525Z,8.20
2023-05-17T02:30:09.715Z,8.20
2023-05-17T02:32:45.871Z,8.20
2023-05-17T02:35:23.168Z,8.10
2023-05-17T02:38:01.172Z,8.10
2023-05-17T02:40:37.093Z,8.10
2023-05-17T02:43:13.014Z,8.10
2023-05-17T02:45:48.931Z,8.10
2023-05-17T02:48:24.953Z,8.10
2023-05-17T02:51:00.885Z,8.00
2023-05-17T02:53:36.906Z,8.00
2023-05-17T02:56:12.882Z,8.00
2023-05-17T02:58:49.116Z,7.90
2023-05-17T03:01:25.089Z,7.90
2023-05-17T03:04:01.952Z,7.80
2023-05-17T03:06:38.723Z,7.80
2023-05-17T03:09:14.822Z,7.80
2023-05-17T03:11:52.112Z,7.70
2023-05-17T03:14:32.709Z,7.70
2023-05-17T03:17:08.941Z,7.60
2023-05-17T03:19:45.162Z,7.60
2023-05-17T03:22:21.480Z,7.50
2023-05-17T03:24:57.888Z,7.50
2023-05-17T03:27:35.046Z,7.50
2023-05-17T03:30:11.337Z,7.40
2023-05-17T03:32:47.291Z,7.40
2023-05-17T03:35:23.659Z,7.30
2023-05-17T03:38:03.802Z,7.30
2023-05-17T03:40:41.464Z,7.30
2023-05-17T03:43:17.622Z,7.20
2023-05-17T03:45:53.678Z,7.20
2023-05-17T03:48:29.697Z,7.20
2023-05-17T03:51:05.939Z,7.20
2023-05-17T03:53:43.691Z,7.20
2023-05-17T03:56:19.901Z,7.20
2023-05-17T03:58:55.832Z,7.20
2023-05-17T04:01:33.499Z,7.20
2023-05-17T04:04:10.139Z,7.20
2023-05-17T04:06:46.124Z,7.20
2023-05-17T04:09:22.065Z,7.20
2023-05-17T04:11:58.008Z,7.20
2023-05-17T04:14:33.927Z,7.20
2023-05-17T04:17:10.057Z,7.30
2023-05-17T04:19:46.106Z,7.30
2023-05-17T04:22:22.137Z,7.30
2023-05-17T04:24:58.697Z,7.30
2023-05-17T04:27:35.761Z,7.40
2023-05-17T04:30:22.284Z,7.40
2023-05-17T04:33:01.727Z,7.40
2023-05-17T04:35:41.873Z,7.40
2023-05-17T04:38:18.680Z,7.50
2023-05-17T04:40:54.609Z,7.50
2023-05-17T04:43:32.300Z,7.60
2023-05-17T04:46:09.273Z,7.60
2023-05-17T04:48:45.647Z,7.60
2023-05-17T04:51:21.721Z,7.70
2023-05-17T04:54:00.955Z,7.80
2023-05-17T04:56:38.681Z,7.80
2023-05-17T04:59:19.558Z,7.90
2023-05-17T05:01:56.558Z,8.00
2023-05-17T05:04:32.981Z,8.00
2023-05-17T05:07:09.281Z,8.00
2023-05-17T05:09:45.454Z,8.10
2023-05-17T05:12:23.019Z,8.20
2023-05-17T05:15:00.837Z,8.20
2023-05-17T05:17:38.740Z,8.20
2023-05-17T05:20:14.975Z,8.30
2023-05-17T05:22:51.253Z,8.40
2023-05-17T05:25:28.697Z,8.40
2023-05-17T05:28:05.373Z,8.40
2023-05-17T05:30:42.149Z,8.40
2023-05-17T05:33:18.484Z,8.50
2023-05-17T05:35:55.757Z,8.60
2023-05-17T05:38:31.890Z,8.60
2023-05-17T05:41:08.097Z,8.60
2023-05-17T05:43:46.194Z,8.70
2023-05-17T05:46:23.362Z,8.70
2023-05-17T05:49:00.265Z,8.70
2023-05-17T05:51:37.329Z,8.80
2023-05-17T05:54:14.296Z,8.80
2023-05-17T05:56:51.281Z,8.80
2023-05-17T05:59:29.117Z,8.80
2023-05-17T06:02:07.036Z,8.90
2023-05-17T06:04:45.696Z,8.90
2023-05-17T06:07:22.000Z,8.90
2023-05-17T06:09:57.903Z,9.00
2023-05-17T06:12:33.818Z,9.00
2023-05-17T06:15:10.387Z,9.10
2023-05-17T06:17:46.483Z,9.10
2023-05-17T06:20:22.585Z,9.20
2023-05-17T06:22:58.612Z,9.20
2023-05-17T06:25:34.643Z,9.20
2023-05-17T06:28:10.710Z,9.20
2023-05-17T06:30:46.958Z,9.30
2023-05-17T06:33:23.135Z,9.40
2023-05-17T06:38:37.015Z,9.50
2023-05-17T06:41:13.068Z,9.50
2023-05-17T06:43:49.054Z,9.60
2023-05-17T06:46:25.127Z,9.60
2023-05-17T06:49:01.526Z,9.60
2023-05-17T06:51:37.778Z,9.70
2023-05-17T06:54:13.756Z,9.80
2023-05-17T06:56:52.976Z,9.90
2023-05-17T06:59:29.441Z,10.00
2023-05-17T07:02:05.835Z,10.00
2023-05-17T07:04:42.157Z,10.10
2023-05-17T07:07:18.537Z,10.20
2023-05-17T07:09:54.790Z,10.20
2023-05-17T07:12:31.190Z,10.20
2023-05-17T07:15:08.252Z,10.30
2023-05-17T07:17:44.492Z,10.30
2023-05-17T07:20:20.994Z,10.40
2023-05-17T07:23:00.494Z,10.50
2023-05-17T07:25:40.639Z,10.50
2023-05-17T07:28:16.863Z,10.60
2023-05-17T07:30:52.989Z,10.70
2023-05-17T07:33:29.143Z,10.80
2023-05-17T07:36:06.588Z,10.90
2023-05-17T07:38:42.633Z,11.00
2023-05-17T07:41:22.495Z,11.10
2023-05-17T07:43:58.772Z,11.30
2023-05-17T07:46:34.909Z,11.30
2023-05-17T07:49:11.160Z,11.50
2023-05-17T07:51:47.592Z,11.50
2023-05-17T07:54:27.317Z,12.20
2023-05-17T07:57:03.698Z,11.70
2023-05-17T07:59:39.873Z,11.80
2023-05-17T08:02:15.946Z,12.00
2023-05-17T08:04:52.345Z,12.10
2023-05-17T08:07:28.508Z,12.30
2023-05-17T08:10:05.173Z,12.40
2023-05-17T08:12:41.247Z,12.60
2023-05-17T08:15:17.320Z,12.80
2023-05-17T08:17:53.433Z,12.90
2023-05-17T08:20:29.523Z,13.00
2023-05-17T08:23:05.679Z,13.10
2023-05-17T08:25:42.165Z,13.20
2023-05-17T08:28:18.884Z,13.30
2023-05-17T08:30:54.857Z,13.50
2023-05-17T08:33:31.040Z,13.60
2023-05-17T08:36:08.251Z,13.70
2023-05-17T08:38:44.513Z,13.90
2023-05-17T08:41:21.322Z,14.00
2023-05-17T08:43:59.112Z,14.20
2023-05-17T08:46:37.036Z,14.20
2023-05-17T08:49:15.847Z,14.30
2023-05-17T08:51:54.315Z,14.40
2023-05-17T08:54:31.196Z,14.50
2023-05-17T08:57:11.864Z,14.50
2023-05-17T08:59:48.203Z,14.50
2023-05-17T09:02:25.936Z,14.60
2023-05-17T09:05:02.843Z,14.60
2023-05-17T09:07:39.347Z,14.70
2023-05-17T09:10:15.457Z,14.90
2023-05-17T09:12:52.893Z,15.10
2023-05-17T09:15:30.588Z,15.20
2023-05-17T09:18:11.465Z,15.30
2023-05-17T09:20:51.888Z,15.40
2023-05-17T09:23:28.265Z,15.50
2023-05-17T09:26:10.920Z,15.60
2023-05-17T09:28:48.478Z,15.70
2023-05-17T09:31:24.684Z,15.90
2023-05-17T09:34:01.255Z,16.20
2023-05-17T09:36:39.398Z,16.40
2023-05-17T09:39:15.722Z,16.60
2023-05-17T09:41:57.196Z,16.70
2023-05-17T09:44:49.754Z,17.00
2023-05-17T09:47:35.372Z,17.30
2023-05-17T09:50:23.813Z,17.60
2023-05-17T09:53:01.573Z,17.60
2023-05-17T09:55:39.307Z,17.70
2023-05-17T09:58:15.721Z,17.90
2023-05-17T10:00:54.272Z,18.00
2023-05-17T10:03:38.322Z,18.20
2023-05-17T10:06:23.740Z,18.30
2023-05-17T10:09:14.050Z,18.40
2023-05-17T10:11:53.022Z,18.40
2023-05-17T10:14:34.274Z,18.50
2023-05-17T10:17:11.951Z,18.70
2023-05-17T10:19:49.605Z,18.80
2023-05-17T10:22:29.190Z,18.70
2023-05-17T10:25:06.814Z,18.70
2023-05-17T10:27:43.673Z,18.70
2023-05-17T10:30:20.453Z,18.60
2023-05-17T10:32:57.371Z,18.60
2023-05-17T10:35:35.167Z,18.60
2023-05-17T10:38:12.159Z,18.80
2023-05-17T10:40:49.136Z,19.00
2023-05-17T10:43:26.150Z,19.20
2023-05-17T10:46:04.374Z,19.30
2023-05-17T10:48:40.933Z,19.50
2023-05-17T10:51:40.073Z,19.50
2023-05-17T10:54:18.651Z,19.60
2023-05-17T10:56:55.870Z,19.60
2023-05-17T10:59:33.825Z,19.60
2023-05-17T11:02:10.618Z,19.60
2023-05-17T11:04:56.135Z,19.70
2023-05-17T11:07:35.166Z,19.90
2023-05-17T11:10:17.210Z,20.00
2023-05-17T11:12:57.769Z,20.00
2023-05-17T11:15:34.007Z,20.20
2023-05-17T11:18:18.861Z,20.30
2023-05-17T11:21:08.909Z,20.30
2023-05-17T11:23:46.591Z,20.30
2023-05-17T11:26:33.301Z,20.40
2023-05-17T11:29:11.230Z,20.30
2023-05-17T11:31:52.436Z,20.40
2023-05-17T11:34:28.650Z,20.20
2023-05-17T11:37:06.191Z,20.10
2023-05-17T11:40:03.951Z,20.10
2023-05-17T11:42:40.330Z,20.10
2023-05-17T11:45:17.907Z,20.00
2023-05-17T11:47:54.127Z,20.30
2023-05-17T11:50:30.419Z,20.40
2023-05-17T11:53:08.075Z,20.30
2023-05-17T11:55:52.909Z,20.30
2023-05-17T11:58:29.700Z,20.40
2023-05-17T12:01:06.101Z,20.40
2023-05-17T12:03:42.533Z,20.40
2023-05-17T12:06:18.844Z,20.50
2023-05-17T12:08:56.029Z,20.50
2023-05-17T12:11:32.402Z,20.50
2023-05-17T12:14:08.443Z,20.50
2023-05-17T12:16:45.641Z,20.50
2023-05-17T12:19:23.735Z,20.60
2023-05-17T12:22:12.828Z,20.80
2023-05-17T12:24:49.301Z,20.90
2023-05-17T12:27:31.334Z,20.90
2023-05-17T12:30:17.229Z,20.80
2023-05-17T12:32:53.657Z,20.90
2023-05-17T12:35:31.719Z,20.80
2023-05-17T12:38:08.599Z,20.70
2023-05-17T12:40:44.743Z,20.70
2023-05-17T12:43:24.574Z,20.70
2023-05-17T12:46:12.614Z,20.60
2023-05-17T12:48:51.724Z,20.50
2023-05-17T12:51:27.863Z,20.50
2023-05-17T12:54:04.274Z,20.60
2023-05-17T12:56:46.820Z,20.60
2023-05-17T12:59:25.595Z,20.70
2023-05-17T13:02:02.320Z,20.90
2023-05-17T13:04:39.052Z,21.20
2023-05-17T13:07:23.940Z,21.30
2023-05-17T13:10:00.130Z,21.50
2023-05-17T13:12:39.368Z,21.70
2023-05-17T13:15:15.474Z,21.70
2023-05-17T13:17:51.657Z,21.80
2023-05-17T13:20:28.271Z,21.80
2023-05-17T13:23:07.264Z,21.70
2023-05-17T13:25:43.455Z,21.80
2023-05-17T13:28:20.007Z,21.80
2023-05-17T13:30:56.225Z,21.90
2023-05-17T13:33:32.693Z,22.00
2023-05-17T13:36:09.057Z,22.20
2023-05-17T13:38:44.969Z,22.30
2023-05-17T13:41:20.921Z,22.40
2023-05-17T13:44:00.137Z,22.50
2023-05-17T13:46:36.424Z,22.50
2023-05-17T13:49:12.939Z,22.60
2023-05-17T13:51:49.436Z,22.70
2023-05-17T13:54:25.441Z,22.80
2023-05-17T13:57:02.121Z,23.00
2023-05-17T13:59:38.226Z,23.00
2023-05-17T14:02:14.322Z,23.30
2023-05-17T14:04:50.682Z,23.40
2023-05-17T14:07:26.607Z,23.50
2023-05-17T14:10:02.614Z,23.50
2023-05-17T14:12:39.518Z,23.40
2023-05-17T14:15:15.466Z,23.20
2023-05-17T14:17:51.757Z,23.10
2023-05-17T14:20:28.100Z,22.80
2023-05-17T14:23:04.645Z,22.60
2023-05-17T14:25:43.638Z,22.30
2023-05-17T14:28:19.690Z,22.10
2023-05-17T14:30:55.634Z,22.00
2023-05-17T14:33:31.596Z,21.80
2023-05-17T14:36:07.861Z,21.70
2023-05-17T14:38:43.765Z,21.70
2023-05-17T14:41:19.689Z,21.50
2023-05-17T14:43:55.731Z,21.20
2023-05-17T14:46:31.629Z,20.90
2023-05-17T14:49:07.655Z,20.60
2023-05-17T14:51:44.831Z,20.30
2023-05-17T14:54:21.387Z,20.00
2023-05-17T14:56:57.358Z,19.70
2023-05-17T14:59:33.246Z,19.40
2023-05-17T15:02:09.394Z,19.10
2023-05-17T15:04:45.705Z,19.00
2023-05-17T15:07:21.685Z,18.90
2023-05-17T15:09:57.587Z,18.80
2023-05-17T15:12:33.504Z,18.70
2023-05-17T15:15:10.327Z,18.80
2023-05-17T15:17:46.928Z,18.80
2023-05-17T15:20:23.442Z,18.90
2023-05-17T15:22:59.400Z,19.10
2023-05-17T15:25:35.436Z,19.40
2023-05-17T15:28:11.576Z,19.50
2023-05-17T15:30:48.018Z,19.60
2023-05-17T15:33:23.984Z,19.80
2023-05-17T15:35:59.970Z,20.20
2023-05-17T15:38:36.029Z,20.60
2023-05-17T15:41:15.901Z,20.90
2023-05-17T15:43:51.826Z,21.00
2023-05-17T15:46:27.822Z,21.00
2023-05-17T15:49:03.924Z,21.00
2023-05-17T15:51:39.886Z,21.20
2023-05-17T15:54:15.943Z,21.40
2023-05-17T15:56:51.852Z,22.50
2023-05-17T15:59:27.773Z,24.10
2023-05-17T16:02:03.844Z,25.00
2023-05-17T16:04:39.861Z,26.30
2023-05-17T16:07:15.834Z,28.00
2023-05-17T16:09:51.773Z,28.50
2023-05-17T16:12:27.708Z,27.70
2023-05-17T16:15:03.794Z,26.90
2023-05-17T16:17:39.810Z,26.00
2023-05-17T16:20:15.860Z,25.20
2023-05-17T16:22:53.737Z,24.60
2023-05-17T16:25:30.038Z,23.90
2023-05-17T16:28:06.142Z,24.00
2023-05-17T16:30:42.053Z,23.90
2023-05-17T16:33:20.487Z,23.90
2023-05-17T16:35:58.636Z,24.20
2023-05-17T16:38:34.599Z,24.60
2023-05-17T16:41:10.765Z,25.00
2023-05-17T16:43:46.727Z,24.80
2023-05-17T16:46:24.748Z,24.30
2023-05-17T16:49:00.940Z,23.90
2023-05-17T16:51:36.964Z,23.80
2023-05-17T16:54:12.957Z,24.10
2023-05-17T16:56:49.050Z,24.20
2023-05-17T16:59:25.169Z,24.30
2023-05-17T17:02:02.237Z,24.10
2023-05-17T17:04:38.258Z,23.80
2023-05-17T17:07:14.183Z,23.60
2023-05-17T17:09:50.100Z,23.50
2023-05-17T17:12:26.364Z,23.40
2023-05-17T17:15:02.262Z,23.50
2023-05-17T17:17:39.175Z,23.40
2023-05-17T17:20:15.229Z,23.40
2023-05-17T17:22:51.272Z,23.40
2023-05-17T17:25:27.958Z,23.30
2023-05-17T17:28:04.023Z,23.20
2023-05-17T17:30:39.922Z,23.20
2023-05-17T17:33:15.980Z,23.20
2023-05-17T17:35:52.039Z,23.10
2023-05-17T17:38:28.169Z,23.10
2023-05-17T17:41:04.248Z,22.90
2023-05-17T17:43:42.595Z,22.90
2023-05-17T17:46:18.526Z,22.80
2023-05-17T17:48:56.664Z,22.70
2023-05-17T17:51:32.965Z,22.60
2023-05-17T17:54:08.951Z,22.40
2023-05-17T17:56:45.441Z,22.30
2023-05-17T17:59:21.589Z,22.00
2023-05-17T18:01:59.473Z,21.90
2023-05-17T18:04:35.595Z,21.70
2023-05-17T18:07:14.068Z,21.40
2023-05-17T18:09:50.929Z,21.20
2023-05-17T18:12:27.603Z,21.00
2023-05-17T18:15:04.522Z,20.70
2023-05-17T18:17:41.550Z,20.50
2023-05-17T18:20:18.492Z,20.30
2023-05-17T18:22:54.437Z,20.00
2023-05-17T18:25:30.533Z,19.80
2023-05-17T18:28:08.662Z,19.50
2023-05-17T18:30:44.815Z,19.30
2023-05-17T18:33:21.313Z,19.00
2023-05-17T18:35:57.270Z,18.70
2023-05-17T18:38:35.390Z,18.50
2023-05-17T18:41:11.314Z,18.30
2023-05-17T18:43:47.238Z,18.00
2023-05-17T18:46:23.278Z,17.80
2023-05-17T18:49:00.366Z,17.60
2023-05-17T18:51:36.274Z,17.30
2023-05-17T18:54:12.410Z,17.10
2023-05-17T18:56:48.329Z,16.90
2023-05-17T18:59:24.231Z,16.80
2023-05-17T19:02:00.536Z,16.60
2023-05-17T19:04:36.883Z,16.40
2023-05-17T19:07:13.047Z,16.30
2023-05-17T19:09:49.132Z,16.10
2023-05-17T19:12:25.116Z,16.00
2023-05-17T19:15:01.114Z,15.80
2023-05-17T19:17:37.185Z,15.60
2023-05-17T19:20:13.471Z,15.50
2023-05-17T19:22:50.089Z,15.30
2023-05-17T19:25:26.011Z,15.10
2023-05-17T19:28:01.983Z,15.00
2023-05-17T19:30:37.939Z,14.80
2023-05-17T19:33:13.851Z,14.70
2023-05-17T19:35:49.910Z,14.60
2023-05-17T19:38:26.101Z,14.50
2023-05-17T19:41:02.633Z,14.40
2023-05-17T19:43:38.583Z,14.20
2023-05-17T19:46:14.563Z,14.10
2023-05-17T19:48:50.911Z,14.00
2023-05-17T19:51:26.870Z,14.00
2023-05-17T19:54:02.785Z,13.80
2023-05-17T19:56:38.871Z,13.70
2023-05-17T19:59:14.847Z,13.60
2023-05-17T20:01:51.228Z,13.50
2023-05-17T20:04:27.195Z,13.40
2023-05-17T20:07:03.410Z,13.30
2023-05-17T20:09:39.579Z,13.20
2023-05-17T20:12:16.159Z,13.10
2023-05-17T20:14:55.408Z,13.00
2023-05-17T20:17:32.488Z,12.90
2023-05-17T20:20:09.507Z,12.80
2023-05-17T20:22:46.347Z,12.70
2023-05-17T20:25:22.451Z,12.70
2023-05-17T20:27:58.418Z,12.60
2023-05-17T20:30:34.344Z,12.50
2023-05-17T20:33:10.802Z,12.50
2023-05-17T20:35:46.837Z,12.40
2023-05-17T20:38:26.074Z,12.30
2023-05-17T20:41:02.057Z,12.30
2023-05-17T20:43:38.066Z,12.20
2023-05-17T20:46:14.565Z,12.10
2023-05-17T20:48:50.623Z,12.00
2023-05-17T20:51:27.380Z,12.00
2023-05-17T20:54:03.804Z,11.90
2023-05-17T20:56:40.137Z,11.80
2023-05-17T20:59:16.709Z,11.80
2023-05-17T21:01:53.095Z,11.70
2023-05-17T21:04:29.112Z,11.60
2023-05-17T21:07:05.288Z,11.50
2023-05-17T21:09:41.192Z,11.50
2023-05-17T21:12:17.146Z,11.40
2023-05-17T21:15:07.853Z,11.30
2023-05-17T21:17:49.389Z,11.30
2023-05-17T21:20:25.476Z,11.20
2023-05-17T21:23:01.429Z,11.20
2023-05-17T21:25:37.898Z,11.10
2023-05-17T21:28:14.104Z,11.00
2023-05-17T21:30:50.034Z,11.00
2023-05-17T21:33:25.941Z,10.90
2023-05-17T21:36:02.377Z,10.80
2023-05-17T21:38:38.266Z,10.70
2023-05-17T21:41:14.176Z,10.70
2023-05-17T21:43:50.220Z,10.60
2023-05-17T21:46:26.192Z,10.60
2023-05-17T21:49:02.107Z,10.50
2023-05-17T21:51:38.030Z,10.50
2023-05-17T21:54:14.058Z,10.40
2023-05-17T21:56:49.960Z,10.30
2023-05-17T21:59:25.969Z,10.30
2023-05-17T22:02:01.985Z,10.20
2023-05-17T22:04:38.954Z,10.10
2023-05-17T22:07:15.001Z,10.10
2023-05-17T22:09:51.248Z,10.00
2023-05-17T22:12:27.778Z,10.00
2023-05-17T22:15:04.410Z,9.90
2023-05-17T22:17:51.029Z,9.90
2023-05-17T22:20:29.293Z,10.10
2023-05-17T22:23:05.552Z,9.80
2023-05-17T22:25:41.448Z,9.70
2023-05-17T22:28:17.353Z,9.70
2023-05-17T22:30:54.186Z,9.70
2023-05-17T22:33:30.960Z,9.60
2023-05-17T22:36:07.463Z,9.50
2023-05-17T22:38:44.096Z,9.50
2023-05-17T22:41:20.025Z,9.40
2023-05-17T22:43:56.141Z,9.40
2023-05-17T22:46:33.284Z,9.30
2023-05-17T22:49:09.691Z,9.20
2023-05-17T22:51:45.835Z,9.20
2023-05-17T22:54:21.927Z,9.10
2023-05-17T22:56:57.837Z,9.10
2023-05-17T22:59:33.787Z,9.00
2023-05-17T23:02:11.685Z,8.90
2023-05-17T23:04:47.624Z,8.90
2023-05-17T23:07:23.650Z,8.90
2023-05-17T23:09:59.542Z,8.80
2023-05-17T23:12:37.082Z,8.80
2023-05-17T23:15:13.057Z,8.70
2023-05-17T23:17:49.061Z,8.70
2023-05-17T23:20:26.703Z,8.60
2023-05-17T23:23:02.808Z,8.60
2023-05-17T23:25:39.179Z,8.60
2023-05-17T23:28:15.112Z,8.50
2023-05-17T23:30:53.588Z,8.50
2023-05-17T23:33:31.254Z,8.40
2023-05-17T23:36:07.691Z,8.40
2023-05-17T23:38:43.628Z,8.30
2023-05-17T23:41:21.501Z,8.30
2023-05-17T23:43:57.471Z,8.30
2023-05-17T23:46:34.283Z,8.20
2023-05-17T23:49:10.716Z,8.20
2023-05-17T23:51:46.647Z,8.20
2023-05-17T23:54:24.301Z,8.20
2023-05-17T23:57:00.577Z,8.10
2023-05-17T23:59:36.848Z,8.10
