createdAt,value
2024-04-23T12:51:41.663Z,21.09
2024-04-23T12:54:10.735Z,21.05
2024-04-23T12:56:40.187Z,21.04
2024-04-23T12:59:15.978Z,21.03
2024-04-23T13:01:50.891Z,21.00
2024-04-23T13:04:20.413Z,20.99
2024-04-23T13:06:49.234Z,20.99
2024-04-23T13:09:18.133Z,20.98
2024-04-23T13:11:47.270Z,20.99
2024-04-23T13:14:17.386Z,20.99
2024-04-23T13:16:49.670Z,20.98
2024-04-23T13:19:26.145Z,20.99
2024-04-23T13:21:55.551Z,20.98
2024-04-23T13:24:24.612Z,20.98
2024-04-23T13:26:53.495Z,20.97
2024-04-23T13:29:22.803Z,20.97
2024-04-23T13:31:53.121Z,20.97
2024-04-23T13:34:22.493Z,20.97
2024-04-23T13:36:55.503Z,20.96
2024-04-23T13:39:26.011Z,20.96
2024-04-23T13:41:56.319Z,20.95
2024-04-23T14:42:30.237Z,21.02
2024-04-23T14:45:02.012Z,21.03
2024-04-23T14:47:35.704Z,21.04
2024-04-23T14:50:08.665Z,21.04
2024-04-23T14:52:37.824Z,21.04
2024-04-23T14:55:06.965Z,21.04
2024-04-23T14:57:40.026Z,21.06
2024-04-23T15:00:09.967Z,21.05
2024-04-23T15:02:38.778Z,21.05
2024-04-23T15:05:07.927Z,21.04
2024-04-23T15:07:36.725Z,21.02
2024-04-23T15:10:07.230Z,21.01
2024-04-23T15:12:35.746Z,21.00
2024-04-23T15:15:04.656Z,20.99
2024-04-23T15:17:33.786Z,20.99
2024-04-23T15:20:02.948Z,21.00
2024-04-23T15:23:25.538Z,21.00
2024-04-23T15:25:57.044Z,21.00
2024-04-23T15:38:10.127Z,21.00
2024-04-23T15:40:38.629Z,21.01
2024-04-23T15:43:07.310Z,21.00
2024-04-23T15:45:37.077Z,21.00
2024-04-23T15:48:06.515Z,20.99
2024-04-23T15:50:35.339Z,20.97
2024-04-23T16:17:46.358Z,20.83
2024-04-23T16:20:15.433Z,20.77
2024-04-23T16:22:44.622Z,20.75
2024-04-23T16:25:14.698Z,20.72
2024-04-23T16:27:44.295Z,20.70
2024-04-23T16:30:13.169Z,20.68
2024-04-23T16:32:42.375Z,20.65
