createdAt,value
2019-04-26T00:01:27.030Z,80.85
2019-04-26T00:03:57.768Z,91.75
2019-04-26T00:06:28.894Z,81.63
2019-04-26T00:09:00.869Z,93.42
2019-04-26T00:11:35.893Z,85.53
2019-04-26T00:14:14.828Z,81.10
2019-04-26T00:16:46.790Z,80.30
2019-04-26T00:19:17.871Z,70.80
2019-04-26T00:21:49.089Z,72.20
2019-04-26T00:24:19.810Z,77.22
2019-04-26T00:26:50.134Z,74.55
2019-04-26T00:29:21.149Z,75.28
2019-04-26T00:31:51.805Z,77.90
2019-04-26T00:34:22.333Z,74.03
2019-04-26T00:36:52.659Z,77.80
2019-04-26T00:39:24.847Z,75.83
2019-04-26T00:41:55.354Z,73.05
2019-04-26T00:44:26.292Z,75.62
2019-04-26T00:47:17.711Z,77.58
2019-04-26T00:49:48.036Z,75.15
2019-04-26T00:52:19.484Z,80.60
2019-04-26T00:54:50.449Z,76.87
2019-04-26T00:57:22.304Z,79.20
2019-04-26T00:59:53.219Z,93.65
2019-04-26T01:02:25.169Z,85.42
2019-04-26T01:04:55.915Z,88.97
2019-04-26T01:07:26.649Z,90.75
2019-04-26T01:09:56.973Z,92.12
2019-04-26T01:12:27.911Z,98.78
2019-04-26T01:14:58.029Z,77.60
2019-04-26T01:17:28.353Z,94.92
2019-04-26T01:20:00.520Z,106.17
2019-04-26T01:22:33.711Z,103.00
2019-04-26T01:25:05.257Z,83.20
2019-04-26T01:27:37.576Z,87.20
2019-04-26T01:30:10.622Z,89.10
2019-04-26T01:32:43.198Z,90.77
2019-04-26T01:35:13.726Z,88.33
2019-04-26T01:37:46.400Z,85.80
2019-04-26T01:40:18.268Z,101.55
2019-04-26T01:42:54.734Z,88.07
2019-04-26T01:45:28.948Z,88.90
2019-04-26T01:48:02.140Z,85.55
2019-04-26T01:50:33.673Z,93.40
2019-04-26T01:53:05.542Z,83.70
2019-04-26T01:55:35.986Z,89.67
2019-04-26T01:58:07.624Z,88.47
2019-04-26T02:00:39.479Z,82.02
2019-04-26T02:03:15.542Z,90.72
2019-04-26T02:05:45.669Z,96.82
2019-04-26T02:08:16.184Z,84.35
2019-04-26T02:10:46.522Z,79.40
2019-04-26T02:13:17.068Z,82.95
2019-04-26T02:15:47.580Z,88.47
2019-04-26T02:18:18.516Z,86.17
2019-04-26T02:20:56.302Z,79.25
2019-04-26T02:23:28.585Z,83.45
2019-04-26T02:26:00.548Z,87.88
2019-04-26T02:28:30.872Z,79.95
2019-04-26T02:31:01.196Z,79.70
2019-04-26T02:33:33.689Z,90.40
2019-04-26T02:36:04.507Z,84.77
2019-04-26T02:38:36.629Z,88.00
2019-04-26T02:41:07.718Z,86.15
2019-04-26T02:43:40.804Z,80.03
2019-04-26T02:46:14.801Z,95.57
2019-04-26T02:48:51.779Z,88.35
2019-04-26T02:51:24.881Z,83.80
2019-04-26T02:54:00.939Z,81.90
2019-04-26T02:56:38.235Z,89.60
2019-04-26T02:59:14.488Z,90.50
2019-04-26T03:01:45.429Z,78.47
2019-04-26T03:04:16.168Z,89.42
2019-04-26T03:07:02.179Z,90.22
2019-04-26T03:09:21.313Z,91.35
2019-04-26T03:11:54.505Z,82.33
2019-04-26T03:14:27.285Z,97.15
2019-04-26T03:17:02.010Z,88.97
2019-04-26T03:19:57.219Z,88.55
2019-04-26T03:22:47.006Z,93.12
2019-04-26T03:25:36.973Z,85.28
2019-04-26T03:28:28.403Z,119.33
2019-04-26T03:31:14.296Z,105.83
2019-04-26T03:33:53.646Z,124.65
2019-04-26T03:36:27.432Z,142.77
2019-04-26T03:39:17.215Z,174.15
2019-04-26T03:42:26.651Z,166.82
2019-04-26T03:45:15.206Z,133.75
2019-04-26T03:47:53.718Z,134.30
2019-04-26T03:50:35.266Z,161.25
2019-04-26T03:53:25.700Z,157.37
2019-04-26T03:56:10.770Z,137.43
2019-04-26T03:59:01.997Z,136.40
2019-04-26T04:01:37.265Z,121.37
2019-04-26T04:04:27.208Z,149.07
2019-04-26T04:07:04.549Z,120.70
2019-04-26T04:09:35.873Z,135.30
2019-04-26T04:12:16.088Z,120.62
2019-04-26T04:15:08.119Z,87.27
2019-04-26T04:17:47.826Z,88.37
2019-04-26T04:20:24.448Z,91.45
2019-04-26T04:23:14.014Z,94.07
2019-04-26T04:25:52.744Z,97.97
2019-04-26T04:28:46.508Z,92.95
2019-04-26T04:31:23.290Z,101.82
2019-04-26T04:34:02.837Z,99.42
2019-04-26T04:36:36.021Z,86.25
2019-04-26T04:39:30.310Z,76.45
2019-04-26T04:42:21.523Z,81.78
2019-04-26T04:45:05.770Z,74.65
2019-04-26T04:47:55.350Z,59.58
2019-04-26T04:50:33.033Z,76.72
2019-04-26T04:53:43.415Z,64.25
2019-04-26T04:56:51.937Z,64.90
2019-04-26T04:59:44.068Z,65.78
2019-04-26T05:02:44.916Z,56.13
2019-04-26T05:05:34.778Z,56.92
2019-04-26T05:08:13.908Z,52.17
2019-04-26T05:11:08.290Z,57.90
2019-04-26T05:13:45.207Z,66.47
2019-04-26T05:16:33.153Z,57.30
2019-04-26T05:19:29.757Z,62.43
2019-04-26T05:22:08.677Z,64.90
2019-04-26T05:25:16.890Z,60.55
2019-04-26T05:27:57.665Z,62.53
2019-04-26T05:30:44.364Z,56.30
2019-04-26T05:33:17.761Z,57.98
2019-04-26T05:36:07.336Z,60.65
2019-04-26T05:38:55.567Z,59.20
2019-04-26T05:41:59.479Z,61.75
2019-04-26T05:44:43.433Z,64.15
2019-04-26T05:47:45.298Z,55.43
2019-04-26T05:50:29.179Z,61.48
2019-04-26T05:53:32.031Z,61.98
2019-04-26T05:56:27.541Z,56.75
2019-04-26T05:59:09.536Z,60.80
2019-04-26T06:02:20.820Z,64.97
2019-04-26T06:05:05.947Z,67.92
2019-04-26T06:07:56.364Z,66.85
2019-04-26T06:10:29.576Z,59.77
2019-04-26T06:13:21.762Z,60.67
2019-04-26T06:15:56.389Z,70.28
2019-04-26T06:18:48.727Z,61.63
2019-04-26T06:21:24.430Z,60.30
2019-04-26T06:24:04.849Z,64.17
2019-04-26T06:27:10.363Z,65.17
2019-04-26T06:29:40.527Z,60.40
2019-04-26T06:32:13.369Z,50.52
2019-04-26T06:35:01.788Z,60.40
2019-04-26T06:37:36.685Z,66.05
2019-04-26T06:40:12.675Z,55.10
2019-04-26T06:43:10.239Z,60.90
2019-04-26T06:45:51.426Z,53.30
2019-04-26T06:48:52.255Z,46.48
2019-04-26T06:51:31.593Z,68.57
2019-04-26T06:54:17.777Z,52.67
2019-04-26T06:57:14.885Z,46.15
2019-04-26T06:59:44.242Z,41.73
2019-04-26T07:02:37.192Z,41.48
2019-04-26T07:05:15.296Z,44.50
2019-04-26T07:08:14.913Z,52.08
2019-04-26T07:11:17.386Z,53.42
2019-04-26T07:13:59.163Z,48.28
2019-04-26T07:16:47.730Z,47.78
2019-04-26T07:20:04.304Z,49.27
2019-04-26T07:23:17.264Z,41.23
2019-04-26T07:26:09.707Z,43.15
2019-04-26T07:28:46.991Z,48.00
2019-04-26T07:31:54.581Z,44.08
2019-04-26T07:34:47.111Z,43.17
2019-04-26T07:37:49.098Z,44.75
2019-04-26T07:40:44.593Z,45.48
2019-04-26T07:43:53.033Z,43.45
2019-04-26T07:46:50.370Z,42.50
2019-04-26T07:49:56.550Z,42.08
2019-04-26T07:52:35.483Z,37.90
2019-04-26T07:55:20.545Z,35.65
2019-04-26T07:58:26.094Z,40.33
2019-04-26T08:01:15.659Z,43.08
2019-04-26T08:03:57.052Z,41.53
2019-04-26T08:06:33.200Z,46.05
2019-04-26T08:09:09.706Z,34.67
2019-04-26T08:11:45.227Z,35.83
2019-04-26T08:14:23.891Z,30.60
2019-04-26T08:17:31.750Z,46.28
2019-04-26T08:20:17.639Z,37.88
2019-04-26T08:22:55.767Z,38.63
2019-04-26T08:25:29.535Z,42.20
2019-04-26T08:28:03.150Z,38.15
2019-04-26T08:30:40.590Z,37.58
2019-04-26T08:33:14.730Z,40.33
2019-04-26T08:35:48.983Z,34.85
2019-04-26T08:38:22.670Z,40.43
2019-04-26T08:40:53.017Z,34.95
2019-04-26T08:43:39.787Z,30.37
2019-04-26T08:46:32.334Z,42.40
2019-04-26T08:49:19.923Z,34.30
2019-04-26T08:51:52.289Z,32.50
2019-04-26T08:54:25.507Z,35.83
2019-04-26T08:57:01.549Z,34.98
2019-04-26T08:59:40.390Z,41.18
2019-04-26T09:02:33.935Z,36.60
2019-04-26T09:05:11.161Z,34.70
2019-04-26T09:07:44.017Z,36.30
2019-04-26T09:10:16.407Z,31.82
2019-04-26T09:12:48.669Z,35.60
2019-04-26T09:15:21.488Z,35.63
2019-04-26T09:17:51.373Z,45.80
2019-04-26T09:20:28.638Z,35.83
2019-04-26T09:23:03.857Z,33.55
2019-04-26T09:25:34.529Z,30.85
2019-04-26T09:28:15.548Z,33.92
2019-04-26T09:30:53.033Z,33.50
2019-04-26T09:33:27.310Z,38.58
2019-04-26T09:35:57.200Z,33.55
2019-04-26T09:38:27.219Z,29.02
2019-04-26T09:40:57.332Z,33.60
2019-04-26T09:43:28.982Z,31.20
2019-04-26T09:46:00.563Z,42.13
2019-04-26T09:48:36.740Z,29.48
2019-04-26T09:51:08.766Z,33.08
2019-04-26T09:53:39.491Z,37.78
2019-04-26T09:56:10.275Z,39.23
2019-04-26T09:58:40.283Z,30.75
2019-04-26T10:01:10.191Z,32.40
2019-04-26T10:03:40.087Z,35.88
2019-04-26T10:06:10.191Z,51.42
2019-04-26T10:08:43.375Z,37.25
2019-04-26T10:11:13.353Z,46.88
2019-04-26T10:13:44.980Z,50.20
2019-04-26T10:16:22.605Z,34.92
2019-04-26T10:18:54.594Z,33.38
2019-04-26T10:21:25.911Z,34.75
2019-04-26T10:23:55.870Z,29.25
2019-04-26T10:26:28.160Z,25.55
2019-04-26T10:28:57.617Z,30.37
2019-04-26T10:31:27.527Z,28.95
2019-04-26T10:33:57.433Z,26.23
2019-04-26T10:36:30.275Z,29.57
2019-04-26T10:38:59.714Z,26.82
2019-04-26T10:41:29.629Z,31.33
2019-04-26T10:43:59.439Z,33.05
2019-04-26T10:46:29.518Z,31.25
2019-04-26T10:49:08.537Z,32.42
2019-04-26T10:51:32.714Z,34.83
2019-04-26T10:54:07.690Z,24.75
2019-04-26T10:56:42.255Z,28.35
2019-04-26T10:59:25.864Z,42.58
2019-04-26T11:01:55.777Z,23.77
2019-04-26T11:04:25.917Z,34.30
2019-04-26T11:06:58.077Z,18.92
2019-04-26T11:09:27.346Z,23.90
2019-04-26T11:11:57.164Z,21.73
2019-04-26T11:14:27.214Z,24.65
2019-04-26T11:16:57.103Z,23.42
2019-04-26T11:19:27.048Z,18.60
2019-04-26T11:21:56.863Z,39.78
2019-04-26T11:24:27.288Z,26.23
2019-04-26T11:26:57.107Z,23.40
2019-04-26T11:29:28.808Z,20.50
2019-04-26T11:32:02.547Z,26.25
2019-04-26T11:34:30.137Z,20.85
2019-04-26T11:37:00.032Z,19.80
2019-04-26T11:39:29.891Z,39.75
2019-04-26T11:41:59.805Z,26.97
2019-04-26T11:44:29.846Z,32.63
2019-04-26T11:47:03.286Z,26.17
2019-04-26T11:49:31.290Z,24.00
2019-04-26T11:52:02.903Z,20.97
2019-04-26T11:54:32.855Z,19.80
2019-04-26T11:57:02.773Z,29.67
2019-04-26T11:59:32.809Z,23.95
2019-04-26T12:02:02.871Z,22.65
2019-04-26T12:04:37.186Z,24.02
2019-04-26T12:07:20.600Z,25.68
2019-04-26T12:10:05.901Z,16.05
2019-04-26T12:12:35.296Z,23.38
2019-04-26T12:15:08.430Z,19.37
2019-04-26T12:17:38.283Z,25.62
2019-04-26T12:20:08.282Z,17.25
2019-04-26T12:22:39.454Z,21.57
2019-04-26T12:25:09.826Z,23.80
2019-04-26T12:27:39.808Z,20.25
2019-04-26T12:30:10.070Z,28.42
2019-04-26T12:32:39.893Z,20.27
2019-04-26T12:35:09.766Z,20.10
2019-04-26T12:37:39.615Z,20.70
2019-04-26T12:40:11.254Z,19.23
2019-04-26T12:42:43.340Z,20.35
2019-04-26T12:45:16.817Z,22.32
2019-04-26T12:47:57.033Z,32.40
2019-04-26T12:50:29.430Z,16.87
2019-04-26T12:52:58.995Z,23.90
2019-04-26T12:55:28.838Z,28.35
2019-04-26T12:57:58.731Z,24.63
2019-04-26T13:00:32.981Z,22.50
2019-04-26T13:03:03.173Z,35.15
2019-04-26T13:05:34.362Z,30.55
2019-04-26T13:08:04.308Z,19.62
2019-04-26T13:10:41.595Z,25.70
2019-04-26T13:13:15.931Z,28.70
2019-04-26T13:16:00.899Z,31.82
2019-04-26T13:18:31.861Z,18.42
2019-04-26T13:21:04.310Z,23.27
2019-04-26T13:23:34.544Z,29.10
2019-04-26T13:26:04.433Z,26.97
2019-04-26T13:28:34.365Z,30.15
2019-04-26T13:31:05.555Z,29.72
2019-04-26T13:33:35.637Z,22.67
2019-04-26T13:36:05.695Z,21.23
2019-04-26T13:38:39.523Z,19.55
2019-04-26T13:41:07.453Z,22.70
2019-04-26T13:43:37.332Z,30.50
2019-04-26T13:46:08.852Z,29.25
2019-04-26T13:48:43.838Z,23.00
2019-04-26T13:51:19.204Z,26.90
2019-04-26T13:53:50.629Z,23.73
2019-04-26T13:56:20.576Z,17.62
2019-04-26T13:58:54.354Z,29.57
2019-04-26T14:01:24.014Z,26.23
2019-04-26T14:03:54.117Z,17.30
2019-04-26T14:06:23.939Z,28.10
2019-04-26T14:08:57.489Z,22.15
2019-04-26T14:11:29.449Z,24.15
2019-04-26T14:13:59.987Z,24.50
2019-04-26T14:16:31.645Z,24.65
2019-04-26T14:19:01.805Z,20.77
2019-04-26T14:21:33.057Z,24.82
2019-04-26T14:24:25.087Z,18.95
2019-04-26T14:26:56.713Z,22.87
2019-04-26T14:29:28.471Z,20.80
2019-04-26T14:31:58.455Z,17.52
2019-04-26T14:34:28.448Z,27.67
2019-04-26T14:37:06.440Z,13.48
2019-04-26T14:39:38.402Z,19.12
2019-04-26T14:42:01.943Z,22.77
2019-04-26T14:44:33.475Z,17.95
2019-04-26T14:47:13.483Z,19.65
2019-04-26T14:49:39.568Z,19.80
2019-04-26T14:52:07.078Z,19.90
2019-04-26T14:54:36.982Z,16.97
2019-04-26T14:57:12.777Z,21.25
2019-04-26T14:59:52.821Z,17.70
2019-04-26T15:02:36.419Z,19.48
2019-04-26T15:05:12.313Z,16.32
2019-04-26T15:07:49.454Z,25.23
2019-04-26T15:10:14.046Z,17.27
2019-04-26T15:12:47.007Z,17.62
2019-04-26T15:15:15.549Z,19.20
2019-04-26T15:17:45.468Z,18.57
2019-04-26T15:20:16.688Z,22.13
2019-04-26T15:22:49.896Z,21.55
2019-04-26T15:25:18.999Z,13.65
2019-04-26T15:27:49.002Z,14.23
2019-04-26T15:30:18.841Z,20.35
2019-04-26T15:32:48.781Z,19.07
2019-04-26T15:35:18.707Z,25.37
2019-04-26T15:37:48.629Z,19.95
2019-04-26T15:40:35.969Z,31.27
2019-04-26T15:43:14.214Z,21.75
2019-04-26T15:45:43.645Z,14.25
2019-04-26T15:48:33.009Z,26.30
2019-04-26T15:51:03.025Z,23.60
2019-04-26T15:53:33.329Z,22.37
2019-04-26T15:56:03.224Z,24.67
2019-04-26T15:58:33.221Z,25.12
2019-04-26T16:01:06.802Z,20.82
2019-04-26T16:03:36.851Z,16.65
2019-04-26T16:06:08.185Z,18.87
2019-04-26T16:08:42.501Z,15.40
2019-04-26T16:11:11.384Z,30.48
2019-04-26T16:13:45.089Z,21.10
2019-04-26T16:16:12.837Z,25.62
2019-04-26T16:18:44.441Z,22.17
2019-04-26T16:21:17.790Z,30.75
2019-04-26T16:23:51.427Z,26.07
2019-04-26T16:26:18.459Z,25.27
2019-04-26T16:29:05.178Z,28.47
2019-04-26T16:31:52.921Z,33.80
2019-04-26T16:34:24.551Z,27.77
2019-04-26T16:36:54.443Z,40.08
2019-04-26T16:39:28.428Z,30.55
2019-04-26T16:41:59.409Z,33.23
2019-04-26T16:44:31.185Z,34.78
2019-04-26T16:47:03.681Z,33.40
2019-04-26T16:49:35.123Z,29.70
2019-04-26T16:52:06.809Z,33.80
2019-04-26T16:54:34.277Z,38.42
2019-04-26T16:57:11.179Z,36.25
2019-04-26T16:59:37.291Z,30.50
2019-04-26T17:02:07.222Z,28.40
2019-04-26T17:04:37.296Z,24.25
2019-04-26T17:07:07.128Z,41.92
2019-04-26T17:09:57.077Z,33.50
2019-04-26T17:12:10.482Z,32.08
2019-04-26T17:14:47.504Z,41.58
2019-04-26T17:17:14.182Z,36.48
2019-04-26T17:19:44.385Z,44.65
2019-04-26T17:22:44.188Z,27.35
2019-04-26T17:25:16.541Z,29.02
2019-04-26T17:27:47.140Z,24.85
2019-04-26T17:30:19.413Z,40.35
2019-04-26T17:32:51.656Z,35.35
2019-04-26T17:35:21.421Z,28.98
2019-04-26T17:37:51.860Z,32.50
2019-04-26T17:40:25.140Z,31.52
2019-04-26T17:42:53.455Z,29.57
2019-04-26T17:45:23.306Z,28.27
2019-04-26T17:47:53.442Z,30.82
2019-04-26T17:50:23.468Z,28.87
2019-04-26T17:52:53.437Z,35.92
2019-04-26T17:55:23.530Z,50.40
2019-04-26T17:58:09.636Z,36.33
2019-04-26T18:00:30.060Z,37.45
2019-04-26T18:03:01.481Z,36.55
2019-04-26T18:05:45.034Z,42.30
2019-04-26T18:08:30.484Z,41.28
2019-04-26T18:10:35.611Z,34.98
2019-04-26T18:13:11.213Z,41.10
2019-04-26T18:15:39.983Z,35.05
2019-04-26T18:18:14.467Z,34.95
2019-04-26T18:20:45.078Z,34.53
2019-04-26T18:23:18.635Z,94.50
2019-04-26T18:25:48.137Z,40.83
2019-04-26T18:28:18.136Z,41.08
2019-04-26T18:30:48.023Z,42.17
2019-04-26T18:33:24.129Z,31.48
2019-04-26T18:35:54.084Z,37.88
2019-04-26T18:38:21.083Z,28.73
2019-04-26T18:41:01.054Z,34.95
2019-04-26T18:43:24.302Z,40.70
2019-04-26T18:45:58.582Z,34.58
2019-04-26T18:48:27.678Z,43.92
2019-04-26T18:50:57.658Z,38.73
2019-04-26T18:53:39.363Z,46.85
2019-04-26T18:56:10.271Z,45.35
2019-04-26T18:58:40.505Z,49.20
2019-04-26T19:01:13.590Z,41.50
2019-04-26T19:03:44.228Z,47.20
2019-04-26T19:06:27.030Z,39.65
2019-04-26T19:08:52.232Z,39.88
2019-04-26T19:11:21.796Z,37.78
2019-04-26T19:14:12.980Z,41.55
2019-04-26T19:16:50.592Z,40.43
2019-04-26T19:19:33.884Z,42.98
2019-04-26T19:22:09.509Z,39.48
2019-04-26T19:24:38.717Z,42.33
2019-04-26T19:27:12.355Z,49.77
2019-04-26T19:29:44.395Z,38.15
2019-04-26T19:32:15.129Z,54.53
2019-04-26T19:34:45.481Z,34.25
2019-04-26T19:37:15.775Z,40.88
2019-04-26T19:39:45.894Z,41.40
2019-04-26T19:42:16.218Z,47.58
2019-04-26T19:44:49.476Z,45.10
2019-04-26T19:47:20.146Z,45.08
2019-04-26T19:50:09.599Z,45.67
2019-04-26T19:52:45.038Z,44.70
2019-04-26T19:55:33.918Z,50.85
2019-04-26T19:58:09.766Z,40.38
2019-04-26T20:00:43.430Z,47.75
2019-04-26T20:03:16.631Z,43.78
2019-04-26T20:05:44.906Z,44.08
2019-04-26T20:08:16.369Z,48.70
2019-04-26T20:10:46.270Z,40.60
2019-04-26T20:13:16.806Z,50.15
2019-04-26T20:15:46.965Z,44.60
2019-04-26T20:18:17.656Z,41.15
2019-04-26T20:20:48.060Z,51.83
2019-04-26T20:23:19.523Z,44.03
2019-04-26T20:25:52.707Z,40.70
2019-04-26T20:28:22.752Z,49.77
2019-04-26T20:31:07.098Z,67.67
2019-04-26T20:33:34.953Z,58.40
2019-04-26T20:36:04.880Z,48.05
2019-04-26T20:38:42.846Z,62.03
2019-04-26T20:41:07.419Z,59.48
2019-04-26T20:43:44.314Z,59.70
2019-04-26T20:46:14.800Z,56.83
2019-04-26T20:48:42.597Z,57.43
2019-04-26T20:51:13.402Z,55.90
2019-04-26T20:53:43.978Z,57.80
2019-04-26T20:56:18.293Z,55.83
2019-04-26T20:58:47.205Z,59.00
2019-04-26T21:01:18.176Z,61.10
2019-04-26T21:03:48.909Z,62.38
2019-04-26T21:06:19.233Z,60.05
2019-04-26T21:08:49.765Z,63.65
2019-04-26T21:11:21.788Z,71.57
2019-04-26T21:13:52.078Z,64.55
2019-04-26T21:16:22.578Z,63.85
2019-04-26T21:18:53.310Z,58.50
2019-04-26T21:21:23.859Z,65.17
2019-04-26T21:23:53.960Z,68.22
2019-04-26T21:26:28.786Z,55.30
2019-04-26T21:29:04.251Z,50.78
2019-04-26T21:31:45.506Z,66.95
2019-04-26T21:34:16.098Z,49.53
2019-04-26T21:36:54.165Z,56.60
2019-04-26T21:39:44.187Z,74.50
2019-04-26T21:42:17.182Z,58.87
2019-04-26T21:44:51.792Z,61.45
2019-04-26T21:47:19.096Z,62.20
2019-04-26T21:49:54.015Z,60.98
2019-04-26T21:52:21.501Z,61.80
2019-04-26T21:54:56.273Z,53.35
2019-04-26T21:57:27.892Z,57.00
2019-04-26T21:59:56.452Z,56.05
2019-04-26T22:02:29.538Z,50.73
2019-04-26T22:04:59.144Z,52.80
2019-04-26T22:07:29.673Z,67.78
2019-04-26T22:10:09.437Z,54.18
2019-04-26T22:12:39.946Z,51.63
2019-04-26T22:15:29.548Z,55.70
2019-04-26T22:18:03.218Z,57.43
2019-04-26T22:20:48.119Z,59.03
2019-04-26T22:23:16.521Z,62.80
2019-04-26T22:25:49.658Z,61.10
2019-04-26T22:28:19.982Z,61.15
2019-04-26T22:30:50.101Z,61.92
2019-04-26T22:33:20.425Z,47.20
2019-04-26T22:35:54.711Z,50.67
2019-04-26T22:38:26.576Z,60.08
2019-04-26T22:40:56.136Z,44.55
2019-04-26T22:43:44.664Z,52.50
2019-04-26T22:46:44.388Z,57.38
2019-04-26T22:49:05.722Z,53.90
2019-04-26T22:51:37.171Z,57.93
2019-04-26T22:54:07.456Z,58.90
2019-04-26T22:56:38.448Z,65.00
2019-04-26T22:59:08.923Z,70.08
2019-04-26T23:01:43.896Z,66.67
2019-04-26T23:04:11.420Z,66.07
2019-04-26T23:06:42.379Z,64.30
2019-04-26T23:09:16.941Z,60.28
2019-04-26T23:11:46.722Z,58.38
2019-04-26T23:14:24.569Z,61.18
2019-04-26T23:17:14.067Z,63.90
2019-04-26T23:19:54.173Z,64.47
2019-04-26T23:22:30.791Z,58.00
2019-04-26T23:24:58.071Z,70.55
2019-04-26T23:27:28.155Z,61.40
2019-04-26T23:29:58.549Z,54.40
2019-04-26T23:32:29.212Z,64.42
2019-04-26T23:35:02.927Z,58.50
2019-04-26T23:37:32.112Z,52.70
2019-04-26T23:40:03.965Z,57.78
2019-04-26T23:42:34.194Z,64.32
2019-04-26T23:45:10.515Z,62.15
2019-04-26T23:47:38.774Z,55.70
2019-04-26T23:50:09.056Z,57.00
2019-04-26T23:52:39.375Z,65.03
2019-04-26T23:55:10.519Z,64.65
2019-04-26T23:57:43.370Z,73.12
