createdAt,value
2019-04-11T00:02:14.405Z,100796.03
2019-04-11T00:04:48.449Z,100800.31
2019-04-11T00:07:20.891Z,100800.31
2019-04-11T00:09:54.578Z,100799.80
2019-04-11T00:12:27.426Z,100796.91
2019-04-11T00:15:00.210Z,100801.98
2019-04-11T00:17:32.569Z,100799.78
2019-04-11T00:20:05.036Z,100796.73
2019-04-11T00:22:37.457Z,100803.54
2019-04-11T00:25:09.892Z,100798.61
2019-04-11T00:27:43.436Z,100801.66
2019-04-11T00:30:16.384Z,100799.97
2019-04-11T00:32:49.775Z,100805.57
2019-04-11T00:35:21.897Z,100804.21
2019-04-11T00:37:54.421Z,100805.05
2019-04-11T00:40:27.087Z,100809.50
2019-04-11T00:43:00.989Z,100806.42
2019-04-11T00:45:33.951Z,100808.81
2019-04-11T00:48:06.889Z,100810.17
2019-04-11T00:50:39.362Z,100811.69
2019-04-11T00:53:12.010Z,100810.00
2019-04-11T00:55:44.582Z,100819.02
2019-04-11T00:58:17.354Z,100814.24
2019-04-11T01:00:51.104Z,100814.24
2019-04-11T01:03:24.278Z,100821.56
2019-04-11T01:05:56.876Z,100813.92
2019-04-11T01:08:32.561Z,100816.64
2019-04-11T01:11:05.783Z,100820.88
2019-04-11T01:13:44.347Z,100820.88
2019-04-11T01:16:40.994Z,100820.55
2019-04-11T01:19:14.254Z,100832.11
2019-04-11T01:21:46.921Z,100823.44
2019-04-11T01:24:19.738Z,100825.13
2019-04-11T01:26:52.072Z,100830.58
2019-04-11T01:29:25.233Z,100830.24
2019-04-11T01:32:02.311Z,100832.45
2019-04-11T01:34:35.084Z,100833.48
2019-04-11T01:37:07.765Z,100833.13
2019-04-11T01:40:09.705Z,100837.72
2019-04-11T01:42:42.093Z,100837.72
2019-04-11T01:45:15.073Z,100841.08
2019-04-11T01:47:57.391Z,100839.20
2019-04-11T01:50:32.909Z,100844.31
2019-04-11T01:53:05.000Z,100839.91
2019-04-11T01:55:38.806Z,100849.23
2019-04-11T01:58:11.278Z,100852.69
2019-04-11T02:00:55.098Z,100851.84
2019-04-11T02:03:41.540Z,100859.12
2019-04-11T02:06:13.943Z,100858.25
2019-04-11T02:08:47.172Z,100854.36
2019-04-11T02:11:19.841Z,100860.00
2019-04-11T02:13:52.249Z,100859.28
2019-04-11T02:16:25.221Z,100865.56
2019-04-11T02:18:58.023Z,100869.32
2019-04-11T02:21:30.588Z,100877.48
2019-04-11T02:24:37.324Z,100878.00
2019-04-11T02:27:28.808Z,100883.08
2019-04-11T02:30:01.404Z,100879.86
2019-04-11T02:32:36.492Z,100878.16
2019-04-11T02:35:08.934Z,100883.42
2019-04-11T02:37:42.267Z,100884.97
2019-04-11T02:40:17.488Z,100893.12
2019-04-11T02:42:51.974Z,100885.96
2019-04-11T02:45:36.409Z,100889.87
2019-04-11T02:47:59.447Z,100884.94
2019-04-11T02:50:37.171Z,100891.41
2019-04-11T02:53:10.380Z,100891.57
2019-04-11T02:55:43.877Z,100891.57
2019-04-11T02:58:18.545Z,100890.72
2019-04-11T03:00:53.047Z,100889.52
2019-04-11T03:03:25.295Z,100900.06
2019-04-11T03:05:59.656Z,100896.33
2019-04-11T03:08:34.857Z,100892.38
2019-04-11T03:11:09.471Z,100892.38
2019-04-11T03:13:42.239Z,100902.25
2019-04-11T03:16:28.143Z,100892.39
2019-04-11T03:19:06.004Z,100901.92
2019-04-11T03:21:24.452Z,100898.36
2019-04-11T03:23:58.604Z,100898.87
2019-04-11T03:26:31.317Z,100883.53
2019-04-11T03:29:04.319Z,100883.53
2019-04-11T03:32:17.509Z,100900.23
2019-04-11T03:35:06.299Z,100914.48
2019-04-11T03:37:18.969Z,100915.36
2019-04-11T03:39:41.308Z,100910.08
2019-04-11T03:42:15.894Z,100910.77
2019-04-11T03:44:37.207Z,100917.56
2019-04-11T03:47:16.687Z,100917.72
2019-04-11T03:49:44.989Z,100917.72
2019-04-11T03:52:12.197Z,100921.80
2019-04-11T03:54:45.561Z,100921.80
2019-04-11T03:57:17.407Z,100924.34
2019-04-11T03:59:50.050Z,100921.11
2019-04-11T04:02:22.553Z,100921.11
2019-04-11T04:04:57.062Z,100928.79
2019-04-11T04:07:31.786Z,100929.27
2019-04-11T04:10:05.016Z,100935.73
2019-04-11T04:12:37.808Z,100937.61
2019-04-11T04:15:45.062Z,100939.97
2019-04-11T04:18:29.701Z,100938.28
2019-04-11T04:21:10.951Z,100938.61
2019-04-11T04:23:46.897Z,100947.77
2019-04-11T04:26:20.018Z,100948.64
2019-04-11T04:28:53.599Z,100949.13
2019-04-11T04:31:26.690Z,100946.08
2019-04-11T04:33:59.642Z,100946.08
2019-04-11T04:36:33.075Z,100961.37
2019-04-11T04:39:08.695Z,100960.70
2019-04-11T04:41:51.840Z,100967.50
2019-04-11T04:44:16.946Z,100969.02
2019-04-11T04:47:00.175Z,100963.72
2019-04-11T04:49:24.339Z,100974.60
2019-04-11T04:51:56.967Z,100974.60
2019-04-11T04:54:30.844Z,100981.43
2019-04-11T04:57:05.017Z,100983.13
2019-04-11T04:59:40.069Z,100985.51
2019-04-11T05:02:12.854Z,100992.31
2019-04-11T05:04:47.554Z,100992.31
2019-04-11T05:07:20.435Z,100992.13
2019-04-11T05:09:54.393Z,100995.69
2019-04-11T05:12:26.240Z,101000.47
2019-04-11T05:14:59.354Z,101000.31
2019-04-11T05:17:32.456Z,101002.02
2019-04-11T05:20:05.393Z,100999.14
2019-04-11T05:22:38.038Z,101003.55
2019-04-11T05:25:10.725Z,101006.13
2019-04-11T05:27:42.991Z,101005.61
2019-04-11T05:30:15.323Z,101008.66
2019-04-11T05:32:49.239Z,101009.50
2019-04-11T05:35:22.997Z,101012.59
2019-04-11T05:37:57.932Z,101016.16
2019-04-11T05:40:32.210Z,101018.88
2019-04-11T05:43:05.964Z,101021.27
2019-04-11T05:45:40.087Z,101020.05
2019-04-11T05:48:23.973Z,101023.62
2019-04-11T05:50:56.212Z,101024.98
2019-04-11T05:53:32.617Z,101024.65
2019-04-11T05:56:04.553Z,101029.42
2019-04-11T05:58:37.003Z,101029.42
2019-04-11T06:01:24.382Z,101033.98
2019-04-11T06:04:00.491Z,101031.27
2019-04-11T06:06:40.196Z,101033.66
2019-04-11T06:09:17.216Z,101033.80
2019-04-11T06:12:03.235Z,101038.91
2019-04-11T06:14:43.671Z,101033.98
2019-04-11T06:17:16.820Z,101036.86
2019-04-11T06:20:08.254Z,101040.94
2019-04-11T06:22:45.907Z,101040.59
2019-04-11T06:25:46.848Z,101043.98
2019-04-11T06:28:24.352Z,101047.03
2019-04-11T06:31:14.527Z,101051.80
2019-04-11T06:33:53.145Z,101054.53
2019-04-11T06:36:55.242Z,101050.77
2019-04-11T06:39:47.366Z,101053.50
2019-04-11T06:42:27.617Z,101059.27
2019-04-11T06:45:35.713Z,101054.86
2019-04-11T06:48:16.455Z,101053.50
2019-04-11T06:51:06.091Z,101057.72
2019-04-11T06:53:42.136Z,101052.14
2019-04-11T06:56:21.317Z,101054.86
2019-04-11T06:58:57.314Z,101056.88
2019-04-11T07:01:31.031Z,101054.67
2019-04-11T07:04:23.009Z,101053.17
2019-04-11T07:06:56.311Z,101055.89
2019-04-11T07:09:53.338Z,101064.05
2019-04-11T07:12:53.052Z,101060.16
2019-04-11T07:15:29.489Z,101063.35
2019-04-11T07:18:20.582Z,101064.23
2019-04-11T07:20:58.213Z,101064.23
2019-04-11T07:23:49.136Z,101061.15
2019-04-11T07:26:43.807Z,101061.15
2019-04-11T07:29:34.277Z,101060.63
2019-04-11T07:32:15.988Z,101072.88
2019-04-11T07:35:30.124Z,101071.69
2019-04-11T07:38:05.034Z,101076.28
2019-04-11T07:40:56.193Z,101079.48
2019-04-11T07:43:35.509Z,101078.30
2019-04-11T07:46:30.770Z,101064.99
2019-04-11T07:49:10.127Z,101064.99
2019-04-11T07:51:52.907Z,101075.91
2019-04-11T07:54:26.388Z,101076.42
2019-04-11T07:57:10.429Z,101079.30
2019-04-11T08:00:06.567Z,101077.27
2019-04-11T08:02:57.439Z,101064.10
2019-04-11T08:06:07.529Z,101077.89
2019-04-11T08:08:52.519Z,101068.88
2019-04-11T08:11:52.427Z,101061.86
2019-04-11T08:14:44.606Z,101061.86
2019-04-11T08:17:32.101Z,101073.30
2019-04-11T08:20:13.207Z,101083.51
2019-04-11T08:22:52.460Z,101075.50
2019-04-11T08:25:53.571Z,101074.80
2019-04-11T08:28:24.915Z,101084.31
2019-04-11T08:31:19.953Z,101083.80
2019-04-11T08:33:55.052Z,101085.34
2019-04-11T08:36:47.798Z,101080.89
2019-04-11T08:39:24.803Z,101077.84
2019-04-11T08:42:25.457Z,101081.59
2019-04-11T08:44:58.861Z,101087.55
2019-04-11T08:47:45.756Z,101087.21
2019-04-11T08:50:14.341Z,101091.48
2019-04-11T08:53:11.366Z,101089.61
2019-04-11T08:55:55.281Z,101087.59
2019-04-11T08:58:31.046Z,101092.19
2019-04-11T09:01:05.392Z,101094.20
2019-04-11T09:04:07.048Z,101092.89
2019-04-11T09:06:37.038Z,101089.09
2019-04-11T09:09:36.812Z,101089.09
2019-04-11T09:12:12.609Z,101098.14
2019-04-11T09:15:04.442Z,101099.35
2019-04-11T09:17:56.512Z,101099.35
2019-04-11T09:20:40.184Z,101103.06
2019-04-11T09:23:21.792Z,101099.35
2019-04-11T09:26:32.321Z,101103.06
2019-04-11T09:29:08.290Z,101101.37
2019-04-11T09:32:07.698Z,101100.16
2019-04-11T09:34:50.121Z,101098.28
2019-04-11T09:37:34.495Z,101098.61
2019-04-11T09:40:28.331Z,101104.41
2019-04-11T09:43:22.501Z,101097.25
2019-04-11T09:46:08.209Z,101096.91
2019-04-11T09:49:23.363Z,101107.28
2019-04-11T09:52:10.481Z,101105.59
2019-04-11T09:54:56.829Z,101108.96
2019-04-11T09:57:36.586Z,101107.60
2019-04-11T10:00:28.798Z,101119.98
2019-04-11T10:03:23.877Z,101114.91
2019-04-11T10:06:40.907Z,101120.49
2019-04-11T10:09:15.645Z,101107.05
2019-04-11T10:12:06.531Z,101118.63
2019-04-11T10:14:45.904Z,101115.57
2019-04-11T10:17:36.107Z,101115.57
2019-04-11T10:20:11.084Z,101108.92
2019-04-11T10:22:56.727Z,101101.61
2019-04-11T10:25:45.561Z,101104.33
2019-04-11T10:28:36.124Z,101099.77
2019-04-11T10:31:12.810Z,101106.20
2019-04-11T10:36:55.833Z,101105.78
2019-04-11T10:40:01.881Z,101105.08
2019-04-11T10:42:44.798Z,101108.13
2019-04-11T10:45:34.833Z,101101.70
2019-04-11T10:48:09.512Z,101099.35
2019-04-11T10:51:00.407Z,101103.44
2019-04-11T10:53:33.343Z,101110.61
2019-04-11T10:56:24.509Z,101110.61
2019-04-11T10:58:59.563Z,101105.50
2019-04-11T11:01:55.992Z,101105.50
2019-04-11T11:04:48.856Z,101109.40
2019-04-11T11:07:28.609Z,101110.09
2019-04-11T11:10:07.040Z,101113.47
2019-04-11T11:12:57.291Z,101117.03
2019-04-11T11:15:32.037Z,101110.23
2019-04-11T11:18:43.956Z,101110.23
2019-04-11T11:21:09.399Z,101102.45
2019-04-11T11:24:00.687Z,101102.73
2019-04-11T11:26:41.149Z,101101.37
2019-04-11T11:29:40.147Z,101105.64
2019-04-11T11:32:37.868Z,101107.14
2019-04-11T11:35:30.627Z,101112.77
2019-04-11T11:38:24.105Z,101112.25
2019-04-11T11:41:16.386Z,101103.58
2019-04-11T11:43:52.372Z,101107.98
2019-04-11T11:47:03.422Z,101106.30
2019-04-11T11:49:58.597Z,101106.81
2019-04-11T11:52:53.543Z,101106.81
2019-04-11T11:55:29.872Z,101111.59
2019-04-11T11:58:25.746Z,101112.25
2019-04-11T12:01:03.657Z,101120.23
2019-04-11T12:03:50.754Z,101119.23
2019-04-11T12:06:24.148Z,101119.94
2019-04-11T12:09:30.861Z,101116.34
2019-04-11T12:12:08.057Z,101113.98
2019-04-11T12:15:01.716Z,101113.98
2019-04-11T12:18:01.796Z,101115.67
2019-04-11T12:20:44.391Z,101113.62
2019-04-11T12:23:46.540Z,101118.06
2019-04-11T12:26:06.898Z,101117.55
2019-04-11T12:29:12.506Z,101118.91
2019-04-11T12:31:48.107Z,101121.96
2019-04-11T12:34:43.899Z,101120.41
2019-04-11T12:37:22.534Z,101123.84
2019-04-11T12:40:11.418Z,101122.14
2019-04-11T12:42:43.293Z,101121.96
2019-04-11T12:45:33.320Z,101117.55
2019-04-11T12:48:05.293Z,101117.22
2019-04-11T12:50:59.763Z,101109.73
2019-04-11T12:53:30.498Z,101109.91
2019-04-11T12:56:27.014Z,101110.94
2019-04-11T12:59:04.764Z,101104.14
2019-04-11T13:02:01.071Z,101115.02
2019-04-11T13:04:37.781Z,101107.20
2019-04-11T13:07:28.263Z,101112.30
2019-04-11T13:10:03.364Z,101117.73
2019-04-11T13:12:59.313Z,101117.41
2019-04-11T13:15:44.759Z,101109.73
2019-04-11T13:18:34.263Z,101115.16
2019-04-11T13:21:09.293Z,101108.03
2019-04-11T13:24:11.887Z,101114.31
2019-04-11T13:27:14.458Z,101109.39
2019-04-11T13:30:04.767Z,101111.92
2019-04-11T13:32:50.675Z,101117.03
2019-04-11T13:35:46.591Z,101119.05
2019-04-11T13:38:20.745Z,101092.98
2019-04-11T13:41:20.690Z,101092.98
2019-04-11T13:44:16.249Z,101109.91
2019-04-11T13:47:06.544Z,101109.53
2019-04-11T13:49:44.650Z,101113.62
2019-04-11T13:52:35.301Z,101107.19
2019-04-11T13:55:29.396Z,101107.19
2019-04-11T13:58:18.705Z,101102.45
2019-04-11T14:00:53.492Z,101098.36
2019-04-11T14:03:49.562Z,101095.65
2019-04-11T14:06:39.370Z,101100.23
2019-04-11T14:09:38.746Z,101100.23
2019-04-11T14:12:13.717Z,101100.55
2019-04-11T14:14:56.629Z,101100.13
2019-04-11T14:17:47.465Z,101105.69
2019-04-11T14:20:29.261Z,101097.39
2019-04-11T14:23:15.167Z,101108.37
2019-04-11T14:26:12.466Z,101117.69
2019-04-11T14:29:05.734Z,101118.61
2019-04-11T14:31:55.281Z,101123.11
2019-04-11T14:34:44.634Z,101122.84
2019-04-11T14:37:38.367Z,101124.54
2019-04-11T14:40:16.320Z,101124.54
2019-04-11T14:43:06.694Z,101128.05
2019-04-11T14:46:00.257Z,101125.75
2019-04-11T14:48:46.256Z,101127.82
2019-04-11T14:51:39.487Z,101126.66
2019-04-11T14:54:18.550Z,101120.99
2019-04-11T14:56:58.112Z,101117.56
2019-04-11T14:59:46.785Z,101117.56
2019-04-11T15:02:39.099Z,101133.27
2019-04-11T15:05:17.734Z,101115.80
2019-04-11T15:07:50.421Z,101118.87
2019-04-11T15:10:49.879Z,101113.27
2019-04-11T15:13:25.309Z,101118.45
2019-04-11T15:16:15.322Z,101115.56
2019-04-11T15:18:54.381Z,101115.17
2019-04-11T15:21:53.670Z,101115.95
2019-04-11T15:24:24.739Z,101110.73
2019-04-11T15:27:14.524Z,101119.45
2019-04-11T15:29:46.806Z,101118.84
2019-04-11T15:32:56.365Z,101128.80
2019-04-11T15:35:28.056Z,101123.25
2019-04-11T15:38:18.406Z,101118.22
2019-04-11T15:40:53.788Z,101110.25
2019-04-11T15:43:44.304Z,101113.92
2019-04-11T15:46:24.390Z,101119.83
2019-04-11T15:49:21.259Z,101116.82
2019-04-11T15:52:01.450Z,101110.73
2019-04-11T15:54:54.477Z,101112.53
2019-04-11T15:57:34.877Z,101113.50
2019-04-11T16:00:29.688Z,101122.08
2019-04-11T16:03:07.093Z,101120.84
2019-04-11T16:05:56.302Z,101126.45
2019-04-11T16:08:32.884Z,101118.03
2019-04-11T16:11:20.311Z,101119.95
2019-04-11T16:13:59.048Z,101118.67
2019-04-11T16:16:49.503Z,101116.94
2019-04-11T16:19:43.301Z,101118.20
2019-04-11T16:22:37.095Z,101116.52
2019-04-11T16:25:14.455Z,101114.98
2019-04-11T16:28:08.143Z,101121.86
2019-04-11T16:30:45.617Z,101124.58
2019-04-11T16:33:24.834Z,101126.26
2019-04-11T16:36:15.257Z,101126.26
2019-04-11T16:39:00.750Z,101139.72
2019-04-11T16:41:49.338Z,101135.35
2019-04-11T16:44:26.749Z,101139.20
2019-04-11T16:47:28.933Z,101141.13
2019-04-11T16:50:00.674Z,101136.05
2019-04-11T16:52:32.693Z,101142.09
2019-04-11T16:55:04.333Z,101130.53
2019-04-11T16:57:36.139Z,101129.17
2019-04-11T17:00:10.410Z,101135.53
2019-04-11T17:02:42.304Z,101130.95
2019-04-11T17:05:13.906Z,101139.52
2019-04-11T17:08:07.838Z,101128.95
2019-04-11T17:10:57.652Z,101132.02
2019-04-11T17:13:32.037Z,101133.08
2019-04-11T17:16:03.335Z,101137.55
2019-04-11T17:18:35.111Z,101136.21
2019-04-11T17:21:08.572Z,101136.54
2019-04-11T17:23:40.769Z,101133.13
2019-04-11T17:26:12.366Z,101139.95
2019-04-11T17:28:44.319Z,101145.09
2019-04-11T17:31:16.052Z,101141.36
2019-04-11T17:33:48.473Z,101148.52
2019-04-11T17:36:20.303Z,101149.55
2019-04-11T17:38:55.336Z,101152.28
2019-04-11T17:41:27.833Z,101152.13
2019-04-11T17:44:04.475Z,101154.01
2019-04-11T17:46:49.126Z,101162.52
2019-04-11T17:49:21.322Z,101162.00
2019-04-11T17:52:07.212Z,101172.44
2019-04-11T17:54:40.332Z,101175.17
2019-04-11T17:57:12.913Z,101170.42
2019-04-11T17:59:45.320Z,101182.23
2019-04-11T18:02:17.998Z,101183.16
2019-04-11T18:05:01.730Z,101190.39
2019-04-11T18:07:33.331Z,101185.41
2019-04-11T18:10:06.073Z,101190.73
2019-04-11T18:12:42.481Z,101197.13
2019-04-11T18:15:15.063Z,101198.03
2019-04-11T18:17:48.557Z,101199.80
2019-04-11T18:20:22.886Z,101197.20
2019-04-11T18:22:55.521Z,101205.02
2019-04-11T18:25:31.312Z,101203.37
2019-04-11T18:28:04.049Z,101215.88
2019-04-11T18:30:37.093Z,101207.81
2019-04-11T18:33:10.314Z,101209.91
2019-04-11T18:35:43.337Z,101216.94
2019-04-11T18:38:17.065Z,101216.61
2019-04-11T18:40:53.748Z,101221.28
2019-04-11T18:43:31.775Z,101227.56
2019-04-11T18:46:09.355Z,101227.86
2019-04-11T18:48:43.337Z,101231.03
2019-04-11T18:51:31.594Z,101231.42
2019-04-11T18:56:49.476Z,101234.09
2019-04-11T18:59:23.328Z,101240.34
2019-04-11T19:02:03.272Z,101243.66
2019-04-11T19:04:42.209Z,101246.66
2019-04-11T19:07:27.602Z,101248.02
2019-04-11T19:10:01.163Z,101246.25
2019-04-11T19:12:34.748Z,101246.25
2019-04-11T19:15:08.308Z,101245.01
2019-04-11T19:17:43.798Z,101247.52
2019-04-11T19:20:18.884Z,101246.89
2019-04-11T19:22:50.887Z,101246.52
2019-04-11T19:25:23.289Z,101246.38
2019-04-11T19:27:57.284Z,101246.58
2019-04-11T19:30:30.097Z,101242.05
2019-04-11T19:33:02.446Z,101252.94
2019-04-11T19:35:35.102Z,101249.68
2019-04-11T19:38:12.009Z,101252.19
2019-04-11T19:40:44.160Z,101251.38
2019-04-11T19:43:19.140Z,101256.98
2019-04-11T19:45:54.632Z,101256.98
2019-04-11T19:48:26.302Z,101243.06
2019-04-11T19:50:59.565Z,101249.03
2019-04-11T19:53:33.038Z,101243.34
2019-04-11T19:56:17.413Z,101254.80
2019-04-11T19:58:53.660Z,101254.80
2019-04-11T20:01:24.799Z,101253.34
2019-04-11T20:03:55.961Z,101251.44
2019-04-11T20:06:28.328Z,101248.88
2019-04-11T20:09:00.837Z,101253.89
2019-04-11T20:11:32.947Z,101265.14
2019-04-11T20:14:07.723Z,101257.64
2019-04-11T20:16:48.283Z,101263.78
2019-04-11T20:19:30.924Z,101264.39
2019-04-11T20:22:08.209Z,101265.23
2019-04-11T20:24:40.169Z,101260.45
2019-04-11T20:27:14.113Z,101264.22
2019-04-11T20:29:51.089Z,101268.59
2019-04-11T20:32:20.911Z,101264.66
2019-04-11T20:34:57.297Z,101268.56
2019-04-11T20:37:39.428Z,101260.50
2019-04-11T20:40:12.434Z,101263.92
2019-04-11T20:42:46.576Z,101257.27
2019-04-11T20:45:19.473Z,101251.39
2019-04-11T20:48:04.211Z,101251.39
2019-04-11T20:50:38.557Z,101263.78
2019-04-11T20:53:14.585Z,101263.42
2019-04-11T20:55:47.132Z,101263.42
2019-04-11T20:58:27.247Z,101258.21
2019-04-11T21:00:55.722Z,101258.38
2019-04-11T21:03:29.856Z,101263.67
2019-04-11T21:06:01.816Z,101250.30
2019-04-11T21:08:36.540Z,101250.30
2019-04-11T21:11:07.569Z,101262.11
2019-04-11T21:13:39.897Z,101261.73
2019-04-11T21:16:12.862Z,101261.73
2019-04-11T21:18:44.883Z,101257.02
2019-04-11T21:21:17.387Z,101267.37
2019-04-11T21:23:49.923Z,101263.09
2019-04-11T21:26:22.108Z,101261.52
2019-04-11T21:28:58.745Z,101262.58
2019-04-11T21:31:31.094Z,101253.22
2019-04-11T21:34:03.060Z,101253.22
2019-04-11T21:36:35.343Z,101258.38
2019-04-11T21:39:09.102Z,101259.69
2019-04-11T21:41:41.394Z,101255.28
2019-04-11T21:44:13.893Z,101260.75
2019-04-11T21:46:49.192Z,101251.05
2019-04-11T21:49:20.811Z,101253.84
2019-04-11T21:51:52.866Z,101255.88
2019-04-11T21:54:25.936Z,101250.28
2019-04-11T21:56:58.027Z,101253.00
2019-04-11T21:59:30.076Z,101250.50
2019-04-11T22:02:02.905Z,101249.31
2019-04-11T22:04:53.030Z,101246.89
2019-04-11T22:07:25.418Z,101246.31
2019-04-11T22:09:57.863Z,101255.80
2019-04-11T22:12:30.856Z,101256.17
2019-04-11T22:15:03.339Z,101251.65
2019-04-11T22:17:35.551Z,101250.96
2019-04-11T22:20:08.691Z,101245.02
2019-04-11T22:22:41.005Z,101249.94
2019-04-11T22:25:13.333Z,101249.94
2019-04-11T22:27:45.950Z,101248.29
2019-04-11T22:30:20.298Z,101252.73
2019-04-11T22:33:04.338Z,101252.37
2019-04-11T22:35:37.340Z,101249.09
2019-04-11T22:38:09.861Z,101255.50
2019-04-11T22:40:42.399Z,101248.42
2019-04-11T22:43:24.098Z,101247.36
2019-04-11T22:45:48.846Z,101248.80
2019-04-11T22:48:21.059Z,101248.80
2019-04-11T22:50:53.440Z,101251.98
2019-04-11T22:53:25.936Z,101254.23
2019-04-11T22:55:58.389Z,101261.01
2019-04-11T22:58:30.989Z,101262.95
2019-04-11T23:01:03.343Z,101259.09
2019-04-11T23:03:49.327Z,101260.24
2019-04-11T23:06:21.589Z,101258.38
2019-04-11T23:08:53.874Z,101248.67
2019-04-11T23:11:26.101Z,101248.67
2019-04-11T23:13:59.075Z,101248.67
2019-04-11T23:16:31.871Z,101253.09
2019-04-11T23:19:03.874Z,101255.80
2019-04-11T23:21:36.033Z,101249.31
2019-04-11T23:24:12.117Z,101253.59
2019-04-11T23:26:42.486Z,101249.66
2019-04-11T23:29:16.170Z,101256.23
2019-04-11T23:31:50.851Z,101251.09
2019-04-11T23:34:24.307Z,101254.66
2019-04-11T23:36:57.318Z,101254.66
2019-04-11T23:39:29.979Z,101258.17
2019-04-11T23:42:02.132Z,101261.65
2019-04-11T23:44:34.897Z,101262.74
2019-04-11T23:47:07.035Z,101261.02
2019-04-11T23:49:39.340Z,101263.22
2019-04-11T23:52:11.809Z,101260.50
2019-04-11T23:54:44.024Z,101260.97
2019-04-11T23:57:16.332Z,101266.52
2019-04-11T23:59:48.927Z,101260.83
