createdAt,value
2019-05-22T00:00:09.153Z,20.90
2019-05-22T00:05:31.120Z,20.80
2019-05-22T00:10:38.156Z,20.80
2019-05-22T00:15:42.969Z,20.80
2019-05-22T00:20:46.867Z,20.80
2019-05-22T00:25:50.952Z,20.80
2019-05-22T00:30:55.605Z,20.80
2019-05-22T00:36:00.762Z,20.80
2019-05-22T00:41:07.798Z,20.70
2019-05-22T00:46:13.544Z,20.70
2019-05-22T00:51:21.694Z,20.70
2019-05-22T00:56:33.367Z,20.70
2019-05-22T01:01:39.594Z,20.70
2019-05-22T01:06:44.223Z,20.70
2019-05-22T01:11:48.102Z,20.70
2019-05-22T01:16:52.062Z,20.70
2019-05-22T01:21:56.360Z,20.60
2019-05-22T01:27:00.163Z,20.70
2019-05-22T01:32:15.668Z,20.70
2019-05-22T01:37:19.848Z,20.60
2019-05-22T01:42:26.655Z,20.60
2019-05-22T01:47:51.541Z,20.60
2019-05-22T01:52:55.989Z,20.60
2019-05-22T01:58:00.285Z,20.60
2019-05-22T02:03:05.997Z,20.60
2019-05-22T02:08:10.315Z,20.50
2019-05-22T02:13:16.733Z,20.60
2019-05-22T02:18:23.025Z,20.50
2019-05-22T02:23:26.773Z,20.50
2019-05-22T02:28:30.479Z,20.50
2019-05-22T02:33:37.017Z,20.50
2019-05-22T02:38:41.802Z,20.50
2019-05-22T02:43:45.865Z,20.50
2019-05-22T02:48:49.493Z,20.50
2019-05-22T02:53:54.941Z,20.50
2019-05-22T02:58:58.738Z,20.40
2019-05-22T03:04:03.218Z,20.40
2019-05-22T03:09:12.742Z,20.40
2019-05-22T03:14:18.150Z,20.40
2019-05-22T03:19:27.361Z,20.40
2019-05-22T03:24:31.291Z,20.40
2019-05-22T03:29:39.340Z,20.40
2019-05-22T03:34:43.032Z,20.40
2019-05-22T03:39:46.844Z,20.30
2019-05-22T03:44:52.313Z,20.40
2019-05-22T03:49:56.613Z,20.30
2019-05-22T03:55:00.884Z,20.30
2019-05-22T04:00:08.550Z,20.30
2019-05-22T04:05:13.916Z,20.30
2019-05-22T04:10:19.078Z,20.40
2019-05-22T04:15:22.861Z,20.30
2019-05-22T04:20:27.816Z,20.30
2019-05-22T04:25:32.570Z,20.30
2019-05-22T04:30:36.673Z,20.30
2019-05-22T04:35:41.721Z,20.30
2019-05-22T04:40:46.912Z,20.30
2019-05-22T04:45:51.326Z,20.30
2019-05-22T04:50:55.416Z,20.30
2019-05-22T04:55:59.355Z,20.30
2019-05-22T05:01:04.279Z,20.30
2019-05-22T05:06:12.378Z,20.30
2019-05-22T05:11:17.581Z,20.30
2019-05-22T05:16:21.207Z,20.30
2019-05-22T05:21:24.902Z,20.30
2019-05-22T05:26:30.627Z,20.30
2019-05-22T05:31:34.248Z,20.20
2019-05-22T05:36:38.329Z,20.20
2019-05-22T05:41:42.219Z,20.20
2019-05-22T05:46:46.068Z,20.20
2019-05-22T05:51:50.572Z,20.20
2019-05-22T05:56:55.330Z,20.20
2019-05-22T06:02:00.204Z,20.10
2019-05-22T06:07:17.451Z,20.10
2019-05-22T06:12:21.058Z,20.20
2019-05-22T06:17:43.787Z,20.10
2019-05-22T06:23:07.060Z,20.10
2019-05-22T06:28:10.759Z,20.10
2019-05-22T06:33:17.555Z,20.10
2019-05-22T06:38:25.807Z,20.10
2019-05-22T06:43:31.249Z,20.10
2019-05-22T06:48:35.150Z,20.10
2019-05-22T06:53:38.774Z,20.10
2019-05-22T06:58:42.992Z,20.10
2019-05-22T07:03:47.361Z,20.20
2019-05-22T07:08:51.161Z,20.20
2019-05-22T07:13:55.874Z,20.20
2019-05-22T07:18:59.773Z,20.20
2019-05-22T07:24:05.339Z,20.20
2019-05-22T07:29:08.959Z,20.10
2019-05-22T07:34:13.523Z,20.20
2019-05-22T07:39:17.429Z,20.20
2019-05-22T07:44:21.125Z,20.20
2019-05-22T07:49:24.836Z,20.20
2019-05-22T07:54:28.595Z,20.20
2019-05-22T07:59:32.491Z,20.20
2019-05-22T08:04:36.974Z,20.30
2019-05-22T08:09:40.724Z,20.30
2019-05-22T08:14:44.712Z,20.40
2019-05-22T08:19:48.494Z,20.40
2019-05-22T08:24:52.299Z,20.50
2019-05-22T08:29:57.128Z,20.40
2019-05-22T08:35:02.191Z,20.40
2019-05-22T08:40:11.624Z,20.50
2019-05-22T08:45:17.969Z,20.50
2019-05-22T08:50:24.351Z,20.60
2019-05-22T08:55:29.474Z,20.50
2019-05-22T09:00:33.355Z,20.50
2019-05-22T09:05:37.122Z,20.50
2019-05-22T09:10:40.840Z,20.50
2019-05-22T09:15:44.638Z,20.60
2019-05-22T09:20:49.844Z,20.60
2019-05-22T09:25:55.224Z,20.50
2019-05-22T09:30:58.917Z,20.50
2019-05-22T09:36:02.585Z,20.50
2019-05-22T09:41:06.406Z,20.50
2019-05-22T09:46:10.769Z,20.60
2019-05-22T09:51:14.426Z,20.50
2019-05-22T09:56:18.279Z,20.50
2019-05-22T10:01:22.336Z,20.50
2019-05-22T10:06:26.081Z,20.50
2019-05-22T10:11:30.411Z,20.40
2019-05-22T10:16:34.191Z,20.30
2019-05-22T10:21:38.033Z,20.40
2019-05-22T10:26:42.186Z,20.40
2019-05-22T10:31:46.247Z,20.40
2019-05-22T10:36:50.291Z,20.40
2019-05-22T10:41:53.936Z,20.30
2019-05-22T10:46:57.693Z,20.40
2019-05-22T10:52:01.540Z,20.40
2019-05-22T10:57:06.384Z,20.40
2019-05-22T11:02:10.952Z,20.50
2019-05-22T11:07:15.420Z,20.50
2019-05-22T11:12:19.301Z,20.50
2019-05-22T11:17:23.456Z,20.50
2019-05-22T11:22:27.752Z,20.60
2019-05-22T11:27:31.546Z,20.60
2019-05-22T11:32:36.263Z,20.70
2019-05-22T11:37:40.070Z,20.80
2019-05-22T11:42:43.888Z,20.80
2019-05-22T11:47:48.177Z,20.90
2019-05-22T11:52:52.041Z,20.90
2019-05-22T11:57:55.861Z,20.90
2019-05-22T12:03:01.245Z,21.00
2019-05-22T12:08:06.467Z,21.00
2019-05-22T12:13:10.801Z,21.00
2019-05-22T12:18:14.819Z,21.00
2019-05-22T12:23:18.561Z,21.10
2019-05-22T12:28:22.296Z,21.10
2019-05-22T12:33:26.662Z,21.20
2019-05-22T12:38:32.141Z,21.10
2019-05-22T12:43:35.985Z,21.10
2019-05-22T12:48:41.446Z,21.10
2019-05-22T12:53:45.570Z,21.20
2019-05-22T12:58:50.815Z,21.20
2019-05-22T13:03:56.556Z,21.20
2019-05-22T13:09:00.662Z,21.20
2019-05-22T13:14:05.988Z,21.30
2019-05-22T13:19:09.992Z,21.30
2019-05-22T13:24:15.302Z,21.30
2019-05-22T13:29:19.100Z,21.30
2019-05-22T13:34:23.854Z,21.30
2019-05-22T13:39:27.633Z,21.30
2019-05-22T13:44:31.534Z,21.30
2019-05-22T13:49:35.402Z,21.30
2019-05-22T13:54:39.909Z,21.40
2019-05-22T13:59:43.905Z,21.40
2019-05-22T14:04:47.965Z,21.50
2019-05-22T14:09:53.232Z,21.50
2019-05-22T14:14:56.996Z,21.50
2019-05-22T14:20:01.227Z,21.60
2019-05-22T14:25:08.332Z,21.70
2019-05-22T14:30:13.207Z,21.70
2019-05-22T14:35:17.796Z,21.90
2019-05-22T14:40:21.761Z,21.90
2019-05-22T14:45:25.553Z,21.90
2019-05-22T14:50:32.714Z,21.80
2019-05-22T14:55:37.074Z,21.70
2019-05-22T15:00:40.836Z,21.70
2019-05-22T15:05:44.595Z,21.70
2019-05-22T15:10:48.460Z,21.80
2019-05-22T15:15:52.468Z,21.80
2019-05-22T15:21:08.182Z,21.80
2019-05-22T15:26:11.997Z,21.70
2019-05-22T15:31:16.143Z,21.70
2019-05-22T15:36:21.665Z,21.70
2019-05-22T15:41:25.867Z,21.80
2019-05-22T15:46:31.025Z,21.80
2019-05-22T15:51:35.338Z,21.80
2019-05-22T15:56:41.261Z,21.90
2019-05-22T16:01:45.441Z,21.80
2019-05-22T16:06:49.908Z,21.70
2019-05-22T16:11:54.666Z,21.60
2019-05-22T16:16:58.759Z,21.70
2019-05-22T16:22:05.148Z,21.70
2019-05-22T16:27:09.962Z,21.60
2019-05-22T16:32:16.131Z,21.60
2019-05-22T16:37:20.302Z,21.60
2019-05-22T16:42:24.454Z,21.60
2019-05-22T16:47:28.245Z,21.50
2019-05-22T16:52:31.956Z,21.50
2019-05-22T16:57:35.921Z,21.50
2019-05-22T17:02:40.572Z,21.50
2019-05-22T17:07:44.365Z,21.50
2019-05-22T17:12:49.035Z,21.50
2019-05-22T17:17:52.891Z,21.50
2019-05-22T17:22:57.059Z,21.50
2019-05-22T17:28:01.896Z,21.50
2019-05-22T17:33:07.026Z,21.40
2019-05-22T17:38:11.976Z,21.40
2019-05-22T17:43:17.103Z,21.40
2019-05-22T17:48:21.203Z,21.40
2019-05-22T17:53:25.663Z,21.40
2019-05-22T17:58:30.252Z,21.40
2019-05-22T18:03:35.335Z,21.40
2019-05-22T18:08:39.259Z,21.40
2019-05-22T18:13:44.502Z,21.40
2019-05-22T18:18:48.182Z,21.30
2019-05-22T18:23:51.805Z,21.30
2019-05-22T18:28:55.918Z,21.30
2019-05-22T18:33:59.518Z,21.40
2019-05-22T18:39:03.547Z,21.30
2019-05-22T18:44:07.260Z,21.30
2019-05-22T18:49:10.873Z,21.40
2019-05-22T18:54:14.656Z,21.40
2019-05-22T18:59:18.341Z,21.40
2019-05-22T19:04:22.239Z,21.40
2019-05-22T19:09:26.063Z,21.40
2019-05-22T19:14:30.516Z,21.50
2019-05-22T19:19:35.783Z,21.50
2019-05-22T19:24:39.680Z,21.50
2019-05-22T19:29:43.471Z,21.60
2019-05-22T19:34:47.183Z,21.60
2019-05-22T19:39:51.064Z,21.60
2019-05-22T19:44:54.869Z,21.60
2019-05-22T19:49:59.038Z,21.70
2019-05-22T19:55:02.804Z,21.60
2019-05-22T20:00:06.701Z,21.70
2019-05-22T20:05:11.347Z,21.70
2019-05-22T20:10:15.301Z,21.60
2019-05-22T20:15:19.001Z,21.70
2019-05-22T20:20:24.319Z,21.70
2019-05-22T20:25:28.119Z,21.70
2019-05-22T20:30:31.954Z,21.70
2019-05-22T20:35:36.070Z,21.70
2019-05-22T20:40:40.018Z,21.70
2019-05-22T20:45:46.457Z,21.70
2019-05-22T20:50:50.814Z,21.70
2019-05-22T20:55:54.523Z,21.70
2019-05-22T21:00:58.213Z,21.70
2019-05-22T21:06:05.347Z,21.70
2019-05-22T21:11:09.521Z,21.70
2019-05-22T21:16:14.826Z,21.70
2019-05-22T21:21:18.807Z,21.70
2019-05-22T21:26:22.679Z,21.60
2019-05-22T21:31:26.917Z,21.70
2019-05-22T21:36:31.890Z,21.70
2019-05-22T21:41:35.549Z,21.60
2019-05-22T21:46:39.176Z,21.60
2019-05-22T21:51:43.167Z,21.60
2019-05-22T21:56:47.029Z,21.60
2019-05-22T22:01:52.245Z,21.60
2019-05-22T22:06:56.524Z,21.60
2019-05-22T22:12:00.173Z,21.50
2019-05-22T22:17:05.338Z,21.50
2019-05-22T22:22:11.546Z,21.50
2019-05-22T22:27:16.422Z,21.40
2019-05-22T22:32:21.239Z,21.40
2019-05-22T22:37:25.926Z,21.30
2019-05-22T22:42:31.265Z,21.30
2019-05-22T22:47:36.595Z,21.30
2019-05-22T22:52:42.079Z,21.30
2019-05-22T22:57:46.726Z,21.30
2019-05-22T23:02:51.687Z,21.20
2019-05-22T23:07:55.374Z,21.20
2019-05-22T23:12:59.072Z,21.20
2019-05-22T23:18:03.242Z,21.20
2019-05-22T23:23:06.990Z,21.20
2019-05-22T23:28:10.940Z,21.10
2019-05-22T23:33:14.627Z,21.10
2019-05-22T23:38:18.702Z,21.10
2019-05-22T23:43:22.444Z,21.10
2019-05-22T23:48:28.308Z,21.00
2019-05-22T23:53:32.864Z,21.00
2019-05-22T23:58:51.573Z,21.00
