createdAt,value
2023-03-12T00:00:04.523Z,5.67
2023-03-12T00:02:37.084Z,5.61
2023-03-12T00:05:10.997Z,5.58
2023-03-12T00:07:43.249Z,5.54
2023-03-12T00:10:16.176Z,5.49
2023-03-12T00:12:49.267Z,5.46
2023-03-12T00:15:19.997Z,5.40
2023-03-12T00:17:52.347Z,5.31
2023-03-12T00:20:26.432Z,5.25
2023-03-12T00:22:58.708Z,5.22
2023-03-12T00:25:31.036Z,5.16
2023-03-12T00:28:03.335Z,5.13
2023-03-12T00:30:35.672Z,5.13
2023-03-12T00:33:08.548Z,5.11
2023-03-12T00:35:41.969Z,5.05
2023-03-12T00:38:14.301Z,5.03
2023-03-12T00:40:47.044Z,5.04
2023-03-12T00:43:19.323Z,4.98
2023-03-12T00:45:51.613Z,4.92
2023-03-12T00:48:23.874Z,4.84
2023-03-12T00:50:56.168Z,4.80
2023-03-12T00:53:28.486Z,4.76
2023-03-12T00:56:00.867Z,4.72
2023-03-12T00:58:33.256Z,4.70
2023-03-12T01:01:06.027Z,4.67
2023-03-12T01:03:38.404Z,4.62
2023-03-12T01:06:10.989Z,4.58
2023-03-12T01:08:43.459Z,4.54
2023-03-12T01:11:18.646Z,4.55
2023-03-12T01:13:51.629Z,4.52
2023-03-12T01:16:28.359Z,4.52
2023-03-12T01:19:02.013Z,4.54
2023-03-12T01:21:34.781Z,4.57
2023-03-12T01:24:05.621Z,4.56
2023-03-12T01:26:37.991Z,4.51
2023-03-12T01:29:10.262Z,4.48
2023-03-12T01:31:42.457Z,4.48
2023-03-12T01:34:15.028Z,4.44
2023-03-12T01:36:47.875Z,4.39
2023-03-12T01:39:20.127Z,4.32
2023-03-12T01:41:52.278Z,4.28
2023-03-12T01:44:24.631Z,4.27
2023-03-12T01:46:57.002Z,4.27
2023-03-12T01:49:30.591Z,4.28
2023-03-12T01:52:05.471Z,4.30
2023-03-12T01:54:41.460Z,4.33
2023-03-12T01:57:16.557Z,4.33
2023-03-12T01:59:50.523Z,4.26
2023-03-12T02:02:27.315Z,4.23
2023-03-12T02:05:05.518Z,4.24
2023-03-12T02:07:38.260Z,4.25
2023-03-12T02:10:11.932Z,4.27
2023-03-12T02:12:44.414Z,4.24
2023-03-12T02:15:16.758Z,4.24
2023-03-12T02:17:49.028Z,4.19
2023-03-12T02:20:25.038Z,4.18
2023-03-12T02:23:01.823Z,4.14
2023-03-12T02:25:40.006Z,4.12
2023-03-12T02:28:15.838Z,4.08
2023-03-12T02:30:50.621Z,4.07
2023-03-12T02:33:22.969Z,4.05
2023-03-12T02:35:55.837Z,4.05
2023-03-12T02:38:36.592Z,4.02
2023-03-12T02:41:13.591Z,3.94
2023-03-12T02:43:47.799Z,3.92
2023-03-12T02:46:20.433Z,3.95
2023-03-12T02:48:53.554Z,4.04
2023-03-12T02:51:26.082Z,4.11
2023-03-12T02:53:58.389Z,4.16
2023-03-12T02:56:31.146Z,4.17
2023-03-12T02:59:04.541Z,4.20
2023-03-12T03:01:37.140Z,4.25
2023-03-12T03:04:08.803Z,4.23
2023-03-12T03:06:43.393Z,4.19
2023-03-12T03:09:15.670Z,4.20
2023-03-12T03:11:47.988Z,4.21
2023-03-12T03:14:20.438Z,4.26
2023-03-12T03:16:52.752Z,4.25
2023-03-12T03:19:24.988Z,4.29
2023-03-12T03:21:57.285Z,4.30
2023-03-12T03:24:29.596Z,4.28
2023-03-12T03:27:02.082Z,4.24
2023-03-12T03:29:34.385Z,4.23
2023-03-12T03:32:07.410Z,4.22
2023-03-12T03:34:40.327Z,4.25
2023-03-12T03:37:12.777Z,4.29
2023-03-12T03:39:45.078Z,4.36
2023-03-12T03:42:17.492Z,4.39
2023-03-12T03:44:49.799Z,4.42
2023-03-12T03:47:22.188Z,4.45
2023-03-12T03:49:54.548Z,4.50
2023-03-12T03:52:26.864Z,4.49
2023-03-12T03:54:59.628Z,4.45
2023-03-12T03:57:31.984Z,4.42
2023-03-12T04:00:09.045Z,4.43
2023-03-12T04:02:41.814Z,4.48
2023-03-12T04:05:16.185Z,4.54
2023-03-12T04:07:48.600Z,4.63
2023-03-12T04:10:21.084Z,4.73
2023-03-12T04:12:54.148Z,4.80
2023-03-12T04:15:26.712Z,4.80
2023-03-12T04:17:59.047Z,4.76
2023-03-12T04:20:31.382Z,4.78
2023-03-12T04:23:03.622Z,4.78
2023-03-12T04:25:35.942Z,4.80
2023-03-12T04:28:08.893Z,4.80
2023-03-12T04:30:41.369Z,4.69
2023-03-12T04:33:13.835Z,4.59
2023-03-12T04:35:53.782Z,4.56
2023-03-12T04:38:27.009Z,4.59
2023-03-12T04:41:03.165Z,4.51
2023-03-12T04:43:36.122Z,4.44
2023-03-12T04:46:09.214Z,4.45
2023-03-12T04:48:41.783Z,4.51
2023-03-12T04:51:14.143Z,4.58
2023-03-12T04:53:46.589Z,4.62
2023-03-12T04:56:18.898Z,4.62
2023-03-12T04:58:51.172Z,4.64
2023-03-12T05:01:31.733Z,4.63
2023-03-12T05:04:04.935Z,4.59
2023-03-12T05:06:38.555Z,4.57
2023-03-12T05:09:10.972Z,4.52
2023-03-12T05:11:43.464Z,4.44
2023-03-12T05:14:15.959Z,4.42
2023-03-12T05:16:48.196Z,4.42
2023-03-12T05:19:20.501Z,4.42
2023-03-12T05:21:52.777Z,4.47
2023-03-12T05:24:25.076Z,4.50
2023-03-12T05:26:57.360Z,4.52
2023-03-12T05:29:29.796Z,4.54
2023-03-12T05:32:02.051Z,4.59
2023-03-12T05:34:34.756Z,4.58
2023-03-12T05:37:07.164Z,4.62
2023-03-12T05:39:39.611Z,4.68
2023-03-12T05:42:12.029Z,4.71
2023-03-12T05:44:44.817Z,4.74
2023-03-12T05:47:17.174Z,4.73
2023-03-12T05:49:49.547Z,4.77
2023-03-12T05:52:21.798Z,4.78
2023-03-12T05:54:55.114Z,4.79
2023-03-12T05:57:27.466Z,4.82
2023-03-12T05:59:59.850Z,4.86
2023-03-12T06:02:32.280Z,4.94
2023-03-12T06:05:04.799Z,5.00
2023-03-12T06:07:37.047Z,5.02
2023-03-12T06:10:11.785Z,5.05
2023-03-12T06:12:44.150Z,5.11
2023-03-12T06:15:16.399Z,5.20
2023-03-12T06:17:48.798Z,5.28
2023-03-12T06:20:21.727Z,5.37
2023-03-12T06:22:54.114Z,5.49
2023-03-12T06:25:26.448Z,5.64
2023-03-12T06:27:58.836Z,5.85
2023-03-12T06:30:31.199Z,6.08
2023-03-12T06:33:04.941Z,6.34
2023-03-12T06:35:37.388Z,6.62
2023-03-12T06:38:09.668Z,6.89
2023-03-12T06:40:42.074Z,7.14
2023-03-12T06:43:14.381Z,7.40
2023-03-12T06:45:46.776Z,7.65
2023-03-12T06:48:19.288Z,7.87
2023-03-12T06:50:51.875Z,8.05
2023-03-12T06:53:25.938Z,8.20
2023-03-12T06:55:58.371Z,8.39
2023-03-12T06:58:30.828Z,8.57
2023-03-12T07:01:03.198Z,8.69
2023-03-12T07:03:35.773Z,8.74
2023-03-12T07:06:07.021Z,8.82
2023-03-12T07:08:39.346Z,8.81
2023-03-12T07:11:12.177Z,8.78
2023-03-12T07:13:44.657Z,8.71
2023-03-12T07:16:18.059Z,8.68
2023-03-12T07:18:50.406Z,8.65
2023-03-12T07:21:23.962Z,8.61
2023-03-12T07:23:56.755Z,8.60
2023-03-12T07:26:29.275Z,8.59
2023-03-12T07:29:01.712Z,8.60
2023-03-12T07:31:34.241Z,8.59
2023-03-12T07:34:06.832Z,8.54
2023-03-12T07:36:39.426Z,8.57
2023-03-12T07:39:11.788Z,8.57
2023-03-12T07:41:44.684Z,8.58
2023-03-12T07:44:17.210Z,8.59
2023-03-12T07:46:49.607Z,8.61
2023-03-12T07:49:22.101Z,8.59
2023-03-12T07:51:55.247Z,8.57
2023-03-12T07:54:30.831Z,8.55
2023-03-12T07:57:03.468Z,8.57
2023-03-12T07:59:34.129Z,8.56
2023-03-12T08:02:06.554Z,8.54
2023-03-12T08:04:39.168Z,8.47
2023-03-12T08:07:09.943Z,8.41
2023-03-12T08:09:42.932Z,8.31
2023-03-12T08:12:15.350Z,8.31
2023-03-12T08:14:47.822Z,8.29
2023-03-12T08:17:20.593Z,8.19
2023-03-12T08:19:53.034Z,8.07
2023-03-12T08:22:25.658Z,7.96
2023-03-12T08:24:56.168Z,7.94
2023-03-12T08:27:29.462Z,7.92
2023-03-12T08:30:01.803Z,7.91
2023-03-12T08:32:34.915Z,7.95
2023-03-12T08:35:07.900Z,7.92
2023-03-12T08:37:42.984Z,7.93
2023-03-12T08:40:16.038Z,7.99
2023-03-12T08:42:48.460Z,8.08
2023-03-12T08:45:20.933Z,8.23
2023-03-12T08:47:51.748Z,8.31
2023-03-12T08:50:26.399Z,8.39
2023-03-12T08:52:58.848Z,8.48
2023-03-12T08:55:31.186Z,8.52
2023-03-12T08:58:03.559Z,8.52
2023-03-12T09:00:35.945Z,8.47
2023-03-12T09:03:08.722Z,8.39
2023-03-12T09:05:39.356Z,8.34
2023-03-12T09:08:12.297Z,8.24
2023-03-12T09:10:50.945Z,8.23
2023-03-12T09:13:23.441Z,8.26
2023-03-12T09:15:55.766Z,8.27
2023-03-12T09:18:31.973Z,8.33
2023-03-12T09:21:04.869Z,8.37
2023-03-12T09:23:37.231Z,8.40
2023-03-12T09:26:12.129Z,8.45
2023-03-12T09:28:45.148Z,8.46
2023-03-12T09:31:17.553Z,8.48
2023-03-12T09:33:50.147Z,8.52
2023-03-12T09:36:22.662Z,8.51
2023-03-12T09:38:55.149Z,8.58
2023-03-12T09:41:29.563Z,8.67
2023-03-12T09:44:04.260Z,8.75
2023-03-12T09:46:42.464Z,8.81
2023-03-12T09:49:19.853Z,8.79
2023-03-12T09:52:35.163Z,8.79
2023-03-12T09:55:18.631Z,8.79
2023-03-12T09:57:52.292Z,8.74
2023-03-12T10:00:27.624Z,8.69
2023-03-12T10:03:12.295Z,8.67
2023-03-12T10:06:01.640Z,8.70
2023-03-12T10:08:43.668Z,8.74
2023-03-12T10:11:23.798Z,8.72
2023-03-12T10:14:16.134Z,8.75
2023-03-12T10:17:04.442Z,8.79
2023-03-12T10:19:52.628Z,8.76
2023-03-12T10:22:33.914Z,8.80
2023-03-12T10:25:15.432Z,8.89
2023-03-12T10:27:51.478Z,8.97
2023-03-12T10:30:33.262Z,8.99
2023-03-12T10:33:07.079Z,8.99
2023-03-12T10:35:39.664Z,9.02
2023-03-12T10:38:16.798Z,9.05
2023-03-12T10:40:50.401Z,9.08
2023-03-12T10:43:22.964Z,9.15
2023-03-12T10:46:03.535Z,9.20
2023-03-12T10:48:36.015Z,9.27
2023-03-12T10:51:09.897Z,9.30
2023-03-12T10:53:44.945Z,9.32
2023-03-12T10:56:20.297Z,9.28
2023-03-12T10:58:54.658Z,9.30
2023-03-12T11:01:32.995Z,9.33
2023-03-12T11:04:16.808Z,9.47
2023-03-12T11:07:14.575Z,9.62
2023-03-12T11:09:47.083Z,9.74
2023-03-12T11:12:31.954Z,9.81
2023-03-12T11:15:22.468Z,9.83
2023-03-12T11:17:56.399Z,9.90
2023-03-12T11:20:31.440Z,10.02
2023-03-12T11:23:16.637Z,10.16
2023-03-12T11:25:57.846Z,10.30
2023-03-12T11:28:37.222Z,10.42
2023-03-12T11:31:12.794Z,10.51
2023-03-12T11:33:45.341Z,10.44
2023-03-12T11:36:18.611Z,10.49
2023-03-12T11:38:58.064Z,10.62
2023-03-12T11:41:50.290Z,10.79
2023-03-12T11:44:29.350Z,10.95
2023-03-12T11:47:14.127Z,10.99
2023-03-12T11:49:58.686Z,11.06
2023-03-12T11:52:36.770Z,11.23
2023-03-12T11:55:20.450Z,11.31
2023-03-12T11:58:02.775Z,11.55
2023-03-12T12:00:42.447Z,12.09
2023-03-12T12:03:36.522Z,12.53
2023-03-12T12:06:19.513Z,13.02
2023-03-12T12:09:00.547Z,13.54
2023-03-12T12:11:45.374Z,14.01
2023-03-12T12:14:30.568Z,14.19
2023-03-12T12:17:16.085Z,14.36
2023-03-12T12:20:09.919Z,14.43
2023-03-12T12:22:48.243Z,14.64
2023-03-12T12:25:39.836Z,14.88
2023-03-12T12:28:30.166Z,15.20
2023-03-12T12:31:14.292Z,15.79
2023-03-12T12:34:02.381Z,16.31
2023-03-12T12:36:37.437Z,16.69
2023-03-12T12:39:15.683Z,16.91
2023-03-12T12:41:53.533Z,17.13
2023-03-12T12:44:29.614Z,17.21
2023-03-12T12:47:05.687Z,17.14
2023-03-12T12:49:44.165Z,17.09
2023-03-12T12:52:21.305Z,16.85
2023-03-12T12:55:01.540Z,16.52
2023-03-12T12:57:39.558Z,16.57
2023-03-12T13:00:26.179Z,16.66
2023-03-12T13:03:00.701Z,16.74
2023-03-12T13:05:47.109Z,16.92
2023-03-12T13:08:39.694Z,17.00
2023-03-12T13:11:27.576Z,16.85
2023-03-12T13:14:36.840Z,16.68
2023-03-12T13:17:27.164Z,16.51
2023-03-12T13:20:13.306Z,16.40
2023-03-12T13:23:07.641Z,16.40
2023-03-12T13:25:58.942Z,16.40
2023-03-12T13:28:42.053Z,16.14
2023-03-12T13:31:37.781Z,16.04
2023-03-12T13:34:46.240Z,16.45
2023-03-12T13:38:00.899Z,16.91
2023-03-12T13:40:54.234Z,17.23
2023-03-12T13:43:57.497Z,17.44
2023-03-12T13:46:47.286Z,17.68
2023-03-12T13:49:23.369Z,17.86
2023-03-12T13:52:03.270Z,17.86
2023-03-12T13:54:44.941Z,17.58
2023-03-12T13:57:31.453Z,17.10
2023-03-12T14:00:07.517Z,16.67
2023-03-12T14:02:42.960Z,16.34
2023-03-12T14:05:17.929Z,16.03
2023-03-12T14:08:12.827Z,15.83
2023-03-12T14:10:54.830Z,15.90
2023-03-12T14:13:44.362Z,15.93
2023-03-12T14:16:22.833Z,15.77
2023-03-12T14:18:56.411Z,15.51
2023-03-12T14:21:39.514Z,15.28
2023-03-12T14:24:27.117Z,15.22
2023-03-12T14:27:01.176Z,15.15
2023-03-12T14:29:39.362Z,15.11
2023-03-12T14:32:17.416Z,15.01
2023-03-12T14:34:54.942Z,14.88
2023-03-12T14:37:32.504Z,14.72
2023-03-12T14:40:08.357Z,14.69
2023-03-12T14:42:42.052Z,14.66
2023-03-12T14:45:18.481Z,14.62
2023-03-12T14:47:54.082Z,14.64
2023-03-12T14:50:28.843Z,14.70
2023-03-12T14:53:15.792Z,14.72
2023-03-12T14:55:48.131Z,14.62
2023-03-12T14:58:22.489Z,14.56
2023-03-12T15:01:05.546Z,14.54
2023-03-12T15:03:45.627Z,14.38
2023-03-12T15:06:26.441Z,14.28
2023-03-12T15:08:59.656Z,14.32
2023-03-12T15:11:33.045Z,14.37
2023-03-12T15:14:16.874Z,14.31
2023-03-12T15:16:49.854Z,14.32
2023-03-12T15:19:25.391Z,14.34
2023-03-12T15:21:57.803Z,14.19
2023-03-12T15:24:31.971Z,14.10
2023-03-12T15:27:23.639Z,13.85
2023-03-12T15:29:58.366Z,13.58
2023-03-12T15:32:34.242Z,13.47
2023-03-12T15:35:16.800Z,13.44
2023-03-12T15:37:53.754Z,13.39
2023-03-12T15:40:33.966Z,13.38
2023-03-12T15:43:07.771Z,13.40
2023-03-12T15:45:41.119Z,13.36
2023-03-12T15:48:22.728Z,13.20
2023-03-12T15:50:55.432Z,13.08
2023-03-12T15:53:46.896Z,12.93
2023-03-12T15:56:26.532Z,12.90
2023-03-12T15:59:08.285Z,12.87
2023-03-12T16:01:58.164Z,12.74
2023-03-12T16:04:31.370Z,12.58
2023-03-12T16:07:07.811Z,12.44
2023-03-12T16:09:41.291Z,12.34
2023-03-12T16:12:13.844Z,12.30
2023-03-12T16:14:46.154Z,12.18
2023-03-12T16:17:19.794Z,12.01
2023-03-12T16:19:55.157Z,11.80
2023-03-12T16:22:35.760Z,11.68
2023-03-12T16:25:35.064Z,11.67
2023-03-12T16:28:30.394Z,11.60
2023-03-12T16:31:02.850Z,11.55
2023-03-12T16:33:36.987Z,11.56
2023-03-12T16:36:17.293Z,11.59
2023-03-12T16:38:50.222Z,11.56
2023-03-12T16:41:26.028Z,11.58
2023-03-12T16:43:59.034Z,11.58
2023-03-12T16:46:34.162Z,11.53
2023-03-12T16:49:07.266Z,11.41
2023-03-12T16:51:40.619Z,11.36
2023-03-12T16:54:14.484Z,11.30
2023-03-12T16:56:49.772Z,11.32
2023-03-12T16:59:28.679Z,11.34
2023-03-12T17:02:02.045Z,11.32
2023-03-12T17:04:35.361Z,11.30
2023-03-12T17:07:08.686Z,11.26
2023-03-12T17:09:41.765Z,11.25
2023-03-12T17:12:30.293Z,11.26
2023-03-12T17:15:06.774Z,11.29
2023-03-12T17:17:39.282Z,11.32
2023-03-12T17:20:15.138Z,11.36
2023-03-12T17:22:48.105Z,11.37
2023-03-12T17:25:25.637Z,11.31
2023-03-12T17:27:58.422Z,11.29
2023-03-12T17:30:31.730Z,11.27
2023-03-12T17:33:08.317Z,11.26
2023-03-12T17:35:41.413Z,11.26
2023-03-12T17:38:15.264Z,11.24
2023-03-12T17:40:47.992Z,11.22
2023-03-12T17:43:20.296Z,11.20
2023-03-12T17:45:52.835Z,11.19
2023-03-12T17:48:26.609Z,11.17
2023-03-12T17:50:59.448Z,11.15
2023-03-12T17:53:30.260Z,11.12
2023-03-12T17:56:04.031Z,11.04
2023-03-12T17:58:34.737Z,11.02
2023-03-12T18:01:07.501Z,11.01
2023-03-12T18:03:40.045Z,11.03
2023-03-12T18:06:12.729Z,11.01
2023-03-12T18:08:45.206Z,10.99
2023-03-12T18:11:17.724Z,11.00
2023-03-12T18:13:51.393Z,11.00
2023-03-12T18:16:23.759Z,11.00
2023-03-12T18:18:56.226Z,11.00
2023-03-12T18:21:28.581Z,10.99
2023-03-12T18:24:17.139Z,10.95
2023-03-12T18:26:52.412Z,10.92
2023-03-12T18:29:24.813Z,10.90
2023-03-12T18:31:57.264Z,10.88
2023-03-12T18:34:29.702Z,10.83
2023-03-12T18:37:15.205Z,10.78
2023-03-12T18:40:31.238Z,10.72
2023-03-12T18:43:23.168Z,10.67
2023-03-12T18:45:55.753Z,10.65
2023-03-12T18:48:28.260Z,10.61
2023-03-12T18:51:02.520Z,10.60
2023-03-12T18:53:36.664Z,10.59
2023-03-12T18:56:14.086Z,10.61
2023-03-12T18:58:47.581Z,10.65
2023-03-12T19:01:21.944Z,10.66
2023-03-12T19:03:57.211Z,10.65
2023-03-12T19:06:49.845Z,10.64
2023-03-12T19:09:24.034Z,10.63
2023-03-12T19:11:56.775Z,10.62
2023-03-12T19:14:28.265Z,10.57
2023-03-12T19:17:06.329Z,10.49
2023-03-12T19:19:44.346Z,10.47
2023-03-12T19:22:17.053Z,10.46
2023-03-12T19:24:53.476Z,10.47
2023-03-12T19:27:33.534Z,10.45
2023-03-12T19:30:11.958Z,10.45
2023-03-12T19:32:52.825Z,10.46
2023-03-12T19:35:34.743Z,10.47
2023-03-12T19:38:09.027Z,10.40
2023-03-12T19:40:43.003Z,10.32
2023-03-12T19:43:30.581Z,10.28
2023-03-12T19:46:13.115Z,10.29
2023-03-12T19:48:45.725Z,10.27
2023-03-12T19:51:20.373Z,10.28
2023-03-12T19:53:52.870Z,10.29
2023-03-12T19:56:25.317Z,10.29
2023-03-12T19:58:57.797Z,10.28
2023-03-12T20:01:30.354Z,10.28
2023-03-12T20:04:07.939Z,10.30
2023-03-12T20:06:40.472Z,10.30
2023-03-12T20:09:12.939Z,10.29
2023-03-12T20:11:45.593Z,10.24
2023-03-12T20:14:16.308Z,10.16
2023-03-12T20:16:49.064Z,10.07
2023-03-12T20:19:21.635Z,9.99
2023-03-12T20:21:57.469Z,9.91
2023-03-12T20:24:29.799Z,9.86
2023-03-12T20:27:02.175Z,9.86
2023-03-12T20:29:34.437Z,9.85
2023-03-12T20:32:07.199Z,9.84
2023-03-12T20:34:39.773Z,9.84
2023-03-12T20:37:12.213Z,9.80
2023-03-12T20:39:45.030Z,9.75
2023-03-12T20:42:17.484Z,9.70
2023-03-12T20:44:49.845Z,9.72
2023-03-12T20:47:22.254Z,9.73
2023-03-12T20:49:54.821Z,9.73
2023-03-12T20:52:25.684Z,9.69
2023-03-12T20:54:58.055Z,9.65
2023-03-12T20:57:30.517Z,9.70
2023-03-12T21:00:03.023Z,9.74
2023-03-12T21:02:35.686Z,9.80
2023-03-12T21:05:11.568Z,9.86
2023-03-12T21:07:44.017Z,9.85
2023-03-12T21:10:16.691Z,9.82
2023-03-12T21:12:49.126Z,9.79
2023-03-12T21:15:21.542Z,9.76
2023-03-12T21:17:53.982Z,9.69
2023-03-12T21:20:26.486Z,9.61
2023-03-12T21:23:01.008Z,9.57
2023-03-12T21:25:36.187Z,9.58
2023-03-12T21:28:09.839Z,9.64
2023-03-12T21:30:42.104Z,9.69
2023-03-12T21:33:14.569Z,9.68
2023-03-12T21:35:48.515Z,9.68
2023-03-12T21:38:20.909Z,9.66
2023-03-12T21:40:54.469Z,9.63
2023-03-12T21:43:27.210Z,9.63
2023-03-12T21:45:57.961Z,9.61
2023-03-12T21:48:30.359Z,9.63
2023-03-12T21:51:06.391Z,9.70
2023-03-12T21:53:39.541Z,9.77
2023-03-12T21:56:12.843Z,9.82
2023-03-12T21:58:45.608Z,9.85
2023-03-12T22:01:17.087Z,9.88
2023-03-12T22:03:50.205Z,9.87
2023-03-12T22:06:23.018Z,9.89
2023-03-12T22:08:56.220Z,9.89
2023-03-12T22:11:28.567Z,9.88
2023-03-12T22:14:00.980Z,9.86
2023-03-12T22:16:33.474Z,9.85
2023-03-12T22:19:07.550Z,9.82
2023-03-12T22:21:39.882Z,9.82
2023-03-12T22:24:13.285Z,9.77
2023-03-12T22:26:51.547Z,9.75
2023-03-12T22:29:23.898Z,9.74
2023-03-12T22:31:56.394Z,9.72
2023-03-12T22:34:27.072Z,9.64
2023-03-12T22:36:59.401Z,9.50
2023-03-12T22:39:31.925Z,9.42
2023-03-12T22:42:04.390Z,9.38
2023-03-12T22:44:36.816Z,9.38
2023-03-12T22:47:09.361Z,9.34
2023-03-12T22:49:40.059Z,9.29
2023-03-12T22:52:12.334Z,9.24
2023-03-12T22:54:44.670Z,9.20
2023-03-12T22:57:17.024Z,9.16
2023-03-12T22:59:51.277Z,9.16
2023-03-12T23:02:23.662Z,9.15
2023-03-12T23:04:56.090Z,9.10
2023-03-12T23:07:30.752Z,9.01
2023-03-12T23:10:03.123Z,8.96
2023-03-12T23:12:38.521Z,8.85
2023-03-12T23:15:12.234Z,8.76
2023-03-12T23:17:44.592Z,8.65
2023-03-12T23:20:17.477Z,8.54
2023-03-12T23:22:49.805Z,8.51
2023-03-12T23:25:22.249Z,8.51
2023-03-12T23:27:54.648Z,8.50
2023-03-12T23:30:27.106Z,8.48
2023-03-12T23:32:59.437Z,8.46
2023-03-12T23:35:31.261Z,8.44
2023-03-12T23:38:06.349Z,8.39
2023-03-12T23:40:38.747Z,8.38
2023-03-12T23:43:11.037Z,8.40
2023-03-12T23:45:43.578Z,8.41
2023-03-12T23:48:15.993Z,8.42
2023-03-12T23:50:48.376Z,8.40
2023-03-12T23:53:20.810Z,8.38
2023-03-12T23:56:00.815Z,8.37
2023-03-12T23:58:33.353Z,8.35
