createdAt,value
2022-09-25T00:00:20.054Z,100.00
2022-09-25T00:02:49.007Z,100.00
2022-09-25T00:05:31.362Z,100.00
2022-09-25T00:08:03.641Z,100.00
2022-09-25T00:10:35.584Z,100.00
2022-09-25T00:13:06.023Z,100.00
2022-09-25T00:15:34.916Z,100.00
2022-09-25T00:18:03.903Z,100.00
2022-09-25T00:20:32.895Z,100.00
2022-09-25T00:23:02.728Z,100.00
2022-09-25T00:25:33.820Z,100.00
2022-09-25T00:28:06.311Z,100.00
2022-09-25T00:30:35.222Z,100.00
2022-09-25T00:33:04.018Z,100.00
2022-09-25T00:35:44.989Z,100.00
2022-09-25T00:38:16.916Z,100.00
2022-09-25T00:40:53.888Z,100.00
2022-09-25T00:43:41.030Z,100.00
2022-09-25T00:46:18.624Z,100.00
2022-09-25T00:49:12.645Z,100.00
2022-09-25T00:52:00.681Z,100.00
2022-09-25T00:54:38.074Z,100.00
2022-09-25T00:57:11.306Z,100.00
2022-09-25T00:59:44.383Z,100.00
2022-09-25T01:02:16.152Z,100.00
2022-09-25T01:04:48.136Z,100.00
2022-09-25T01:07:19.041Z,100.00
2022-09-25T01:09:48.218Z,100.00
2022-09-25T01:12:18.531Z,100.00
2022-09-25T01:14:48.550Z,100.00
2022-09-25T01:17:35.103Z,100.00
2022-09-25T01:20:26.235Z,100.00
2022-09-25T01:23:19.326Z,100.00
2022-09-25T01:26:18.202Z,100.00
2022-09-25T01:29:08.830Z,100.00
2022-09-25T01:31:55.484Z,100.00
2022-09-25T01:34:27.146Z,100.00
2022-09-25T01:36:59.735Z,100.00
2022-09-25T01:39:40.366Z,100.00
2022-09-25T01:42:21.035Z,100.00
2022-09-25T01:44:55.051Z,100.00
2022-09-25T01:47:26.746Z,100.00
2022-09-25T01:50:01.305Z,100.00
2022-09-25T01:52:33.073Z,100.00
2022-09-25T01:55:10.801Z,100.00
2022-09-25T01:57:51.452Z,100.00
2022-09-25T02:00:27.196Z,100.00
2022-09-25T02:03:05.412Z,100.00
2022-09-25T02:05:37.196Z,100.00
2022-09-25T02:08:08.769Z,100.00
2022-09-25T02:10:46.824Z,100.00
2022-09-25T02:13:17.877Z,100.00
2022-09-25T02:16:00.992Z,100.00
2022-09-25T02:18:48.468Z,100.00
2022-09-25T02:21:42.679Z,100.00
2022-09-25T02:24:17.377Z,100.00
2022-09-25T02:26:46.164Z,100.00
2022-09-25T02:29:15.606Z,100.00
2022-09-25T02:31:53.723Z,100.00
2022-09-25T02:34:23.834Z,100.00
2022-09-25T02:36:55.549Z,100.00
2022-09-25T02:39:30.007Z,100.00
2022-09-25T02:42:22.814Z,100.00
2022-09-25T02:45:25.863Z,100.00
2022-09-25T02:48:27.325Z,100.00
2022-09-25T02:51:07.147Z,100.00
2022-09-25T02:54:11.991Z,100.00
2022-09-25T02:56:43.612Z,100.00
2022-09-25T02:59:15.974Z,100.00
2022-09-25T03:02:01.317Z,100.00
2022-09-25T03:04:34.366Z,100.00
2022-09-25T03:07:08.925Z,100.00
2022-09-25T03:09:43.675Z,100.00
2022-09-25T03:12:12.434Z,100.00
2022-09-25T03:14:41.318Z,100.00
2022-09-25T03:17:10.688Z,100.00
2022-09-25T03:19:39.339Z,100.00
2022-09-25T03:22:08.054Z,100.00
2022-09-25T03:24:41.456Z,100.00
2022-09-25T03:27:10.100Z,100.00
2022-09-25T03:29:40.383Z,100.00
2022-09-25T03:32:10.307Z,100.00
2022-09-25T03:34:38.953Z,100.00
2022-09-25T03:37:09.325Z,100.00
2022-09-25T03:39:38.166Z,100.00
2022-09-25T03:42:08.540Z,100.00
2022-09-25T03:44:37.266Z,100.00
2022-09-25T03:47:08.460Z,100.00
2022-09-25T03:49:37.054Z,100.00
2022-09-25T03:52:05.812Z,100.00
2022-09-25T03:54:34.403Z,100.00
2022-09-25T03:57:04.559Z,100.00
2022-09-25T03:59:33.303Z,100.00
2022-09-25T04:02:02.578Z,100.00
2022-09-25T04:04:32.221Z,100.00
2022-09-25T04:07:00.830Z,100.00
2022-09-25T04:09:29.618Z,100.00
2022-09-25T04:11:58.233Z,100.00
2022-09-25T04:14:27.329Z,100.00
2022-09-25T04:16:56.072Z,100.00
2022-09-25T04:19:24.690Z,100.00
2022-09-25T04:21:53.403Z,100.00
2022-09-25T04:24:40.151Z,100.00
2022-09-25T04:27:09.389Z,100.00
2022-09-25T04:29:38.156Z,100.00
2022-09-25T04:32:24.625Z,100.00
2022-09-25T04:34:56.562Z,100.00
2022-09-25T04:37:28.187Z,100.00
2022-09-25T04:40:03.072Z,100.00
2022-09-25T04:42:33.499Z,100.00
2022-09-25T04:45:02.553Z,100.00
2022-09-25T04:47:31.586Z,100.00
2022-09-25T04:50:03.919Z,100.00
2022-09-25T04:52:32.696Z,100.00
2022-09-25T04:55:02.514Z,100.00
2022-09-25T04:57:57.152Z,100.00
2022-09-25T05:00:02.796Z,100.00
2022-09-25T05:02:31.588Z,100.00
2022-09-25T05:05:00.417Z,100.00
2022-09-25T05:07:29.172Z,100.00
2022-09-25T05:09:59.356Z,100.00
2022-09-25T05:12:34.114Z,100.00
2022-09-25T05:15:02.778Z,100.00
2022-09-25T05:17:34.135Z,100.00
2022-09-25T05:20:04.423Z,100.00
2022-09-25T05:22:32.955Z,100.00
2022-09-25T05:25:01.670Z,100.00
2022-09-25T05:27:34.104Z,100.00
2022-09-25T05:30:02.770Z,100.00
2022-09-25T05:32:31.273Z,100.00
2022-09-25T05:34:59.934Z,100.00
2022-09-25T05:37:28.622Z,100.00
2022-09-25T05:39:59.666Z,100.00
2022-09-25T05:42:30.207Z,100.00
2022-09-25T05:45:02.222Z,100.00
2022-09-25T05:47:29.154Z,100.00
2022-09-25T05:50:03.720Z,100.00
2022-09-25T05:52:44.243Z,100.00
2022-09-25T05:55:13.485Z,100.00
2022-09-25T05:57:45.123Z,100.00
2022-09-25T06:00:16.761Z,100.00
2022-09-25T06:02:45.907Z,100.00
2022-09-25T06:05:20.702Z,100.00
2022-09-25T06:08:00.033Z,100.00
2022-09-25T06:10:34.887Z,100.00
2022-09-25T06:13:10.537Z,100.00
2022-09-25T06:15:43.865Z,100.00
2022-09-25T06:18:12.834Z,100.00
2022-09-25T06:20:41.728Z,100.00
2022-09-25T06:23:12.745Z,100.00
2022-09-25T06:25:42.954Z,100.00
2022-09-25T06:28:19.630Z,100.00
2022-09-25T06:30:51.871Z,100.00
2022-09-25T06:33:20.666Z,100.00
2022-09-25T06:35:50.333Z,100.00
2022-09-25T06:38:21.807Z,100.00
2022-09-25T06:40:58.795Z,100.00
2022-09-25T06:43:24.721Z,100.00
2022-09-25T06:45:56.263Z,100.00
2022-09-25T06:48:24.900Z,100.00
2022-09-25T06:50:58.916Z,100.00
2022-09-25T06:53:29.527Z,100.00
2022-09-25T06:58:36.207Z,100.00
2022-09-25T07:01:09.833Z,100.00
2022-09-25T07:03:46.186Z,100.00
2022-09-25T07:06:25.874Z,100.00
2022-09-25T07:08:58.518Z,100.00
2022-09-25T07:11:30.870Z,100.00
2022-09-25T07:13:59.893Z,100.00
2022-09-25T07:16:34.516Z,100.00
2022-09-25T07:19:04.477Z,100.00
2022-09-25T07:21:35.416Z,100.00
2022-09-25T07:24:06.348Z,100.00
2022-09-25T07:26:37.801Z,100.00
2022-09-25T07:29:12.226Z,100.00
2022-09-25T07:31:41.056Z,100.00
2022-09-25T07:34:13.378Z,100.00
2022-09-25T07:36:43.878Z,100.00
2022-09-25T07:39:18.416Z,100.00
2022-09-25T07:41:48.133Z,100.00
2022-09-25T07:44:28.488Z,100.00
2022-09-25T07:46:49.159Z,100.00
2022-09-25T07:49:20.675Z,100.00
2022-09-25T07:51:49.270Z,100.00
2022-09-25T07:54:19.586Z,100.00
2022-09-25T07:56:48.337Z,100.00
2022-09-25T07:59:17.014Z,100.00
2022-09-25T08:01:52.671Z,100.00
2022-09-25T08:04:17.663Z,100.00
2022-09-25T08:06:49.026Z,100.00
2022-09-25T08:09:17.727Z,100.00
2022-09-25T08:11:46.309Z,100.00
2022-09-25T08:14:16.684Z,100.00
2022-09-25T08:16:45.571Z,100.00
2022-09-25T08:19:17.415Z,100.00
2022-09-25T08:21:48.068Z,100.00
2022-09-25T08:24:17.048Z,100.00
2022-09-25T08:26:56.695Z,100.00
2022-09-25T08:29:30.977Z,100.00
2022-09-25T08:31:59.779Z,100.00
2022-09-25T08:34:40.594Z,100.00
2022-09-25T08:37:02.047Z,100.00
2022-09-25T08:39:30.593Z,100.00
2022-09-25T08:42:04.309Z,100.00
2022-09-25T08:45:08.922Z,100.00
2022-09-25T08:47:38.861Z,100.00
2022-09-25T08:50:25.449Z,100.00
2022-09-25T08:53:05.983Z,100.00
2022-09-25T08:55:58.417Z,100.00
2022-09-25T08:58:30.342Z,100.00
2022-09-25T09:01:05.687Z,100.00
2022-09-25T09:03:38.755Z,100.00
2022-09-25T09:06:09.957Z,100.00
2022-09-25T09:08:44.909Z,70.26
2022-09-25T09:11:21.250Z,70.79
2022-09-25T09:14:03.124Z,69.39
2022-09-25T09:16:49.242Z,66.10
2022-09-25T09:19:22.509Z,61.32
2022-09-25T09:22:00.807Z,51.12
2022-09-25T09:24:34.135Z,51.66
2022-09-25T09:27:32.365Z,50.34
2022-09-25T09:30:12.928Z,50.43
2022-09-25T09:32:56.283Z,51.32
2022-09-25T09:35:47.933Z,50.75
2022-09-25T09:38:23.521Z,51.20
2022-09-25T09:41:18.490Z,49.83
2022-09-25T09:44:12.456Z,46.04
2022-09-25T09:46:54.425Z,42.59
2022-09-25T09:52:33.773Z,39.93
2022-09-25T09:55:27.891Z,38.33
2022-09-25T09:58:04.582Z,38.80
2022-09-25T10:00:35.055Z,38.18
2022-09-25T10:03:15.960Z,39.61
2022-09-25T10:05:48.450Z,40.39
2022-09-25T10:08:18.387Z,40.39
2022-09-25T10:10:49.738Z,40.13
2022-09-25T10:13:25.801Z,39.30
2022-09-25T10:16:00.974Z,39.89
2022-09-25T10:18:32.550Z,39.44
2022-09-25T10:21:04.145Z,40.58
2022-09-25T10:23:43.782Z,39.68
2022-09-25T10:26:30.557Z,39.44
2022-09-25T10:29:06.687Z,39.74
2022-09-25T10:31:37.987Z,39.73
2022-09-25T10:34:11.636Z,39.67
2022-09-25T10:36:51.653Z,39.93
2022-09-25T10:39:45.300Z,39.80
2022-09-25T10:42:11.053Z,39.75
2022-09-25T10:44:40.908Z,39.80
2022-09-25T10:47:44.269Z,39.71
2022-09-25T10:50:24.775Z,39.81
2022-09-25T10:52:57.576Z,39.33
2022-09-25T10:55:43.485Z,39.28
2022-09-25T10:58:24.467Z,39.17
2022-09-25T11:00:56.414Z,39.47
2022-09-25T11:03:32.584Z,39.24
2022-09-25T11:06:08.636Z,38.54
2022-09-25T11:08:41.385Z,38.11
2022-09-25T11:11:14.242Z,38.49
2022-09-25T11:14:02.678Z,37.86
2022-09-25T11:16:52.840Z,38.04
2022-09-25T11:19:36.458Z,36.44
2022-09-25T11:22:24.723Z,38.16
2022-09-25T11:25:06.141Z,37.06
2022-09-25T11:27:52.723Z,37.81
2022-09-25T11:30:23.926Z,37.95
2022-09-25T11:33:01.105Z,36.69
2022-09-25T11:35:38.984Z,37.12
2022-09-25T11:38:26.826Z,36.90
2022-09-25T11:41:14.926Z,35.90
2022-09-25T11:44:04.974Z,36.84
2022-09-25T11:46:45.467Z,35.23
2022-09-25T11:49:27.778Z,35.33
2022-09-25T11:52:17.576Z,34.96
2022-09-25T11:54:58.196Z,34.87
2022-09-25T11:57:34.383Z,34.84
2022-09-25T12:00:15.147Z,34.47
2022-09-25T12:02:58.729Z,34.54
2022-09-25T12:05:55.993Z,33.77
2022-09-25T12:08:29.983Z,33.52
2022-09-25T12:11:04.171Z,33.62
2022-09-25T12:13:41.432Z,32.79
2022-09-25T12:16:28.206Z,33.21
2022-09-25T12:19:10.784Z,33.50
2022-09-25T12:21:52.524Z,32.39
2022-09-25T12:24:35.546Z,33.73
2022-09-25T12:27:22.286Z,33.02
2022-09-25T12:30:20.516Z,33.32
2022-09-25T12:33:00.960Z,32.48
2022-09-25T12:35:55.221Z,32.38
2022-09-25T12:38:26.921Z,32.66
2022-09-25T12:41:07.291Z,32.45
2022-09-25T12:43:43.204Z,32.30
2022-09-25T12:46:34.191Z,31.65
2022-09-25T12:49:17.774Z,32.04
2022-09-25T12:51:51.649Z,32.01
2022-09-25T12:57:54.101Z,30.91
2022-09-25T13:00:27.602Z,31.46
2022-09-25T13:03:20.236Z,32.12
2022-09-25T13:06:09.889Z,31.76
2022-09-25T13:08:45.730Z,31.95
2022-09-25T13:11:37.506Z,29.92
2022-09-25T13:14:10.446Z,30.39
2022-09-25T13:16:39.159Z,29.88
2022-09-25T13:19:15.999Z,31.42
2022-09-25T13:21:45.815Z,31.69
2022-09-25T13:24:18.237Z,31.99
2022-09-25T13:26:50.779Z,31.76
2022-09-25T13:29:39.058Z,32.01
2022-09-25T13:32:24.166Z,32.33
2022-09-25T13:35:07.194Z,33.57
2022-09-25T13:37:41.865Z,33.61
2022-09-25T13:40:37.487Z,33.46
2022-09-25T13:43:28.705Z,33.85
2022-09-25T13:46:22.801Z,32.21
2022-09-25T13:48:58.468Z,32.15
2022-09-25T13:51:30.350Z,31.04
2022-09-25T13:54:03.416Z,31.16
2022-09-25T13:56:47.438Z,32.08
2022-09-25T13:59:19.460Z,31.75
2022-09-25T14:01:58.678Z,31.12
2022-09-25T14:04:38.620Z,32.42
2022-09-25T14:07:33.042Z,32.95
2022-09-25T14:10:02.814Z,32.61
2022-09-25T14:12:35.098Z,33.27
2022-09-25T14:15:07.570Z,33.41
2022-09-25T14:17:38.000Z,33.11
2022-09-25T14:20:11.270Z,33.58
2022-09-25T14:22:58.408Z,33.59
2022-09-25T14:25:31.807Z,33.26
2022-09-25T14:28:02.447Z,33.38
2022-09-25T14:30:33.174Z,33.65
2022-09-25T14:33:22.660Z,33.54
2022-09-25T14:36:15.486Z,34.03
2022-09-25T14:38:50.499Z,34.31
2022-09-25T14:41:30.333Z,34.40
2022-09-25T14:44:18.458Z,33.74
2022-09-25T14:46:52.483Z,34.37
2022-09-25T14:49:24.444Z,34.63
2022-09-25T14:51:54.978Z,35.53
2022-09-25T14:54:37.111Z,35.58
2022-09-25T14:57:08.081Z,36.62
2022-09-25T14:59:42.698Z,36.62
2022-09-25T15:02:21.489Z,35.06
2022-09-25T15:04:51.074Z,35.22
2022-09-25T15:07:22.661Z,34.52
2022-09-25T15:09:56.104Z,34.03
2022-09-25T15:12:30.983Z,34.50
2022-09-25T15:15:10.443Z,35.19
2022-09-25T15:17:49.097Z,35.72
2022-09-25T15:20:23.396Z,34.95
2022-09-25T15:22:59.193Z,35.05
2022-09-25T15:25:42.949Z,34.03
2022-09-25T15:28:24.898Z,34.20
2022-09-25T15:31:06.445Z,33.92
2022-09-25T15:33:40.562Z,34.10
2022-09-25T15:36:20.124Z,34.68
2022-09-25T15:38:57.276Z,35.19
2022-09-25T15:41:26.200Z,36.73
2022-09-25T15:44:07.912Z,36.83
2022-09-25T15:46:42.764Z,37.56
2022-09-25T15:49:17.218Z,36.77
2022-09-25T15:51:59.443Z,37.88
2022-09-25T15:54:41.517Z,39.16
2022-09-25T15:57:13.531Z,38.11
2022-09-25T16:00:06.322Z,36.95
2022-09-25T16:02:58.152Z,37.19
2022-09-25T16:05:35.614Z,37.34
2022-09-25T16:08:36.867Z,37.51
2022-09-25T16:11:23.772Z,38.31
2022-09-25T16:13:58.200Z,36.74
2022-09-25T16:16:34.307Z,36.60
2022-09-25T16:19:22.134Z,37.18
2022-09-25T16:21:50.799Z,37.91
2022-09-25T16:24:22.176Z,37.51
2022-09-25T16:26:58.653Z,37.91
2022-09-25T16:29:29.950Z,38.52
2022-09-25T16:32:10.770Z,38.17
2022-09-25T16:34:42.220Z,38.42
2022-09-25T16:37:17.182Z,39.12
2022-09-25T16:39:53.501Z,39.53
2022-09-25T16:42:38.489Z,39.96
2022-09-25T16:45:25.564Z,40.25
2022-09-25T16:48:03.182Z,40.21
2022-09-25T16:50:35.057Z,40.10
2022-09-25T16:53:08.654Z,41.38
2022-09-25T16:55:40.708Z,42.56
2022-09-25T16:58:18.927Z,41.82
2022-09-25T17:00:49.165Z,41.91
2022-09-25T17:03:18.433Z,41.86
2022-09-25T17:05:47.331Z,41.26
2022-09-25T17:08:26.436Z,40.65
2022-09-25T17:10:56.802Z,41.44
2022-09-25T17:13:28.752Z,40.35
2022-09-25T17:16:08.149Z,41.81
2022-09-25T17:18:44.656Z,41.73
2022-09-25T17:21:20.303Z,41.62
2022-09-25T17:23:49.153Z,42.30
2022-09-25T17:26:26.298Z,43.08
2022-09-25T17:28:57.034Z,43.52
2022-09-25T17:31:33.236Z,45.05
2022-09-25T17:33:59.241Z,46.08
2022-09-25T17:36:28.202Z,46.96
2022-09-25T17:38:57.560Z,47.35
2022-09-25T17:41:29.217Z,47.52
2022-09-25T17:43:58.860Z,48.02
2022-09-25T17:46:31.640Z,47.98
2022-09-25T17:49:03.352Z,48.10
2022-09-25T17:51:32.362Z,48.70
2022-09-25T17:54:21.207Z,49.45
2022-09-25T17:56:50.820Z,50.57
2022-09-25T17:59:22.946Z,51.83
2022-09-25T18:02:03.711Z,51.93
2022-09-25T18:04:35.815Z,52.16
2022-09-25T18:07:06.415Z,52.90
2022-09-25T18:09:35.860Z,51.43
2022-09-25T18:12:06.446Z,51.01
2022-09-25T18:14:41.484Z,52.12
2022-09-25T18:17:12.832Z,52.75
2022-09-25T18:20:02.510Z,54.09
2022-09-25T18:22:31.690Z,53.63
2022-09-25T18:25:00.342Z,54.42
2022-09-25T18:27:34.251Z,54.94
2022-09-25T18:30:09.852Z,55.21
2022-09-25T18:32:42.154Z,55.36
2022-09-25T18:35:17.858Z,59.10
2022-09-25T18:37:47.586Z,60.90
2022-09-25T18:40:20.848Z,62.62
2022-09-25T18:42:53.562Z,61.05
2022-09-25T18:45:22.628Z,60.28
2022-09-25T18:47:57.020Z,63.57
2022-09-25T18:50:32.099Z,64.09
2022-09-25T18:53:05.575Z,63.59
2022-09-25T18:55:44.113Z,63.99
2022-09-25T18:58:15.428Z,64.41
2022-09-25T19:00:48.177Z,64.78
2022-09-25T19:03:23.377Z,69.14
2022-09-25T19:06:15.268Z,69.08
2022-09-25T19:08:48.305Z,69.27
2022-09-25T19:11:17.353Z,71.11
2022-09-25T19:13:52.559Z,72.59
2022-09-25T19:22:55.105Z,78.61
2022-09-25T19:35:15.605Z,90.09
2022-09-25T19:47:13.088Z,94.84
2022-09-25T19:56:50.922Z,98.58
2022-09-25T19:59:22.375Z,100.00
2022-09-25T20:01:57.937Z,100.00
2022-09-25T20:04:26.794Z,100.00
2022-09-25T20:07:00.841Z,100.00
2022-09-25T20:09:32.816Z,100.00
2022-09-25T20:12:03.485Z,100.00
2022-09-25T20:15:07.413Z,100.00
2022-09-25T20:17:38.114Z,100.00
2022-09-25T20:20:09.186Z,100.00
2022-09-25T20:22:38.258Z,100.00
2022-09-25T20:25:10.261Z,100.00
2022-09-25T20:27:39.030Z,100.00
2022-09-25T20:30:14.688Z,100.00
2022-09-25T20:32:43.987Z,100.00
2022-09-25T20:41:11.533Z,100.00
2022-09-25T20:46:57.939Z,100.00
2022-09-25T20:50:05.266Z,100.00
2022-09-25T21:02:39.393Z,100.00
2022-09-25T21:13:46.459Z,100.00
2022-09-25T21:16:19.569Z,100.00
2022-09-25T21:18:58.561Z,100.00
2022-09-25T21:27:35.064Z,100.00
2022-09-25T21:30:11.630Z,100.00
2022-09-25T21:32:49.008Z,100.00
2022-09-25T21:38:30.258Z,100.00
2022-09-25T21:44:23.286Z,100.00
2022-09-25T21:46:56.909Z,100.00
2022-09-25T21:52:47.580Z,100.00
2022-09-25T22:01:47.010Z,100.00
2022-09-25T22:04:22.583Z,100.00
2022-09-25T22:13:14.089Z,100.00
2022-09-25T22:15:43.466Z,100.00
2022-09-25T22:21:18.859Z,100.00
2022-09-25T22:23:49.678Z,100.00
2022-09-25T22:46:15.683Z,100.00
2022-09-25T22:52:21.510Z,100.00
2022-09-25T23:06:10.409Z,100.00
2022-09-25T23:41:52.622Z,100.00
2022-09-25T23:50:05.099Z,100.00
2022-09-25T23:52:46.959Z,100.00
