createdAt,value
2023-01-17T00:02:20.224Z,8.70
2023-01-17T00:18:34.558Z,10.10
2023-01-17T00:21:20.290Z,10.80
2023-01-17T00:24:06.032Z,10.40
2023-01-17T00:26:32.983Z,4.80
2023-01-17T00:28:59.607Z,9.20
2023-01-17T00:31:27.434Z,9.50
2023-01-17T00:33:54.130Z,9.80
2023-01-17T00:36:20.754Z,10.70
2023-01-17T00:38:47.423Z,11.40
2023-01-17T00:41:14.420Z,11.40
2023-01-17T00:44:00.184Z,10.40
2023-01-17T00:46:45.561Z,4.90
2023-01-17T00:49:31.033Z,4.60
2023-01-17T00:52:16.536Z,4.80
2023-01-17T00:55:02.053Z,6.30
2023-01-17T00:57:48.635Z,5.10
2023-01-17T01:00:36.544Z,12.10
2023-01-17T01:03:27.377Z,5.50
2023-01-17T01:06:12.870Z,11.10
2023-01-17T01:08:58.325Z,5.00
2023-01-17T01:11:44.017Z,4.80
2023-01-17T01:14:29.516Z,4.90
2023-01-17T01:17:14.927Z,5.20
2023-01-17T01:20:00.506Z,4.70
2023-01-17T01:22:46.774Z,4.40
2023-01-17T01:25:32.497Z,5.10
2023-01-17T01:28:22.722Z,4.30
2023-01-17T01:31:08.372Z,5.30
2023-01-17T01:33:35.325Z,6.30
2023-01-17T01:36:02.032Z,11.60
2023-01-17T01:38:29.326Z,12.30
2023-01-17T01:40:56.192Z,4.60
2023-01-17T01:43:46.856Z,11.50
2023-01-17T01:46:16.315Z,10.60
2023-01-17T01:48:55.160Z,4.30
2023-01-17T01:51:25.659Z,11.10
2023-01-17T01:53:59.035Z,10.80
2023-01-17T01:56:25.950Z,11.40
2023-01-17T01:58:52.736Z,11.00
2023-01-17T02:01:19.572Z,5.50
2023-01-17T02:03:46.418Z,11.80
2023-01-17T02:06:30.175Z,4.90
2023-01-17T02:09:02.956Z,4.20
2023-01-17T02:11:29.927Z,4.90
2023-01-17T02:13:56.791Z,10.90
2023-01-17T02:16:54.527Z,10.90
2023-01-17T02:19:46.190Z,5.60
2023-01-17T02:22:40.744Z,11.00
2023-01-17T02:25:30.915Z,3.90
2023-01-17T02:28:09.074Z,10.70
2023-01-17T02:30:46.167Z,4.40
2023-01-17T02:33:22.107Z,4.50
2023-01-17T02:36:13.714Z,11.60
2023-01-17T02:38:49.078Z,4.60
2023-01-17T02:41:20.862Z,5.30
2023-01-17T02:43:49.034Z,4.60
2023-01-17T02:46:15.845Z,11.90
2023-01-17T02:48:42.876Z,11.30
2023-01-17T02:51:31.518Z,5.50
2023-01-17T02:54:22.951Z,5.00
2023-01-17T02:56:58.917Z,12.00
2023-01-17T02:59:42.714Z,6.50
2023-01-17T03:02:16.917Z,4.30
2023-01-17T03:04:48.366Z,10.50
2023-01-17T03:07:18.125Z,11.00
2023-01-17T03:09:45.373Z,10.00
2023-01-17T03:12:12.556Z,10.40
2023-01-17T03:14:39.389Z,12.50
2023-01-17T03:17:06.590Z,3.70
2023-01-17T03:19:33.552Z,5.40
2023-01-17T03:22:00.942Z,10.70
2023-01-17T03:24:27.646Z,10.00
2023-01-17T03:26:54.427Z,10.00
2023-01-17T03:29:21.291Z,11.10
2023-01-17T03:31:48.193Z,4.00
2023-01-17T03:34:14.933Z,9.90
2023-01-17T03:36:41.925Z,10.20
2023-01-17T03:39:08.788Z,3.10
2023-01-17T03:41:35.490Z,8.10
2023-01-17T03:44:03.533Z,9.70
2023-01-17T03:46:30.420Z,10.20
2023-01-17T03:48:57.376Z,10.90
2023-01-17T03:51:24.382Z,11.70
2023-01-17T03:53:51.394Z,4.30
2023-01-17T03:56:20.035Z,4.50
2023-01-17T04:24:58.973Z,12.50
2023-01-17T04:27:25.940Z,13.80
2023-01-17T04:29:52.915Z,13.20
2023-01-17T04:32:19.843Z,11.80
2023-01-17T04:34:46.753Z,12.50
2023-01-17T04:37:13.563Z,14.40
2023-01-17T04:39:40.631Z,14.30
2023-01-17T04:42:07.630Z,14.40
2023-01-17T04:44:34.577Z,15.10
2023-01-17T04:47:03.138Z,14.00
2023-01-17T04:49:30.119Z,5.30
2023-01-17T04:51:57.113Z,5.70
2023-01-17T04:54:24.051Z,7.10
2023-01-17T04:56:50.858Z,14.60
2023-01-17T04:59:17.842Z,15.60
2023-01-17T05:01:44.799Z,16.60
2023-01-17T05:04:11.649Z,15.80
2023-01-17T05:06:38.732Z,14.70
2023-01-17T05:09:06.956Z,14.70
2023-01-17T05:11:34.149Z,16.90
2023-01-17T05:14:01.006Z,16.60
2023-01-17T05:16:27.933Z,17.40
2023-01-17T05:18:54.879Z,17.00
2023-01-17T05:21:21.848Z,15.60
2023-01-17T05:23:48.727Z,5.90
2023-01-17T05:26:15.611Z,3.80
2023-01-17T05:28:42.586Z,15.80
2023-01-17T05:31:09.520Z,17.20
2023-01-17T05:33:36.583Z,17.80
2023-01-17T05:36:03.959Z,17.80
2023-01-17T05:38:30.919Z,9.30
2023-01-17T05:41:02.638Z,15.20
2023-01-17T05:43:29.483Z,15.80
2023-01-17T05:45:56.482Z,6.70
2023-01-17T05:48:23.321Z,18.10
2023-01-17T05:50:50.183Z,18.20
2023-01-17T05:53:17.231Z,18.90
2023-01-17T05:55:44.152Z,6.90
2023-01-17T05:58:16.468Z,8.60
2023-01-17T06:00:43.309Z,7.20
2023-01-17T06:03:10.560Z,17.80
2023-01-17T06:05:37.696Z,18.80
2023-01-17T06:08:05.018Z,8.10
2023-01-17T06:10:32.007Z,19.40
2023-01-17T06:13:10.572Z,17.90
2023-01-17T06:15:37.599Z,19.00
2023-01-17T06:18:08.798Z,17.70
2023-01-17T06:20:35.865Z,7.40
2023-01-17T06:23:04.560Z,16.50
2023-01-17T06:25:44.999Z,18.00
2023-01-17T06:28:13.013Z,19.00
2023-01-17T06:30:39.928Z,18.20
2023-01-17T06:33:06.822Z,16.60
2023-01-17T06:35:33.747Z,18.10
2023-01-17T06:38:00.708Z,18.40
2023-01-17T06:40:28.331Z,18.40
2023-01-17T06:42:58.281Z,18.70
2023-01-17T06:45:25.155Z,7.80
2023-01-17T06:47:52.194Z,6.70
2023-01-17T06:50:19.271Z,16.80
2023-01-17T06:52:54.294Z,18.30
2023-01-17T06:55:21.189Z,7.00
2023-01-17T06:57:48.830Z,18.00
2023-01-17T07:00:16.684Z,18.80
2023-01-17T07:02:47.871Z,17.60
2023-01-17T07:05:16.513Z,17.90
2023-01-17T07:07:44.668Z,17.00
2023-01-17T07:10:12.770Z,18.00
2023-01-17T07:12:39.604Z,18.20
2023-01-17T07:15:07.415Z,19.40
2023-01-17T07:17:34.581Z,19.10
2023-01-17T07:20:01.625Z,17.50
2023-01-17T07:22:28.513Z,17.90
2023-01-17T07:24:58.852Z,17.10
2023-01-17T07:27:27.895Z,18.00
2023-01-17T07:29:54.777Z,17.90
2023-01-17T07:32:21.850Z,18.20
2023-01-17T07:34:48.704Z,17.60
2023-01-17T07:37:15.665Z,9.00
2023-01-17T07:39:42.681Z,17.20
2023-01-17T07:42:09.627Z,17.20
2023-01-17T07:44:36.581Z,16.80
2023-01-17T07:47:04.479Z,17.20
2023-01-17T07:49:31.333Z,19.10
2023-01-17T07:51:58.313Z,17.40
2023-01-17T07:54:25.108Z,17.00
2023-01-17T07:56:51.971Z,16.60
2023-01-17T07:59:18.932Z,16.00
2023-01-17T08:01:45.889Z,16.90
2023-01-17T08:04:14.298Z,17.60
2023-01-17T08:06:42.915Z,17.40
2023-01-17T08:09:09.899Z,18.40
2023-01-17T08:11:36.689Z,20.10
2023-01-17T08:14:03.688Z,9.80
2023-01-17T08:16:30.657Z,7.00
2023-01-17T08:18:57.629Z,17.30
2023-01-17T08:21:24.488Z,18.20
2023-01-17T08:23:51.551Z,8.80
2023-01-17T08:26:22.605Z,19.60
2023-01-17T08:28:56.989Z,19.40
2023-01-17T08:31:24.302Z,17.70
2023-01-17T08:33:51.190Z,17.30
2023-01-17T08:36:18.301Z,15.80
2023-01-17T08:38:45.123Z,18.20
2023-01-17T08:41:13.147Z,18.60
2023-01-17T08:43:40.549Z,19.20
2023-01-17T08:46:07.499Z,8.20
2023-01-17T08:48:34.412Z,19.60
2023-01-17T08:51:02.242Z,20.10
2023-01-17T08:53:29.276Z,9.50
2023-01-17T08:56:00.544Z,19.20
2023-01-17T08:58:30.267Z,20.90
2023-01-17T09:01:05.213Z,19.30
2023-01-17T09:03:32.414Z,18.60
2023-01-17T09:06:12.362Z,19.90
2023-01-17T09:08:39.403Z,19.80
2023-01-17T09:11:11.163Z,7.10
2023-01-17T09:13:38.401Z,18.00
2023-01-17T09:16:05.665Z,18.90
2023-01-17T09:18:33.527Z,19.40
2023-01-17T09:21:00.682Z,19.10
2023-01-17T09:23:28.442Z,19.60
2023-01-17T09:25:59.116Z,8.60
2023-01-17T09:28:26.599Z,19.10
2023-01-17T09:30:53.862Z,19.20
2023-01-17T09:33:20.764Z,9.40
2023-01-17T09:35:47.681Z,20.00
2023-01-17T09:38:14.624Z,21.20
2023-01-17T09:40:46.102Z,21.50
2023-01-17T09:43:29.164Z,20.50
2023-01-17T09:45:56.020Z,19.60
2023-01-17T09:48:32.385Z,17.30
2023-01-17T09:51:12.666Z,16.80
2023-01-17T09:53:40.329Z,18.00
2023-01-17T09:56:16.158Z,17.80
2023-01-17T09:58:55.170Z,7.00
2023-01-17T10:01:44.155Z,19.70
2023-01-17T10:04:36.330Z,6.90
2023-01-17T10:07:14.740Z,18.10
2023-01-17T10:09:53.875Z,19.40
2023-01-17T10:12:56.028Z,17.90
2023-01-17T10:15:41.723Z,7.40
2023-01-17T10:18:30.410Z,20.20
2023-01-17T10:21:00.641Z,7.90
2023-01-17T10:24:01.434Z,20.20
2023-01-17T10:26:28.271Z,21.90
2023-01-17T10:29:05.460Z,21.70
2023-01-17T10:31:36.090Z,19.80
2023-01-17T10:34:21.800Z,19.50
2023-01-17T10:36:54.175Z,9.60
2023-01-17T10:39:25.252Z,20.00
2023-01-17T10:42:02.568Z,21.00
2023-01-17T10:44:35.560Z,20.90
2023-01-17T10:47:07.323Z,20.70
2023-01-17T10:49:34.155Z,19.10
2023-01-17T10:52:10.566Z,19.50
2023-01-17T10:55:05.777Z,18.70
2023-01-17T10:57:42.015Z,19.20
2023-01-17T11:00:27.988Z,19.30
2023-01-17T11:02:54.951Z,7.20
2023-01-17T11:05:25.093Z,20.70
2023-01-17T11:08:05.584Z,19.80
2023-01-17T11:10:43.760Z,20.30
2023-01-17T11:13:23.386Z,19.70
2023-01-17T11:15:53.301Z,21.90
2023-01-17T11:18:21.574Z,20.70
2023-01-17T11:20:48.596Z,20.80
2023-01-17T11:23:21.016Z,21.90
2023-01-17T11:26:10.467Z,22.30
2023-01-17T11:28:38.558Z,23.40
2023-01-17T11:31:08.045Z,22.80
2023-01-17T11:33:49.410Z,22.70
2023-01-17T11:36:16.258Z,23.50
2023-01-17T11:38:57.891Z,23.40
2023-01-17T11:41:25.340Z,23.40
2023-01-17T11:43:58.322Z,21.10
2023-01-17T11:46:25.445Z,9.60
2023-01-17T11:48:57.068Z,20.00
2023-01-17T11:51:34.244Z,20.30
2023-01-17T11:54:14.651Z,21.90
2023-01-17T11:56:45.181Z,21.30
2023-01-17T11:59:21.186Z,22.20
2023-01-17T12:04:42.885Z,9.80
2023-01-17T12:07:19.303Z,8.20
2023-01-17T12:09:55.763Z,21.20
2023-01-17T12:12:47.535Z,22.40
2023-01-17T12:15:19.166Z,21.30
2023-01-17T12:17:50.581Z,23.20
2023-01-17T12:20:25.190Z,20.60
2023-01-17T12:23:01.261Z,19.40
2023-01-17T12:25:46.628Z,19.70
2023-01-17T12:28:31.975Z,20.30
2023-01-17T12:31:44.350Z,20.60
2023-01-17T12:34:33.578Z,20.80
2023-01-17T12:37:05.784Z,20.40
2023-01-17T12:39:38.697Z,20.00
2023-01-17T12:42:13.663Z,18.50
2023-01-17T12:45:16.183Z,18.50
2023-01-17T12:47:45.482Z,19.70
2023-01-17T12:50:23.937Z,20.10
2023-01-17T12:53:05.659Z,7.90
2023-01-17T12:55:37.483Z,20.80
2023-01-17T12:58:06.321Z,18.60
2023-01-17T13:00:33.395Z,18.20
2023-01-17T13:03:16.089Z,18.30
2023-01-17T13:05:45.989Z,20.10
2023-01-17T13:08:40.575Z,21.00
2023-01-17T13:11:17.352Z,22.20
2023-01-17T13:13:44.206Z,10.30
2023-01-17T13:16:31.993Z,19.60
2023-01-17T13:19:07.374Z,22.00
2023-01-17T13:21:34.624Z,11.70
2023-01-17T13:24:06.096Z,23.80
2023-01-17T13:26:49.200Z,24.00
2023-01-17T13:29:30.196Z,22.80
2023-01-17T13:32:31.748Z,21.60
2023-01-17T13:35:43.760Z,20.20
2023-01-17T13:38:35.906Z,22.10
2023-01-17T13:41:34.151Z,22.20
2023-01-17T13:44:19.945Z,23.00
2023-01-17T13:47:02.471Z,10.40
2023-01-17T13:49:29.322Z,22.90
2023-01-17T13:52:11.051Z,20.90
2023-01-17T13:54:46.124Z,22.00
2023-01-17T13:57:26.810Z,22.90
2023-01-17T13:59:56.705Z,21.10
2023-01-17T14:02:32.854Z,21.20
2023-01-17T14:05:12.418Z,21.90
2023-01-17T14:07:57.443Z,23.20
2023-01-17T14:10:39.466Z,23.40
2023-01-17T14:13:25.063Z,22.80
2023-01-17T14:15:51.935Z,9.00
2023-01-17T14:18:32.262Z,22.60
2023-01-17T14:21:07.893Z,23.10
2023-01-17T14:24:04.078Z,10.50
2023-01-17T14:26:52.194Z,24.30
2023-01-17T14:29:45.451Z,23.80
2023-01-17T14:32:14.581Z,22.30
2023-01-17T14:34:43.851Z,22.50
2023-01-17T14:37:18.162Z,24.60
2023-01-17T14:39:49.574Z,24.80
2023-01-17T14:42:22.297Z,26.40
2023-01-17T14:44:55.832Z,25.60
2023-01-17T14:47:22.626Z,25.40
2023-01-17T14:50:09.038Z,23.80
2023-01-17T14:52:35.985Z,23.90
2023-01-17T14:55:09.624Z,23.40
2023-01-17T14:57:36.783Z,24.70
2023-01-17T15:00:20.274Z,25.60
2023-01-17T15:02:49.142Z,26.80
2023-01-17T15:05:17.453Z,25.90
2023-01-17T15:07:45.975Z,24.80
2023-01-17T15:10:15.290Z,24.00
2023-01-17T15:25:48.585Z,21.90
2023-01-17T15:28:15.413Z,22.10
2023-01-17T15:31:03.669Z,21.50
2023-01-17T15:33:32.403Z,22.10
2023-01-17T15:36:10.071Z,22.80
2023-01-17T15:38:39.480Z,21.70
2023-01-17T15:41:11.795Z,22.10
2023-01-17T15:43:39.222Z,25.40
2023-01-17T15:46:06.296Z,23.90
2023-01-17T15:48:36.313Z,23.10
2023-01-17T15:51:03.225Z,22.40
2023-01-17T15:53:32.344Z,22.80
2023-01-17T15:55:59.786Z,23.40
2023-01-17T15:58:28.835Z,23.20
2023-01-17T16:00:55.852Z,23.60
2023-01-17T16:03:29.374Z,24.80
2023-01-17T16:05:57.969Z,22.40
2023-01-17T16:08:24.997Z,20.90
2023-01-17T16:10:58.181Z,21.00
2023-01-17T16:13:25.220Z,21.10
2023-01-17T16:15:52.082Z,21.20
2023-01-17T16:18:24.195Z,22.30
2023-01-17T16:21:00.153Z,22.40
2023-01-17T16:25:54.302Z,18.80
2023-01-17T16:28:21.197Z,19.40
2023-01-17T16:30:49.013Z,19.50
2023-01-17T16:33:16.100Z,19.80
2023-01-17T16:35:43.235Z,21.20
2023-01-17T16:38:11.820Z,20.50
2023-01-17T16:40:40.441Z,18.90
2023-01-17T16:43:07.476Z,19.10
2023-01-17T16:45:45.961Z,18.10
2023-01-17T16:48:13.148Z,20.00
2023-01-17T16:50:48.490Z,18.90
2023-01-17T16:53:15.977Z,20.00
2023-01-17T16:55:43.413Z,20.00
2023-01-17T16:58:10.434Z,20.00
2023-01-17T17:00:37.394Z,18.30
2023-01-17T17:03:04.229Z,17.80
2023-01-17T17:05:33.644Z,18.10
2023-01-17T17:08:00.998Z,19.10
2023-01-17T17:10:28.043Z,18.60
2023-01-17T17:12:55.296Z,20.20
2023-01-17T17:15:22.141Z,18.50
2023-01-17T17:17:50.015Z,17.70
2023-01-17T17:20:17.778Z,16.70
2023-01-17T17:22:44.933Z,18.00
2023-01-17T17:25:12.278Z,17.90
2023-01-17T17:27:39.232Z,18.10
2023-01-17T17:30:06.785Z,20.10
2023-01-17T17:32:33.740Z,16.60
2023-01-17T17:35:00.786Z,17.20
2023-01-17T17:37:30.899Z,17.60
2023-01-17T17:39:57.811Z,17.40
2023-01-17T17:42:24.904Z,18.20
2023-01-17T17:44:52.045Z,19.20
2023-01-17T17:47:18.916Z,18.80
2023-01-17T17:49:45.828Z,18.90
2023-01-17T17:52:12.803Z,17.00
2023-01-17T17:54:39.724Z,17.40
2023-01-17T17:57:07.600Z,17.60
2023-01-17T17:59:34.646Z,18.50
2023-01-17T18:02:01.674Z,18.70
2023-01-17T18:04:28.790Z,18.80
2023-01-17T18:06:57.624Z,17.70
2023-01-17T18:09:24.591Z,17.80
2023-01-17T18:11:51.621Z,16.30
2023-01-17T18:14:21.189Z,17.60
2023-01-17T18:16:48.460Z,17.90
2023-01-17T18:19:23.254Z,18.00
2023-01-17T18:21:51.437Z,17.70
2023-01-17T18:24:22.943Z,17.10
2023-01-17T18:26:56.075Z,16.70
2023-01-17T18:29:23.206Z,16.80
2023-01-17T18:32:23.462Z,16.70
2023-01-17T18:34:51.568Z,17.50
2023-01-17T18:37:18.588Z,18.00
2023-01-17T18:39:45.635Z,18.90
2023-01-17T18:42:12.495Z,17.10
2023-01-17T18:44:39.417Z,16.20
2023-01-17T18:47:06.472Z,15.10
2023-01-17T18:49:33.922Z,17.00
2023-01-17T18:52:00.868Z,17.20
2023-01-17T18:54:28.428Z,16.50
2023-01-17T18:56:56.001Z,16.70
2023-01-17T18:59:23.679Z,16.30
2023-01-17T19:01:50.775Z,13.60
2023-01-17T19:04:18.099Z,15.80
2023-01-17T19:06:46.910Z,16.50
2023-01-17T19:09:14.605Z,17.10
2023-01-17T19:11:44.723Z,17.60
2023-01-17T19:14:12.286Z,17.90
2023-01-17T19:16:40.203Z,16.10
2023-01-17T19:19:09.356Z,16.00
2023-01-17T19:21:36.544Z,16.00
2023-01-17T19:24:03.751Z,17.50
2023-01-17T19:26:30.641Z,17.30
2023-01-17T19:28:58.952Z,19.30
2023-01-17T19:31:29.906Z,17.90
2023-01-17T19:33:58.081Z,17.30
2023-01-17T19:36:27.960Z,17.50
2023-01-17T19:39:04.527Z,16.00
2023-01-17T19:41:33.673Z,18.20
2023-01-17T19:44:02.283Z,16.80
2023-01-17T19:46:29.306Z,17.80
2023-01-17T19:48:59.691Z,18.10
2023-01-17T19:52:52.565Z,17.90
2023-01-17T19:56:24.369Z,16.40
2023-01-17T19:58:53.277Z,18.90
2023-01-17T20:01:25.301Z,18.10
2023-01-17T20:03:52.422Z,19.20
2023-01-17T20:06:20.881Z,17.80
2023-01-17T20:08:47.779Z,16.70
2023-01-17T20:11:19.647Z,17.20
2023-01-17T20:13:47.613Z,16.90
2023-01-17T20:16:15.647Z,17.00
2023-01-17T20:18:43.036Z,17.80
2023-01-17T20:21:12.632Z,17.30
2023-01-17T20:23:42.356Z,18.20
2023-01-17T20:26:13.280Z,18.60
2023-01-17T20:28:41.091Z,16.80
2023-01-17T20:31:12.821Z,16.50
2023-01-17T20:33:43.915Z,15.10
2023-01-17T20:36:17.765Z,15.50
2023-01-17T20:38:45.115Z,18.50
2023-01-17T20:41:17.067Z,17.60
2023-01-17T20:43:45.059Z,17.60
2023-01-17T20:46:14.300Z,16.90
2023-01-17T20:48:48.856Z,16.30
2023-01-17T20:51:19.206Z,15.80
2023-01-17T20:53:46.870Z,16.50
2023-01-17T20:56:14.548Z,16.50
2023-01-17T20:58:41.955Z,16.30
2023-01-17T21:01:10.004Z,16.70
2023-01-17T21:03:37.818Z,15.00
2023-01-17T21:06:06.547Z,15.80
2023-01-17T21:08:35.060Z,16.20
2023-01-17T21:11:02.233Z,16.90
2023-01-17T21:13:29.193Z,17.60
2023-01-17T21:15:56.123Z,17.30
2023-01-17T21:18:23.842Z,16.60
2023-01-17T21:20:50.945Z,17.30
2023-01-17T21:23:18.206Z,16.70
2023-01-17T21:25:55.844Z,16.90
2023-01-17T21:28:23.956Z,16.80
2023-01-17T21:30:51.344Z,16.80
2023-01-17T21:33:18.669Z,16.80
2023-01-17T21:35:45.741Z,18.10
2023-01-17T21:38:13.995Z,15.30
2023-01-17T21:40:41.453Z,15.20
2023-01-17T21:43:08.336Z,14.80
2023-01-17T21:45:39.030Z,14.90
2023-01-17T21:48:12.283Z,14.10
2023-01-17T21:53:19.835Z,7.40
2023-01-17T22:08:01.951Z,14.20
2023-01-17T22:10:29.085Z,13.50
2023-01-17T22:12:56.242Z,14.40
2023-01-17T22:15:23.905Z,15.10
2023-01-17T22:17:50.635Z,15.70
2023-01-17T22:20:19.067Z,16.00
2023-01-17T22:22:50.776Z,15.80
2023-01-17T22:25:17.821Z,14.70
2023-01-17T22:27:44.978Z,13.50
2023-01-17T22:30:12.455Z,14.80
2023-01-17T22:32:39.489Z,15.10
2023-01-17T22:35:07.060Z,15.10
2023-01-17T22:37:36.447Z,15.10
2023-01-17T22:40:05.276Z,15.80
2023-01-17T22:42:33.759Z,17.00
2023-01-17T22:45:00.742Z,14.70
2023-01-17T22:47:28.014Z,14.60
2023-01-17T22:49:54.866Z,14.30
2023-01-17T22:52:21.855Z,14.40
2023-01-17T22:54:48.991Z,15.50
2023-01-17T22:57:16.524Z,15.70
2023-01-17T22:59:43.525Z,17.40
2023-01-17T23:02:10.300Z,16.50
2023-01-17T23:04:37.094Z,16.30
2023-01-17T23:07:04.089Z,9.20
2023-01-17T23:09:31.445Z,16.10
2023-01-17T23:11:58.185Z,15.40
2023-01-17T23:14:30.454Z,16.50
2023-01-17T23:17:20.857Z,16.60
2023-01-17T23:19:51.862Z,17.60
2023-01-17T23:22:26.314Z,17.30
2023-01-17T23:24:53.988Z,15.80
2023-01-17T23:27:47.778Z,15.40
2023-01-17T23:30:16.447Z,15.20
2023-01-17T23:32:54.521Z,15.70
2023-01-17T23:35:23.948Z,17.30
2023-01-17T23:38:10.146Z,18.70
2023-01-17T23:40:37.914Z,7.30
2023-01-17T23:43:23.304Z,17.60
2023-01-17T23:45:51.469Z,16.30
2023-01-17T23:48:18.642Z,15.70
2023-01-17T23:50:46.594Z,17.10
2023-01-17T23:53:25.611Z,16.00
2023-01-17T23:55:54.307Z,16.60
2023-01-17T23:58:23.086Z,17.70
