createdAt,value
2018-12-01T00:00:51.419Z,35.27
2018-12-01T00:03:33.156Z,31.80
2018-12-01T00:06:32.169Z,35.63
2018-12-01T00:09:14.438Z,34.33
2018-12-01T00:11:56.014Z,34.65
2018-12-01T00:14:38.642Z,33.10
2018-12-01T00:17:20.454Z,31.43
2018-12-01T00:20:01.854Z,37.27
2018-12-01T00:22:43.337Z,37.03
2018-12-01T00:25:25.054Z,32.83
2018-12-01T00:28:07.382Z,34.48
2018-12-01T00:30:48.861Z,30.80
2018-12-01T00:33:30.400Z,34.03
2018-12-01T00:36:13.129Z,36.03
2018-12-01T00:38:54.832Z,34.27
2018-12-01T00:41:36.216Z,30.03
2018-12-01T00:44:17.972Z,34.10
2018-12-01T00:46:59.313Z,34.40
2018-12-01T00:49:41.325Z,33.13
2018-12-01T00:52:23.076Z,30.20
2018-12-01T00:55:06.547Z,37.38
2018-12-01T00:57:48.129Z,31.27
2018-12-01T01:00:29.824Z,32.67
2018-12-01T01:03:11.969Z,28.57
2018-12-01T01:05:55.024Z,33.92
2018-12-01T01:08:36.573Z,30.17
2018-12-01T01:11:17.959Z,31.23
2018-12-01T01:13:59.647Z,32.33
2018-12-01T01:16:41.297Z,31.27
2018-12-01T01:19:22.895Z,31.53
2018-12-01T01:22:04.865Z,35.53
2018-12-01T01:24:46.177Z,30.07
2018-12-01T01:27:27.837Z,31.23
2018-12-01T01:30:21.035Z,32.20
2018-12-01T01:33:33.123Z,32.67
2018-12-01T01:36:15.464Z,26.90
2018-12-01T01:38:57.377Z,28.75
2018-12-01T01:41:39.335Z,29.83
2018-12-01T01:44:22.318Z,30.68
2018-12-01T01:47:03.563Z,28.67
2018-12-01T01:49:45.300Z,30.00
2018-12-01T01:52:26.992Z,32.53
2018-12-01T01:55:12.416Z,28.63
2018-12-01T01:57:55.104Z,27.13
2018-12-01T02:00:37.305Z,27.42
2018-12-01T02:03:18.513Z,27.90
2018-12-01T02:06:00.616Z,26.87
2018-12-01T02:08:42.368Z,26.43
2018-12-01T02:11:23.908Z,27.67
2018-12-01T02:14:05.548Z,25.97
2018-12-01T02:16:47.583Z,28.85
2018-12-01T02:19:29.238Z,28.73
2018-12-01T02:22:13.585Z,27.30
2018-12-01T02:24:55.122Z,27.57
2018-12-01T02:27:37.425Z,30.92
2018-12-01T02:30:21.445Z,26.50
2018-12-01T02:33:02.847Z,26.23
2018-12-01T02:35:44.284Z,29.85
2018-12-01T02:38:26.753Z,26.20
2018-12-01T02:41:08.650Z,27.20
2018-12-01T02:44:07.543Z,26.07
2018-12-01T02:47:07.942Z,26.65
2018-12-01T02:49:50.534Z,27.90
2018-12-01T02:52:32.604Z,27.22
2018-12-01T02:55:14.380Z,26.45
2018-12-01T02:57:56.748Z,25.82
2018-12-01T03:00:39.007Z,27.85
2018-12-01T03:03:21.191Z,26.68
2018-12-01T03:06:02.990Z,29.92
2018-12-01T03:08:45.282Z,28.85
2018-12-01T03:11:26.899Z,26.77
2018-12-01T03:14:09.100Z,26.87
2018-12-01T03:16:52.227Z,28.70
2018-12-01T03:19:34.268Z,27.82
2018-12-01T03:22:16.347Z,28.57
2018-12-01T03:24:58.509Z,26.15
2018-12-01T03:27:41.033Z,26.37
2018-12-01T03:30:24.370Z,26.93
2018-12-01T03:33:05.543Z,26.37
2018-12-01T03:35:47.846Z,25.82
2018-12-01T03:38:30.158Z,27.05
2018-12-01T03:41:12.614Z,27.27
2018-12-01T03:43:54.554Z,28.30
2018-12-01T03:46:36.773Z,25.45
2018-12-01T03:49:18.957Z,25.15
2018-12-01T03:52:00.775Z,28.50
2018-12-01T03:54:42.548Z,27.40
2018-12-01T03:57:24.836Z,24.57
2018-12-01T04:00:07.465Z,26.02
2018-12-01T04:02:49.259Z,28.62
2018-12-01T04:05:32.379Z,26.70
2018-12-01T04:08:14.206Z,29.35
2018-12-01T04:10:56.967Z,25.70
2018-12-01T04:13:38.866Z,28.02
2018-12-01T04:16:20.942Z,27.80
2018-12-01T04:19:02.760Z,26.93
2018-12-01T04:21:45.204Z,25.45
2018-12-01T04:24:27.223Z,26.65
2018-12-01T04:27:09.835Z,26.23
2018-12-01T04:29:52.323Z,26.87
2018-12-01T04:32:34.289Z,27.42
2018-12-01T04:35:16.496Z,27.95
2018-12-01T04:37:58.837Z,28.12
2018-12-01T04:40:41.137Z,24.50
2018-12-01T04:43:23.259Z,25.17
2018-12-01T04:46:06.269Z,26.80
2018-12-01T04:48:48.801Z,27.37
2018-12-01T04:51:30.849Z,27.95
2018-12-01T04:54:12.676Z,26.68
2018-12-01T04:56:54.945Z,28.25
2018-12-01T04:59:37.112Z,25.12
2018-12-01T05:02:19.844Z,23.90
2018-12-01T05:05:01.821Z,25.35
2018-12-01T05:07:44.349Z,28.60
2018-12-01T05:10:26.575Z,26.87
2018-12-01T05:13:08.531Z,27.90
2018-12-01T05:15:51.928Z,28.57
2018-12-01T05:18:34.576Z,30.92
2018-12-01T05:21:16.802Z,24.47
2018-12-01T05:23:59.111Z,28.35
2018-12-01T05:26:41.288Z,27.58
2018-12-01T05:29:23.570Z,28.85
2018-12-01T05:32:06.557Z,28.40
2018-12-01T05:34:48.540Z,29.42
2018-12-01T05:37:30.806Z,25.50
2018-12-01T05:40:13.661Z,27.37
2018-12-01T05:42:55.619Z,31.95
2018-12-01T05:45:37.339Z,31.77
2018-12-01T05:48:19.485Z,30.48
2018-12-01T05:51:01.621Z,27.58
2018-12-01T05:53:43.415Z,29.35
2018-12-01T05:56:25.305Z,29.07
2018-12-01T05:59:07.906Z,28.17
2018-12-01T06:01:50.290Z,30.40
2018-12-01T06:04:33.421Z,30.85
2018-12-01T06:07:15.345Z,28.55
2018-12-01T06:09:57.517Z,30.50
2018-12-01T06:12:39.298Z,29.98
2018-12-01T06:15:21.842Z,32.33
2018-12-01T06:18:03.774Z,33.90
2018-12-01T06:20:46.350Z,30.30
2018-12-01T06:23:28.188Z,31.60
2018-12-01T06:26:10.431Z,31.93
2018-12-01T06:28:52.720Z,35.38
2018-12-01T06:31:34.855Z,33.05
2018-12-01T06:34:16.629Z,30.85
2018-12-01T06:36:59.028Z,29.82
2018-12-01T06:39:40.353Z,34.67
2018-12-01T06:42:22.225Z,37.40
2018-12-01T06:45:05.472Z,35.95
2018-12-01T06:47:47.838Z,34.27
2018-12-01T06:50:30.814Z,35.03
2018-12-01T06:53:13.250Z,36.23
2018-12-01T06:55:54.927Z,38.33
2018-12-01T06:58:37.381Z,41.08
2018-12-01T07:01:19.274Z,41.73
2018-12-01T07:04:02.924Z,38.28
2018-12-01T07:06:44.772Z,39.90
2018-12-01T07:09:26.552Z,39.18
2018-12-01T07:12:09.331Z,40.95
2018-12-01T07:14:51.453Z,40.73
2018-12-01T07:17:33.383Z,39.67
2018-12-01T07:20:15.317Z,38.73
2018-12-01T07:22:58.518Z,41.30
2018-12-01T07:25:40.840Z,37.05
2018-12-01T07:28:23.210Z,38.42
2018-12-01T07:31:07.574Z,44.03
2018-12-01T07:33:49.564Z,37.67
2018-12-01T07:36:33.705Z,35.70
2018-12-01T07:39:15.512Z,37.13
2018-12-01T07:41:57.300Z,37.03
2018-12-01T07:44:39.407Z,37.23
2018-12-01T07:47:21.598Z,37.45
2018-12-01T07:50:06.112Z,40.10
2018-12-01T07:52:54.221Z,38.73
2018-12-01T07:55:37.560Z,39.05
2018-12-01T07:58:20.354Z,36.63
2018-12-01T08:01:02.554Z,38.38
2018-12-01T08:03:44.271Z,40.08
2018-12-01T08:06:26.663Z,43.50
2018-12-01T08:09:09.734Z,38.40
2018-12-01T08:11:51.986Z,38.20
2018-12-01T08:14:34.321Z,39.98
2018-12-01T08:17:16.926Z,37.00
2018-12-01T08:19:58.798Z,37.23
2018-12-01T08:22:41.315Z,38.90
2018-12-01T08:25:23.263Z,34.40
2018-12-01T08:28:07.051Z,37.50
2018-12-01T08:30:49.794Z,36.15
2018-12-01T08:33:32.012Z,40.25
2018-12-01T08:36:15.579Z,39.50
2018-12-01T08:38:58.213Z,38.05
2018-12-01T08:41:40.494Z,39.58
2018-12-01T08:44:23.312Z,37.75
2018-12-01T08:47:05.681Z,47.25
2018-12-01T08:49:49.055Z,41.02
2018-12-01T08:52:31.700Z,38.05
2018-12-01T08:55:22.473Z,41.83
2018-12-01T08:58:04.913Z,41.10
2018-12-01T09:00:47.568Z,38.02
2018-12-01T09:03:30.257Z,43.25
2018-12-01T09:06:12.831Z,39.85
2018-12-01T09:08:56.106Z,38.73
2018-12-01T09:11:38.309Z,41.55
2018-12-01T09:14:20.367Z,42.38
2018-12-01T09:17:02.588Z,43.87
2018-12-01T09:19:44.872Z,41.20
2018-12-01T09:22:27.367Z,43.17
2018-12-01T09:25:12.866Z,44.70
2018-12-01T09:27:54.966Z,46.08
2018-12-01T09:30:39.121Z,43.95
2018-12-01T09:33:21.328Z,46.48
2018-12-01T09:36:19.121Z,36.65
2018-12-01T09:39:05.830Z,38.73
2018-12-01T09:41:55.608Z,43.68
2018-12-01T09:44:42.824Z,42.27
2018-12-01T09:47:55.283Z,41.37
2018-12-01T09:50:43.905Z,43.38
2018-12-01T09:53:30.706Z,44.15
2018-12-01T09:56:16.395Z,45.28
2018-12-01T09:59:00.936Z,41.83
2018-12-01T10:01:54.639Z,41.13
2018-12-01T10:04:46.705Z,43.75
2018-12-01T10:07:38.344Z,45.25
2018-12-01T10:10:31.913Z,45.95
2018-12-01T10:13:21.905Z,43.45
2018-12-01T10:18:56.573Z,41.70
2018-12-01T10:21:44.721Z,47.60
2018-12-01T10:24:30.371Z,44.58
2018-12-01T10:27:12.629Z,40.48
2018-12-01T10:30:01.038Z,42.62
2018-12-01T10:32:43.807Z,45.50
2018-12-01T10:35:27.048Z,39.15
2018-12-01T10:38:14.520Z,43.20
2018-12-01T10:40:56.951Z,45.67
2018-12-01T10:43:38.700Z,42.33
2018-12-01T10:46:21.050Z,48.17
2018-12-01T10:49:03.012Z,45.92
2018-12-01T10:51:45.097Z,40.60
2018-12-01T10:54:27.419Z,42.48
2018-12-01T10:57:09.893Z,41.45
2018-12-01T10:59:51.483Z,34.77
2018-12-01T11:02:39.210Z,37.85
2018-12-01T11:05:21.839Z,38.30
2018-12-01T11:08:05.051Z,38.63
2018-12-01T11:10:59.287Z,41.23
2018-12-01T11:13:45.473Z,44.38
2018-12-01T11:16:33.456Z,41.60
2018-12-01T11:19:20.257Z,41.92
2018-12-01T11:22:02.698Z,45.10
2018-12-01T11:24:45.011Z,52.62
2018-12-01T11:27:27.201Z,44.77
2018-12-01T11:30:15.590Z,47.40
2018-12-01T11:33:03.135Z,49.23
2018-12-01T11:35:48.495Z,45.70
2018-12-01T11:38:30.833Z,47.98
2018-12-01T11:41:22.285Z,51.50
2018-12-01T11:44:07.094Z,47.95
2018-12-01T11:46:48.021Z,49.18
2018-12-01T11:49:30.209Z,53.92
2018-12-01T11:52:12.720Z,55.70
2018-12-01T11:54:54.472Z,53.40
2018-12-01T11:57:36.920Z,48.85
2018-12-01T12:00:21.888Z,54.23
2018-12-01T12:03:03.739Z,45.50
2018-12-01T12:05:45.899Z,54.25
2018-12-01T12:08:28.069Z,54.53
2018-12-01T12:11:10.271Z,56.42
2018-12-01T12:13:52.680Z,55.33
2018-12-01T12:16:35.518Z,51.75
2018-12-01T12:19:17.730Z,49.63
2018-12-01T12:21:59.487Z,53.00
2018-12-01T12:24:48.005Z,60.45
2018-12-01T12:27:30.792Z,57.05
2018-12-01T12:30:14.470Z,54.40
2018-12-01T12:32:56.318Z,57.80
2018-12-01T12:35:38.295Z,52.80
2018-12-01T12:38:20.183Z,56.98
2018-12-01T12:41:02.365Z,55.98
2018-12-01T12:43:44.846Z,55.05
2018-12-01T12:46:27.204Z,55.05
2018-12-01T12:49:09.139Z,52.83
2018-12-01T12:51:51.307Z,60.00
2018-12-01T12:54:33.094Z,56.00
2018-12-01T12:57:15.275Z,58.50
2018-12-01T12:59:57.250Z,54.63
2018-12-01T13:02:39.278Z,55.55
2018-12-01T13:05:23.826Z,57.90
2018-12-01T13:08:06.800Z,53.58
2018-12-01T13:10:48.871Z,52.83
2018-12-01T13:13:30.651Z,62.40
2018-12-01T13:16:12.957Z,57.40
2018-12-01T13:18:56.267Z,54.42
2018-12-01T13:21:38.507Z,56.37
2018-12-01T13:24:20.738Z,61.80
2018-12-01T13:27:02.647Z,56.60
2018-12-01T13:29:44.646Z,59.55
2018-12-01T13:32:27.180Z,56.55
2018-12-01T13:35:09.215Z,59.50
2018-12-01T13:37:51.522Z,59.55
2018-12-01T13:40:35.988Z,61.00
2018-12-01T13:43:21.237Z,58.95
2018-12-01T13:46:03.337Z,53.60
2018-12-01T13:48:45.594Z,59.75
2018-12-01T13:51:27.892Z,67.03
2018-12-01T13:54:09.964Z,63.30
2018-12-01T13:56:52.532Z,58.70
2018-12-01T13:59:34.370Z,60.28
2018-12-01T14:02:17.438Z,71.87
2018-12-01T14:04:59.914Z,63.20
2018-12-01T14:07:42.740Z,66.57
2018-12-01T14:10:27.343Z,66.72
2018-12-01T14:13:12.467Z,67.10
2018-12-01T14:15:54.650Z,60.60
2018-12-01T14:18:36.600Z,60.58
2018-12-01T14:21:18.595Z,66.00
2018-12-01T14:24:01.200Z,63.10
2018-12-01T14:26:43.375Z,59.93
2018-12-01T14:29:25.168Z,66.33
2018-12-01T14:32:06.973Z,63.08
2018-12-01T14:34:50.464Z,59.03
2018-12-01T14:37:32.223Z,67.67
2018-12-01T14:40:14.996Z,63.90
2018-12-01T14:42:57.245Z,66.60
2018-12-01T14:45:39.781Z,68.47
2018-12-01T14:48:21.719Z,73.42
2018-12-01T14:51:03.554Z,58.70
2018-12-01T14:53:45.690Z,66.25
2018-12-01T14:56:28.053Z,67.50
2018-12-01T14:59:09.905Z,65.42
2018-12-01T15:01:51.772Z,69.00
2018-12-01T15:04:34.646Z,66.53
2018-12-01T15:07:16.588Z,65.28
2018-12-01T15:09:59.198Z,60.63
2018-12-01T15:12:41.300Z,72.40
2018-12-01T15:15:27.832Z,79.53
2018-12-01T15:18:09.657Z,74.55
2018-12-01T15:20:52.111Z,70.50
2018-12-01T15:23:34.090Z,72.58
2018-12-01T15:26:16.270Z,67.27
2018-12-01T15:28:58.815Z,70.28
2018-12-01T15:31:40.974Z,74.30
2018-12-01T15:34:22.819Z,73.17
2018-12-01T15:37:04.746Z,71.90
2018-12-01T15:39:47.356Z,71.42
2018-12-01T15:42:29.312Z,67.75
2018-12-01T15:45:13.229Z,64.60
2018-12-01T15:47:55.008Z,63.02
2018-12-01T15:50:36.787Z,72.80
2018-12-01T15:53:18.921Z,66.75
2018-12-01T15:56:02.411Z,66.28
2018-12-01T15:58:44.519Z,70.83
2018-12-01T16:01:27.524Z,72.17
2018-12-01T16:04:09.505Z,71.55
2018-12-01T16:06:51.669Z,63.87
2018-12-01T16:09:35.134Z,66.62
2018-12-01T16:12:18.093Z,65.95
2018-12-01T16:14:59.943Z,62.10
2018-12-01T16:17:42.088Z,68.55
2018-12-01T16:20:24.260Z,70.30
2018-12-01T16:23:06.330Z,66.20
2018-12-01T16:25:48.773Z,66.62
2018-12-01T16:28:31.520Z,71.82
2018-12-01T16:31:14.172Z,67.85
2018-12-01T16:33:57.228Z,64.80
2018-12-01T16:36:39.432Z,68.47
2018-12-01T16:39:22.064Z,69.60
2018-12-01T16:42:04.520Z,62.40
2018-12-01T16:44:47.350Z,65.05
2018-12-01T16:47:29.576Z,62.25
2018-12-01T16:50:15.933Z,70.55
2018-12-01T16:52:58.204Z,73.22
2018-12-01T16:55:41.226Z,66.70
2018-12-01T16:58:23.812Z,65.70
2018-12-01T17:01:05.742Z,68.07
2018-12-01T17:03:47.640Z,74.80
2018-12-01T17:06:30.055Z,70.97
2018-12-01T17:09:13.310Z,67.75
2018-12-01T17:11:56.097Z,64.20
2018-12-01T17:14:38.429Z,72.37
2018-12-01T17:17:21.016Z,64.17
2018-12-01T17:20:03.206Z,72.53
2018-12-01T17:22:56.279Z,68.50
2018-12-01T17:25:45.151Z,68.20
2018-12-01T17:28:27.215Z,75.95
2018-12-01T17:31:09.471Z,67.97
2018-12-01T17:33:51.749Z,65.47
2018-12-01T17:36:35.012Z,70.28
2018-12-01T17:39:17.339Z,74.87
2018-12-01T17:42:01.166Z,71.25
2018-12-01T17:44:43.817Z,69.05
2018-12-01T17:47:28.699Z,67.30
2018-12-01T17:50:14.261Z,67.50
2018-12-01T17:52:57.707Z,74.32
2018-12-01T17:55:40.110Z,66.28
2018-12-01T17:58:22.670Z,68.57
2018-12-01T18:01:05.305Z,72.65
2018-12-01T18:03:47.526Z,72.87
2018-12-01T18:06:29.788Z,70.57
2018-12-01T18:09:12.743Z,66.90
2018-12-01T18:11:54.639Z,70.00
2018-12-01T18:14:36.471Z,66.25
2018-12-01T18:17:18.746Z,73.17
2018-12-01T18:20:01.750Z,71.82
2018-12-01T18:22:45.094Z,67.03
2018-12-01T18:25:30.984Z,65.83
2018-12-01T18:28:16.693Z,67.85
2018-12-01T18:30:58.770Z,71.00
2018-12-01T18:33:43.659Z,66.35
2018-12-01T18:36:25.909Z,65.97
2018-12-01T18:39:15.547Z,61.75
2018-12-01T18:41:57.713Z,68.25
2018-12-01T18:44:39.513Z,60.10
2018-12-01T18:47:21.659Z,70.15
2018-12-01T18:50:04.789Z,62.58
2018-12-01T18:52:58.435Z,68.57
2018-12-01T18:55:45.692Z,68.90
2018-12-01T18:58:27.934Z,61.60
2018-12-01T19:01:11.299Z,64.10
2018-12-01T19:03:53.328Z,62.53
2018-12-01T19:06:35.208Z,62.43
2018-12-01T19:09:17.259Z,66.00
2018-12-01T19:11:59.436Z,65.70
2018-12-01T19:14:42.419Z,68.47
2018-12-01T19:17:24.797Z,69.95
2018-12-01T19:20:14.574Z,63.80
2018-12-01T19:22:56.771Z,70.52
2018-12-01T19:25:41.238Z,62.62
2018-12-01T19:28:23.575Z,66.70
2018-12-01T19:31:06.306Z,71.28
2018-12-01T19:33:48.360Z,61.55
2018-12-01T19:36:31.433Z,64.92
2018-12-01T19:39:13.741Z,70.32
2018-12-01T19:41:55.528Z,70.78
2018-12-01T19:44:37.496Z,60.35
2018-12-01T19:47:19.702Z,64.47
2018-12-01T19:50:01.579Z,64.35
2018-12-01T19:52:43.764Z,59.27
2018-12-01T19:55:27.176Z,65.45
2018-12-01T19:58:16.920Z,63.92
2018-12-01T20:01:00.050Z,64.47
2018-12-01T20:03:42.480Z,62.73
2018-12-01T20:06:24.352Z,66.22
2018-12-01T20:09:09.096Z,63.80
2018-12-01T20:11:56.049Z,64.17
2018-12-01T20:14:38.596Z,64.47
2018-12-01T20:17:20.481Z,69.60
2018-12-01T20:20:02.421Z,64.15
2018-12-01T20:22:45.410Z,62.95
2018-12-01T20:25:27.619Z,67.92
2018-12-01T20:28:09.999Z,64.90
2018-12-01T20:30:52.653Z,67.08
2018-12-01T20:33:34.421Z,69.15
2018-12-01T20:36:21.341Z,60.35
2018-12-01T20:39:15.459Z,60.20
2018-12-01T20:41:57.245Z,60.98
2018-12-01T20:44:39.815Z,62.38
2018-12-01T20:47:22.051Z,63.80
2018-12-01T20:50:08.483Z,60.38
2018-12-01T20:52:51.675Z,63.90
2018-12-01T20:55:34.080Z,63.92
2018-12-01T20:58:16.441Z,58.55
2018-12-01T21:00:58.740Z,65.52
2018-12-01T21:03:40.775Z,58.85
2018-12-01T21:06:23.808Z,58.23
2018-12-01T21:09:08.735Z,60.73
2018-12-01T21:11:50.667Z,61.42
2018-12-01T21:14:32.458Z,56.02
2018-12-01T21:17:14.238Z,52.53
2018-12-01T21:19:56.660Z,47.03
2018-12-01T21:22:38.789Z,46.63
2018-12-01T21:25:26.505Z,50.45
2018-12-01T21:28:08.999Z,51.35
2018-12-01T21:30:51.721Z,45.58
2018-12-01T21:33:34.374Z,46.48
2018-12-01T21:36:16.430Z,43.35
2018-12-01T21:38:58.734Z,47.38
2018-12-01T21:41:41.082Z,45.95
2018-12-01T21:44:23.258Z,45.95
2018-12-01T21:47:05.562Z,44.48
2018-12-01T21:49:48.168Z,43.85
2018-12-01T21:52:31.395Z,43.02
2018-12-01T21:55:13.732Z,46.10
2018-12-01T21:57:57.425Z,46.33
2018-12-01T22:00:43.973Z,43.00
2018-12-01T22:03:27.029Z,42.85
2018-12-01T22:06:11.020Z,46.53
2018-12-01T22:08:53.248Z,49.98
2018-12-01T22:11:35.753Z,44.95
2018-12-01T22:14:17.703Z,43.20
2018-12-01T22:17:00.494Z,45.63
2018-12-01T22:19:42.280Z,47.50
2018-12-01T22:22:25.091Z,48.83
2018-12-01T22:25:09.177Z,46.77
2018-12-01T22:27:51.309Z,45.65
2018-12-01T22:30:33.254Z,53.25
2018-12-01T22:33:27.313Z,44.42
2018-12-01T22:36:10.150Z,46.45
2018-12-01T22:38:52.454Z,42.35
2018-12-01T22:41:34.383Z,47.45
2018-12-01T22:44:16.534Z,43.73
2018-12-01T22:46:59.067Z,44.38
2018-12-01T22:49:41.318Z,48.58
2018-12-01T22:52:23.217Z,44.75
2018-12-01T22:55:05.557Z,47.93
2018-12-01T22:57:59.081Z,41.95
2018-12-01T23:00:45.650Z,42.62
2018-12-01T23:03:29.691Z,42.13
2018-12-01T23:06:11.885Z,39.20
2018-12-01T23:08:54.104Z,40.52
2018-12-01T23:11:36.857Z,41.88
2018-12-01T23:14:20.233Z,40.95
2018-12-01T23:17:02.370Z,37.45
2018-12-01T23:19:44.694Z,39.00
2018-12-01T23:22:26.756Z,37.17
2018-12-01T23:25:10.313Z,39.13
2018-12-01T23:27:52.957Z,41.05
2018-12-01T23:30:34.898Z,35.25
2018-12-01T23:33:22.095Z,37.88
2018-12-01T23:36:04.470Z,35.78
2018-12-01T23:38:46.885Z,36.75
2018-12-01T23:41:29.772Z,34.10
2018-12-01T23:44:31.153Z,36.33
2018-12-01T23:47:13.561Z,34.25
2018-12-01T23:49:56.934Z,31.17
2018-12-01T23:52:39.895Z,33.98
2018-12-01T23:55:21.710Z,37.70
2018-12-01T23:58:04.161Z,34.85
