createdAt,value
2023-01-21T00:00:01.545Z,-0.50
2023-01-21T00:02:31.905Z,-0.70
2023-01-21T00:04:58.595Z,-0.60
2023-01-21T00:07:25.979Z,-0.60
2023-01-21T00:09:52.721Z,-0.70
2023-01-21T00:12:19.351Z,-0.70
2023-01-21T00:14:46.063Z,-0.70
2023-01-21T00:17:12.691Z,-0.60
2023-01-21T00:19:39.505Z,-0.60
2023-01-21T00:22:06.142Z,-0.60
2023-01-21T00:24:33.992Z,-0.70
2023-01-21T00:27:00.679Z,-0.70
2023-01-21T00:29:27.451Z,-0.70
2023-01-21T00:31:54.174Z,-0.70
2023-01-21T00:34:20.863Z,-0.70
2023-01-21T00:36:47.746Z,-0.70
2023-01-21T00:39:14.434Z,-0.70
2023-01-21T00:41:41.100Z,-0.80
2023-01-21T00:44:07.825Z,-0.80
2023-01-21T00:46:34.577Z,-0.80
2023-01-21T00:49:01.457Z,-0.90
2023-01-21T00:51:28.219Z,-1.00
2023-01-21T00:53:55.045Z,-1.00
2023-01-21T00:56:21.860Z,-1.00
2023-01-21T00:58:48.841Z,-1.00
2023-01-21T01:01:16.905Z,-1.10
2023-01-21T01:03:43.743Z,-1.20
2023-01-21T01:06:12.262Z,-1.20
2023-01-21T01:08:39.150Z,-1.20
2023-01-21T01:11:05.946Z,-1.30
2023-01-21T01:13:34.096Z,-1.40
2023-01-21T01:16:02.399Z,-1.40
2023-01-21T01:18:30.397Z,-1.50
2023-01-21T01:20:57.121Z,-1.50
2023-01-21T01:23:24.177Z,-1.60
2023-01-21T01:25:54.441Z,-1.60
2023-01-21T01:28:21.094Z,-1.60
2023-01-21T01:30:47.857Z,-1.70
2023-01-21T01:33:14.550Z,-1.70
2023-01-21T01:35:41.979Z,-1.90
2023-01-21T01:38:09.906Z,-1.90
2023-01-21T01:40:37.542Z,-1.90
2023-01-21T01:43:05.971Z,-2.00
2023-01-21T01:45:32.779Z,-1.90
2023-01-21T01:48:01.964Z,-1.80
2023-01-21T01:50:33.727Z,-1.80
2023-01-21T01:53:01.049Z,-1.80
2023-01-21T01:55:32.022Z,-1.90
2023-01-21T01:57:58.964Z,-2.00
2023-01-21T02:00:26.371Z,-1.90
2023-01-21T02:03:12.277Z,-2.00
2023-01-21T02:05:41.549Z,-2.00
2023-01-21T02:08:08.616Z,-2.00
2023-01-21T02:10:35.913Z,-2.00
2023-01-21T02:13:03.908Z,-1.90
2023-01-21T02:15:38.147Z,-1.90
2023-01-21T02:18:04.803Z,-2.00
2023-01-21T02:20:42.530Z,-2.00
2023-01-21T02:23:28.097Z,-2.10
2023-01-21T02:25:57.902Z,-2.00
2023-01-21T02:28:43.513Z,-2.10
2023-01-21T02:31:33.390Z,-2.20
2023-01-21T02:34:08.974Z,-2.20
2023-01-21T02:36:54.605Z,-2.20
2023-01-21T02:39:44.198Z,-2.20
2023-01-21T02:42:16.910Z,-2.30
2023-01-21T02:44:50.499Z,-2.30
2023-01-21T02:47:26.331Z,-2.40
2023-01-21T02:49:55.904Z,-2.50
2023-01-21T02:52:23.243Z,-2.40
2023-01-21T02:54:51.382Z,-2.50
2023-01-21T02:57:38.373Z,-2.50
2023-01-21T03:00:13.372Z,-2.50
2023-01-21T03:02:43.268Z,-2.40
2023-01-21T03:05:33.086Z,-2.40
2023-01-21T03:08:06.470Z,-2.40
2023-01-21T03:10:42.157Z,-2.40
2023-01-21T03:13:11.869Z,-2.20
2023-01-21T03:16:06.526Z,-2.10
2023-01-21T03:18:36.829Z,-2.20
2023-01-21T03:21:05.782Z,-2.10
2023-01-21T03:23:42.791Z,-2.10
2023-01-21T03:26:10.829Z,-2.10
2023-01-21T03:28:40.813Z,-2.10
2023-01-21T03:31:10.484Z,-2.10
2023-01-21T03:33:38.833Z,-2.20
2023-01-21T03:36:11.666Z,-2.30
2023-01-21T03:38:41.872Z,-2.20
2023-01-21T03:41:12.466Z,-2.10
2023-01-21T03:43:39.434Z,-2.00
2023-01-21T03:46:09.174Z,-2.10
2023-01-21T03:48:35.916Z,-2.10
2023-01-21T03:51:06.404Z,-2.00
2023-01-21T03:53:33.203Z,-1.90
2023-01-21T03:56:00.124Z,-2.00
2023-01-21T03:58:27.280Z,-1.90
2023-01-21T04:00:54.006Z,-1.90
2023-01-21T04:03:20.861Z,-1.90
2023-01-21T04:05:47.629Z,-1.90
2023-01-21T04:08:14.401Z,-1.90
2023-01-21T04:10:41.035Z,-1.90
2023-01-21T04:13:07.811Z,-1.90
2023-01-21T04:15:34.442Z,-1.90
2023-01-21T04:18:01.211Z,-1.90
2023-01-21T04:20:27.944Z,-2.00
2023-01-21T04:22:54.615Z,-2.10
2023-01-21T04:25:21.314Z,-2.10
2023-01-21T04:27:47.962Z,-2.00
2023-01-21T04:30:15.064Z,-2.00
2023-01-21T04:32:42.286Z,-1.90
2023-01-21T04:35:09.215Z,-1.90
2023-01-21T04:37:35.903Z,-1.90
2023-01-21T04:40:02.584Z,-1.80
2023-01-21T04:42:29.243Z,-1.80
2023-01-21T04:44:55.941Z,-1.90
2023-01-21T04:47:22.591Z,-1.90
2023-01-21T04:49:49.316Z,-1.90
2023-01-21T04:52:16.011Z,-1.90
2023-01-21T04:54:42.649Z,-1.80
2023-01-21T04:57:10.744Z,-1.80
2023-01-21T04:59:37.634Z,-1.70
2023-01-21T05:02:04.338Z,-1.60
2023-01-21T05:04:32.793Z,-1.60
2023-01-21T05:06:59.845Z,-1.60
2023-01-21T05:09:27.124Z,-1.70
2023-01-21T05:11:53.772Z,-1.70
2023-01-21T05:14:20.466Z,-1.60
2023-01-21T05:16:47.301Z,-1.60
2023-01-21T05:19:14.011Z,-1.60
2023-01-21T05:21:40.830Z,-1.50
2023-01-21T05:24:07.647Z,-1.50
2023-01-21T05:26:34.294Z,-1.50
2023-01-21T05:29:01.004Z,-1.50
2023-01-21T05:31:27.813Z,-1.50
2023-01-21T05:33:56.087Z,-1.40
2023-01-21T05:36:22.925Z,-1.50
2023-01-21T05:38:49.702Z,-1.50
2023-01-21T05:41:16.417Z,-1.40
2023-01-21T05:43:43.076Z,-1.40
2023-01-21T05:46:09.812Z,-1.40
2023-01-21T05:48:36.601Z,-1.40
2023-01-21T05:51:03.465Z,-1.20
2023-01-21T05:53:30.112Z,-1.30
2023-01-21T05:55:56.973Z,-1.30
2023-01-21T05:58:24.548Z,-1.30
2023-01-21T06:00:51.262Z,-1.30
2023-01-21T06:03:18.208Z,-1.30
2023-01-21T06:05:45.458Z,-1.30
2023-01-21T06:08:13.269Z,-1.30
2023-01-21T06:10:40.024Z,-1.20
2023-01-21T06:13:06.771Z,-1.10
2023-01-21T06:15:33.679Z,-1.10
2023-01-21T06:18:01.117Z,-1.20
2023-01-21T06:20:30.355Z,-1.30
2023-01-21T06:22:57.681Z,-1.30
2023-01-21T06:25:25.111Z,-1.30
2023-01-21T06:27:54.031Z,-1.30
2023-01-21T06:30:20.819Z,-1.30
2023-01-21T06:32:47.457Z,-1.30
2023-01-21T06:35:14.117Z,-1.20
2023-01-21T06:37:40.930Z,-1.20
2023-01-21T06:40:11.057Z,-1.20
2023-01-21T06:42:37.796Z,-1.20
2023-01-21T06:45:04.757Z,-1.30
2023-01-21T06:47:31.464Z,-1.40
2023-01-21T06:49:58.143Z,-1.40
2023-01-21T06:52:24.905Z,-1.50
2023-01-21T06:54:51.610Z,-1.60
2023-01-21T06:57:18.346Z,-1.70
2023-01-21T06:59:45.089Z,-1.80
2023-01-21T07:02:12.622Z,-1.80
2023-01-21T07:04:39.282Z,-1.80
2023-01-21T07:07:06.063Z,-1.90
2023-01-21T07:09:33.431Z,-1.90
2023-01-21T07:12:00.121Z,-2.00
2023-01-21T07:14:26.970Z,-2.00
2023-01-21T07:16:53.687Z,-2.10
2023-01-21T07:19:20.350Z,-2.30
2023-01-21T07:21:47.164Z,-2.30
2023-01-21T07:24:13.838Z,-2.40
2023-01-21T07:26:41.526Z,-2.30
2023-01-21T07:29:08.598Z,-2.30
2023-01-21T07:31:35.360Z,-2.30
2023-01-21T07:34:02.259Z,-2.30
2023-01-21T07:36:29.081Z,-2.20
2023-01-21T07:38:55.765Z,-2.30
2023-01-21T07:41:22.891Z,-2.30
2023-01-21T07:43:50.148Z,-2.20
2023-01-21T07:46:17.577Z,-2.20
2023-01-21T07:48:44.271Z,-2.20
2023-01-21T07:51:10.993Z,-2.10
2023-01-21T07:53:37.750Z,-2.10
2023-01-21T07:56:05.205Z,-2.10
2023-01-21T07:58:31.889Z,-2.00
2023-01-21T08:00:58.634Z,-1.90
2023-01-21T08:03:25.503Z,-1.70
2023-01-21T08:05:52.212Z,-1.70
2023-01-21T08:08:19.220Z,-1.50
2023-01-21T08:10:50.831Z,-1.30
2023-01-21T08:13:17.577Z,-1.30
2023-01-21T08:15:44.217Z,-1.30
2023-01-21T08:18:10.872Z,-1.20
2023-01-21T08:20:37.589Z,-1.10
2023-01-21T08:23:04.286Z,-0.90
2023-01-21T08:25:30.963Z,-0.80
2023-01-21T08:27:58.547Z,-0.70
2023-01-21T08:30:25.255Z,-0.60
2023-01-21T08:32:51.950Z,-0.60
2023-01-21T08:35:18.877Z,-0.50
2023-01-21T08:37:45.779Z,-0.60
2023-01-21T08:40:12.871Z,-0.50
2023-01-21T08:42:39.546Z,-0.50
2023-01-21T08:45:06.624Z,-0.30
2023-01-21T08:47:33.346Z,0.00
2023-01-21T08:50:00.150Z,1.30
2023-01-21T08:52:26.896Z,0.20
2023-01-21T08:54:53.720Z,0.20
2023-01-21T08:57:20.451Z,0.50
2023-01-21T08:59:47.107Z,0.80
2023-01-21T09:02:13.788Z,0.60
2023-01-21T09:04:40.540Z,1.00
2023-01-21T09:07:07.298Z,1.30
2023-01-21T09:09:34.007Z,1.60
2023-01-21T09:12:00.768Z,1.60
2023-01-21T09:14:27.798Z,1.90
2023-01-21T09:16:55.873Z,2.10
2023-01-21T09:19:23.890Z,2.30
2023-01-21T09:21:52.560Z,2.50
2023-01-21T09:24:19.325Z,2.30
2023-01-21T09:26:46.092Z,2.60
2023-01-21T09:29:12.818Z,2.60
2023-01-21T09:31:39.576Z,3.20
2023-01-21T09:34:06.494Z,3.70
2023-01-21T09:36:34.203Z,4.00
2023-01-21T09:39:00.921Z,4.30
2023-01-21T09:41:38.570Z,4.10
2023-01-21T09:44:09.615Z,4.10
2023-01-21T09:46:36.287Z,4.10
2023-01-21T09:49:05.388Z,4.10
2023-01-21T09:51:44.629Z,3.30
2023-01-21T09:54:31.628Z,2.90
2023-01-21T09:57:01.469Z,2.50
2023-01-21T09:59:43.521Z,2.10
2023-01-21T10:02:17.947Z,1.50
2023-01-21T10:04:48.105Z,1.50
2023-01-21T10:07:18.728Z,1.70
2023-01-21T10:10:11.451Z,1.90
2023-01-21T10:12:52.274Z,1.80
2023-01-21T10:15:21.945Z,2.20
2023-01-21T10:17:54.231Z,2.40
2023-01-21T10:20:26.768Z,2.80
2023-01-21T10:23:22.968Z,2.60
2023-01-21T10:25:49.970Z,2.60
2023-01-21T10:28:20.816Z,2.30
2023-01-21T10:30:50.039Z,3.10
2023-01-21T10:33:24.335Z,3.40
2023-01-21T10:35:58.194Z,3.20
2023-01-21T10:38:38.578Z,3.50
2023-01-21T10:41:05.222Z,3.40
2023-01-21T10:43:46.977Z,3.70
2023-01-21T10:46:29.215Z,3.40
2023-01-21T10:49:11.256Z,3.80
2023-01-21T10:51:56.877Z,3.60
2023-01-21T10:54:32.581Z,3.60
2023-01-21T10:57:02.304Z,3.50
2023-01-21T10:59:33.063Z,3.10
2023-01-21T11:02:09.923Z,3.00
2023-01-21T11:04:37.341Z,3.00
2023-01-21T11:07:05.066Z,2.80
2023-01-21T11:09:33.017Z,2.20
2023-01-21T11:12:00.840Z,1.90
2023-01-21T11:14:27.715Z,1.60
2023-01-21T11:16:54.563Z,1.50
2023-01-21T11:19:26.142Z,1.30
2023-01-21T11:22:06.598Z,1.40
2023-01-21T11:24:42.967Z,1.30
2023-01-21T11:27:18.448Z,1.30
2023-01-21T11:29:47.355Z,1.10
2023-01-21T11:32:19.709Z,1.00
2023-01-21T11:34:47.619Z,1.00
2023-01-21T11:37:20.435Z,1.30
2023-01-21T11:40:00.558Z,1.40
2023-01-21T11:42:27.505Z,1.40
2023-01-21T11:44:58.524Z,1.50
2023-01-21T11:47:43.908Z,1.70
2023-01-21T11:50:13.497Z,1.80
2023-01-21T11:52:40.464Z,1.80
2023-01-21T11:55:23.139Z,1.70
2023-01-21T11:57:56.555Z,1.90
2023-01-21T12:00:24.557Z,1.90
2023-01-21T12:02:53.631Z,1.70
2023-01-21T12:05:34.226Z,1.70
2023-01-21T12:08:01.746Z,1.60
2023-01-21T12:10:30.842Z,1.50
2023-01-21T12:13:03.322Z,1.40
2023-01-21T12:15:30.071Z,1.50
2023-01-21T12:18:04.037Z,1.60
2023-01-21T12:20:40.339Z,1.50
2023-01-21T12:23:16.362Z,1.40
2023-01-21T12:25:47.678Z,1.20
2023-01-21T12:28:23.264Z,1.20
2023-01-21T12:31:03.940Z,1.00
2023-01-21T12:33:30.686Z,1.20
2023-01-21T12:36:05.061Z,1.20
2023-01-21T12:38:34.401Z,1.40
2023-01-21T12:41:08.229Z,1.50
2023-01-21T12:43:34.983Z,1.30
2023-01-21T12:46:01.661Z,1.30
2023-01-21T12:48:46.532Z,1.10
2023-01-21T12:51:26.100Z,1.20
2023-01-21T12:53:58.859Z,1.30
2023-01-21T12:56:28.619Z,1.40
2023-01-21T12:58:55.366Z,1.40
2023-01-21T13:01:40.074Z,1.30
2023-01-21T13:04:14.782Z,1.40
2023-01-21T13:06:54.304Z,1.30
2023-01-21T13:09:24.230Z,1.50
2023-01-21T13:11:59.825Z,1.40
2023-01-21T13:14:29.871Z,1.50
2023-01-21T13:16:59.141Z,1.50
2023-01-21T13:19:25.903Z,1.30
2023-01-21T13:22:03.599Z,1.30
2023-01-21T13:24:43.245Z,1.20
2023-01-21T13:27:16.069Z,1.40
2023-01-21T13:29:54.944Z,1.50
2023-01-21T13:32:40.425Z,1.40
2023-01-21T13:35:07.531Z,1.40
2023-01-21T13:37:34.179Z,1.20
2023-01-21T13:40:19.800Z,1.40
2023-01-21T13:42:55.532Z,1.50
2023-01-21T13:45:40.442Z,1.50
2023-01-21T13:48:12.955Z,1.30
2023-01-21T13:50:43.799Z,1.40
2023-01-21T13:53:22.597Z,1.50
2023-01-21T13:56:08.246Z,1.70
2023-01-21T13:58:34.875Z,1.70
2023-01-21T14:01:21.852Z,1.60
2023-01-21T14:03:48.546Z,1.70
2023-01-21T14:06:19.633Z,1.50
2023-01-21T14:08:49.209Z,1.40
2023-01-21T14:11:31.640Z,1.30
2023-01-21T14:14:18.673Z,1.10
2023-01-21T14:16:56.321Z,1.00
2023-01-21T14:19:29.055Z,0.90
2023-01-21T14:21:55.701Z,0.80
2023-01-21T14:24:42.694Z,1.00
2023-01-21T14:27:15.497Z,1.00
2023-01-21T14:29:47.752Z,1.10
2023-01-21T14:32:16.755Z,1.00
2023-01-21T14:35:03.733Z,1.00
2023-01-21T14:37:53.669Z,1.20
2023-01-21T14:40:31.615Z,0.90
2023-01-21T14:42:59.234Z,0.80
2023-01-21T14:45:46.550Z,1.60
2023-01-21T14:48:30.216Z,0.90
2023-01-21T14:51:06.320Z,0.90
2023-01-21T14:53:42.272Z,0.80
2023-01-21T14:56:09.197Z,0.80
2023-01-21T14:58:36.361Z,0.90
2023-01-21T15:01:04.471Z,0.80
2023-01-21T15:03:31.686Z,0.70
2023-01-21T15:06:03.629Z,0.80
2023-01-21T15:08:32.903Z,0.90
2023-01-21T15:11:04.371Z,0.70
2023-01-21T15:13:34.587Z,0.70
2023-01-21T15:16:04.671Z,0.70
2023-01-21T15:18:40.097Z,0.70
2023-01-21T15:21:30.640Z,1.60
2023-01-21T15:24:17.731Z,0.80
2023-01-21T15:27:03.503Z,0.70
2023-01-21T15:29:37.639Z,0.60
2023-01-21T15:32:24.763Z,0.50
2023-01-21T15:34:54.033Z,0.60
2023-01-21T15:37:22.263Z,0.50
2023-01-21T15:39:52.683Z,0.50
2023-01-21T15:42:30.368Z,0.50
2023-01-21T15:45:05.344Z,0.60
2023-01-21T15:47:50.289Z,0.50
2023-01-21T15:50:20.283Z,0.40
2023-01-21T15:52:56.129Z,0.40
2023-01-21T15:55:23.029Z,0.40
2023-01-21T15:58:06.428Z,0.50
2023-01-21T16:00:34.691Z,0.50
2023-01-21T16:03:16.257Z,1.40
2023-01-21T16:06:01.940Z,0.30
2023-01-21T16:08:41.195Z,0.30
2023-01-21T16:11:08.060Z,0.30
2023-01-21T16:13:55.656Z,0.30
2023-01-21T16:16:34.877Z,0.40
2023-01-21T16:19:03.279Z,0.30
2023-01-21T16:21:34.388Z,0.20
2023-01-21T16:24:03.298Z,0.20
2023-01-21T16:26:32.981Z,0.20
2023-01-21T16:29:00.147Z,0.30
2023-01-21T16:31:27.184Z,0.20
2023-01-21T16:33:54.627Z,0.20
2023-01-21T16:36:21.556Z,0.20
2023-01-21T16:38:48.593Z,0.10
2023-01-21T16:41:18.383Z,1.20
2023-01-21T16:43:48.474Z,0.20
2023-01-21T16:46:17.107Z,0.10
2023-01-21T16:48:48.882Z,0.20
2023-01-21T16:51:23.766Z,0.20
2023-01-21T16:53:53.998Z,0.10
2023-01-21T16:56:25.443Z,0.10
2023-01-21T16:58:52.466Z,0.10
2023-01-21T17:01:20.506Z,0.20
2023-01-21T17:03:47.719Z,0.20
2023-01-21T17:06:26.671Z,0.40
2023-01-21T17:09:05.107Z,0.30
2023-01-21T17:11:32.413Z,0.80
2023-01-21T17:14:00.581Z,0.20
2023-01-21T17:16:27.640Z,0.30
2023-01-21T17:18:59.354Z,0.20
2023-01-21T17:21:32.466Z,0.20
2023-01-21T17:24:04.730Z,0.30
2023-01-21T17:26:37.215Z,0.40
2023-01-21T17:29:18.850Z,0.30
2023-01-21T17:31:54.008Z,0.40
2023-01-21T17:34:23.068Z,0.30
2023-01-21T17:36:50.846Z,0.20
2023-01-21T17:39:36.570Z,0.80
2023-01-21T17:42:04.515Z,0.20
2023-01-21T17:44:31.344Z,0.20
2023-01-21T17:46:58.430Z,0.20
2023-01-21T17:49:26.249Z,0.30
2023-01-21T17:51:53.925Z,0.30
2023-01-21T17:54:22.029Z,0.20
2023-01-21T17:56:48.753Z,0.40
2023-01-21T17:59:34.217Z,0.30
2023-01-21T18:02:01.823Z,0.20
2023-01-21T18:04:28.589Z,0.40
2023-01-21T18:06:55.439Z,0.30
2023-01-21T18:09:23.131Z,0.30
2023-01-21T18:11:50.703Z,0.20
2023-01-21T18:14:18.801Z,0.30
2023-01-21T18:16:45.775Z,0.30
2023-01-21T18:19:26.147Z,0.20
2023-01-21T18:21:52.993Z,0.20
2023-01-21T18:24:19.740Z,0.30
2023-01-21T18:26:46.670Z,0.20
2023-01-21T18:29:13.797Z,0.20
2023-01-21T18:31:40.616Z,0.30
2023-01-21T18:34:07.450Z,0.40
2023-01-21T18:36:34.104Z,0.30
2023-01-21T18:39:00.769Z,0.40
2023-01-21T18:41:27.479Z,0.30
2023-01-21T18:43:54.203Z,0.20
2023-01-21T18:46:21.044Z,0.30
2023-01-21T18:48:47.691Z,0.30
2023-01-21T18:51:14.624Z,0.30
2023-01-21T18:53:41.411Z,0.30
2023-01-21T18:56:12.353Z,0.20
2023-01-21T18:58:39.101Z,0.10
2023-01-21T19:01:17.227Z,0.20
2023-01-21T19:03:48.396Z,0.10
2023-01-21T19:06:16.510Z,0.10
2023-01-21T19:08:45.075Z,0.20
2023-01-21T19:11:12.435Z,0.20
2023-01-21T19:13:39.096Z,0.30
2023-01-21T19:16:06.413Z,0.30
2023-01-21T19:18:33.138Z,0.20
2023-01-21T19:20:59.762Z,0.20
2023-01-21T19:23:26.437Z,0.20
2023-01-21T19:25:54.640Z,0.30
2023-01-21T19:28:21.888Z,0.20
2023-01-21T19:30:50.523Z,0.40
2023-01-21T19:33:17.427Z,0.30
2023-01-21T19:35:44.848Z,0.40
2023-01-21T19:38:13.320Z,0.40
2023-01-21T19:40:40.005Z,0.40
2023-01-21T19:43:06.702Z,0.30
2023-01-21T19:45:33.498Z,0.30
2023-01-21T19:48:00.155Z,0.40
2023-01-21T19:50:27.252Z,0.30
2023-01-21T19:52:54.566Z,0.40
2023-01-21T19:55:22.427Z,0.50
2023-01-21T19:58:00.582Z,0.50
2023-01-21T20:00:28.402Z,0.40
2023-01-21T20:02:55.232Z,0.50
2023-01-21T20:05:22.281Z,0.50
2023-01-21T20:07:50.253Z,0.50
2023-01-21T20:10:16.997Z,0.50
2023-01-21T20:12:44.067Z,0.50
2023-01-21T20:15:12.041Z,0.50
2023-01-21T20:17:39.743Z,0.50
2023-01-21T20:20:16.749Z,0.60
2023-01-21T20:22:43.654Z,0.50
2023-01-21T20:25:17.849Z,0.50
2023-01-21T20:27:48.387Z,0.40
2023-01-21T20:30:22.245Z,0.40
2023-01-21T20:32:49.180Z,0.30
2023-01-21T20:35:17.030Z,0.40
2023-01-21T20:37:45.565Z,0.30
2023-01-21T20:40:37.085Z,0.40
2023-01-21T20:43:03.785Z,0.40
2023-01-21T20:45:32.100Z,0.40
2023-01-21T20:48:00.851Z,0.30
2023-01-21T20:50:31.605Z,0.30
2023-01-21T20:52:58.589Z,0.40
2023-01-21T20:55:26.255Z,0.30
2023-01-21T20:57:52.930Z,0.30
2023-01-21T21:00:21.401Z,0.40
2023-01-21T21:02:49.102Z,0.40
2023-01-21T21:05:19.545Z,0.40
2023-01-21T21:07:46.504Z,0.30
2023-01-21T21:10:21.152Z,0.30
2023-01-21T21:12:48.084Z,0.40
2023-01-21T21:15:15.414Z,0.30
2023-01-21T21:17:43.683Z,0.30
2023-01-21T21:20:16.587Z,0.30
2023-01-21T21:22:43.453Z,0.20
2023-01-21T21:25:13.239Z,0.20
2023-01-21T21:27:39.919Z,0.10
2023-01-21T21:30:08.684Z,0.10
2023-01-21T21:32:35.372Z,0.20
2023-01-21T21:35:02.132Z,0.10
2023-01-21T21:37:28.827Z,0.20
2023-01-21T21:39:55.531Z,0.10
2023-01-21T21:42:40.860Z,0.10
2023-01-21T21:45:07.813Z,0.00
2023-01-21T21:47:53.402Z,-0.10
2023-01-21T21:50:20.154Z,0.00
2023-01-21T21:52:46.861Z,0.00
2023-01-21T21:55:15.503Z,0.00
2023-01-21T21:57:42.288Z,0.00
2023-01-21T22:00:09.373Z,0.00
2023-01-21T22:02:36.170Z,0.00
2023-01-21T22:05:03.012Z,0.00
2023-01-21T22:07:29.750Z,0.00
2023-01-21T22:09:56.488Z,0.00
2023-01-21T22:12:23.151Z,0.00
2023-01-21T22:14:49.880Z,0.10
2023-01-21T22:17:16.529Z,0.10
2023-01-21T22:19:43.208Z,0.10
2023-01-21T22:22:09.999Z,0.10
2023-01-21T22:24:37.756Z,0.10
2023-01-21T22:27:08.180Z,0.00
2023-01-21T22:29:34.851Z,0.00
2023-01-21T22:32:03.721Z,0.00
2023-01-21T22:34:30.461Z,0.20
2023-01-21T22:36:57.133Z,0.10
2023-01-21T22:39:23.832Z,0.10
2023-01-21T22:41:51.028Z,0.10
2023-01-21T22:44:17.710Z,0.20
2023-01-21T22:46:45.653Z,0.00
2023-01-21T22:49:12.376Z,0.00
2023-01-21T22:51:39.438Z,0.00
2023-01-21T22:54:07.422Z,0.10
2023-01-21T22:56:51.056Z,0.10
2023-01-21T22:59:19.156Z,0.10
2023-01-21T23:01:46.090Z,0.00
2023-01-21T23:04:12.938Z,0.00
2023-01-21T23:06:39.572Z,0.00
2023-01-21T23:09:09.291Z,0.00
2023-01-21T23:11:38.244Z,0.00
2023-01-21T23:14:04.868Z,0.00
2023-01-21T23:16:31.602Z,0.10
2023-01-21T23:18:58.254Z,0.10
2023-01-21T23:21:24.998Z,0.00
2023-01-21T23:23:51.657Z,0.00
2023-01-21T23:26:19.255Z,0.00
2023-01-21T23:28:46.401Z,0.00
2023-01-21T23:31:14.675Z,0.00
2023-01-21T23:33:41.464Z,-0.10
2023-01-21T23:36:13.251Z,0.00
2023-01-21T23:38:40.889Z,0.00
2023-01-21T23:41:08.953Z,0.10
2023-01-21T23:43:36.114Z,0.00
2023-01-21T23:46:06.483Z,-0.10
2023-01-21T23:48:33.261Z,0.00
2023-01-21T23:51:07.560Z,-0.10
2023-01-21T23:53:34.389Z,-0.10
2023-01-21T23:56:12.250Z,-0.20
2023-01-21T23:58:39.048Z,-0.20
