createdAt,value
2022-12-12T00:01:40.569Z,34.70
2022-12-12T00:04:07.242Z,32.42
2022-12-12T00:06:33.853Z,34.63
2022-12-12T00:09:00.528Z,32.72
2022-12-12T00:11:28.229Z,39.28
2022-12-12T00:13:55.127Z,35.88
2022-12-12T00:16:22.598Z,40.05
2022-12-12T00:18:49.346Z,33.53
2022-12-12T00:21:22.258Z,35.22
2022-12-12T00:23:49.136Z,38.85
2022-12-12T00:26:27.913Z,39.03
2022-12-12T00:28:55.477Z,99.18
2022-12-12T00:31:22.172Z,41.55
2022-12-12T00:33:50.373Z,38.17
2022-12-12T00:36:22.893Z,40.92
2022-12-12T00:38:50.504Z,37.95
2022-12-12T00:41:17.332Z,32.35
2022-12-12T00:43:43.921Z,33.05
2022-12-12T00:46:14.892Z,36.42
2022-12-12T00:48:41.605Z,36.97
2022-12-12T00:51:10.262Z,39.20
2022-12-12T00:53:38.354Z,36.72
2022-12-12T00:56:05.882Z,34.42
2022-12-12T00:58:32.783Z,39.03
2022-12-12T01:01:06.485Z,34.67
2022-12-12T01:03:34.686Z,32.72
2022-12-12T01:06:01.238Z,32.05
2022-12-12T01:08:28.855Z,33.17
2022-12-12T01:10:56.156Z,33.10
2022-12-12T01:13:23.198Z,31.42
2022-12-12T01:15:50.369Z,30.45
2022-12-12T01:18:17.563Z,30.38
2022-12-12T01:20:44.548Z,30.13
2022-12-12T01:23:11.568Z,31.02
2022-12-12T01:25:38.329Z,30.27
2022-12-12T01:28:05.375Z,37.33
2022-12-12T01:30:32.475Z,27.00
2022-12-12T01:32:59.195Z,28.45
2022-12-12T01:35:26.328Z,29.23
2022-12-12T01:37:54.232Z,30.33
2022-12-12T01:40:24.903Z,32.97
2022-12-12T01:42:51.866Z,35.70
2022-12-12T01:45:55.732Z,33.72
2022-12-12T01:48:25.823Z,29.70
2022-12-12T01:50:53.173Z,27.67
2022-12-12T01:53:20.594Z,28.20
2022-12-12T01:55:49.477Z,32.13
2022-12-12T01:58:17.078Z,27.02
2022-12-12T02:00:44.207Z,27.08
2022-12-12T02:03:11.007Z,29.02
2022-12-12T02:05:43.419Z,28.02
2022-12-12T02:08:12.965Z,26.95
2022-12-12T02:10:39.884Z,28.98
2022-12-12T02:13:11.652Z,27.77
2022-12-12T02:15:44.620Z,27.73
2022-12-12T02:18:24.486Z,26.95
2022-12-12T02:21:05.137Z,32.75
2022-12-12T02:23:34.547Z,28.33
2022-12-12T02:26:35.172Z,31.13
2022-12-12T02:29:20.630Z,29.88
2022-12-12T02:31:55.295Z,36.42
2022-12-12T02:34:58.877Z,35.67
2022-12-12T02:37:25.403Z,32.08
2022-12-12T02:39:51.873Z,35.38
2022-12-12T02:42:27.060Z,35.95
2022-12-12T02:45:32.484Z,33.28
2022-12-12T02:48:06.044Z,29.73
2022-12-12T02:50:34.152Z,31.00
2022-12-12T02:53:00.921Z,31.95
2022-12-12T02:55:27.588Z,29.73
2022-12-12T02:57:55.379Z,28.35
2022-12-12T03:00:22.216Z,28.80
2022-12-12T03:03:16.113Z,27.85
2022-12-12T03:06:11.387Z,38.17
2022-12-12T03:08:56.429Z,28.38
2022-12-12T03:11:25.961Z,32.40
2022-12-12T03:13:52.445Z,34.65
2022-12-12T03:16:30.224Z,34.67
2022-12-12T03:19:02.794Z,30.27
2022-12-12T03:21:35.572Z,26.05
2022-12-12T03:24:22.700Z,29.00
2022-12-12T03:27:01.196Z,32.78
2022-12-12T03:29:36.162Z,32.50
2022-12-12T03:32:14.456Z,27.08
2022-12-12T03:34:49.790Z,27.02
2022-12-12T03:37:47.132Z,28.13
2022-12-12T03:40:19.625Z,26.27
2022-12-12T03:42:53.258Z,25.70
2022-12-12T03:45:50.944Z,36.53
2022-12-12T03:48:33.517Z,33.45
2022-12-12T03:51:18.846Z,27.67
2022-12-12T03:53:55.281Z,28.95
2022-12-12T03:56:31.800Z,29.48
2022-12-12T03:59:13.097Z,30.77
2022-12-12T04:02:08.707Z,29.98
2022-12-12T04:04:48.462Z,33.30
2022-12-12T04:07:40.257Z,33.47
2022-12-12T04:10:26.294Z,30.02
2022-12-12T04:13:11.559Z,32.05
2022-12-12T04:15:38.120Z,32.08
2022-12-12T04:18:16.973Z,34.67
2022-12-12T04:21:34.607Z,36.28
2022-12-12T04:24:11.957Z,38.30
2022-12-12T04:26:49.580Z,32.95
2022-12-12T04:29:19.097Z,33.25
2022-12-12T04:32:03.664Z,34.33
2022-12-12T04:34:43.888Z,42.22
2022-12-12T04:37:15.340Z,29.77
2022-12-12T04:39:44.537Z,33.38
2022-12-12T04:42:15.516Z,35.08
2022-12-12T04:44:45.012Z,34.30
2022-12-12T04:47:14.211Z,34.63
2022-12-12T04:49:43.578Z,35.15
2022-12-12T04:52:13.529Z,30.73
2022-12-12T04:54:57.898Z,35.97
2022-12-12T04:57:30.204Z,39.30
2022-12-12T04:59:57.364Z,38.28
2022-12-12T05:02:50.500Z,37.58
2022-12-12T05:05:54.898Z,37.47
2022-12-12T05:08:27.066Z,36.83
2022-12-12T05:11:00.404Z,38.72
2022-12-12T05:13:36.965Z,37.97
2022-12-12T05:16:32.733Z,39.15
2022-12-12T05:19:00.056Z,40.80
2022-12-12T05:21:26.909Z,39.80
2022-12-12T05:23:53.855Z,40.67
2022-12-12T05:26:24.696Z,35.63
2022-12-12T05:28:51.502Z,37.42
2022-12-12T05:31:18.080Z,42.45
2022-12-12T05:33:45.274Z,39.95
2022-12-12T05:36:12.453Z,46.95
2022-12-12T05:38:39.175Z,42.28
2022-12-12T05:41:06.208Z,45.35
2022-12-12T05:43:33.251Z,44.05
2022-12-12T05:46:00.110Z,43.85
2022-12-12T05:48:26.857Z,42.30
2022-12-12T05:50:53.795Z,42.70
2022-12-12T05:53:20.773Z,44.28
2022-12-12T05:55:51.373Z,44.13
2022-12-12T05:58:19.371Z,34.40
2022-12-12T06:00:49.791Z,29.35
2022-12-12T06:03:17.208Z,33.65
2022-12-12T06:05:44.017Z,40.60
2022-12-12T06:08:10.731Z,41.30
2022-12-12T06:10:37.696Z,42.03
2022-12-12T06:13:04.334Z,40.78
2022-12-12T06:15:30.978Z,44.00
2022-12-12T06:17:58.695Z,49.72
2022-12-12T06:20:25.507Z,46.05
2022-12-12T06:22:53.895Z,46.75
2022-12-12T06:25:21.082Z,44.35
2022-12-12T06:27:47.796Z,48.42
2022-12-12T06:30:14.716Z,47.50
2022-12-12T06:32:41.422Z,46.42
2022-12-12T06:35:08.768Z,40.40
2022-12-12T06:37:35.965Z,44.97
2022-12-12T06:40:02.669Z,47.08
2022-12-12T06:42:29.326Z,48.75
2022-12-12T06:44:55.909Z,47.95
2022-12-12T06:47:22.514Z,50.42
2022-12-12T06:49:49.115Z,49.17
2022-12-12T06:52:15.716Z,50.28
2022-12-12T06:54:42.278Z,50.65
2022-12-12T06:57:08.982Z,51.70
2022-12-12T06:59:35.538Z,47.28
2022-12-12T07:02:02.215Z,47.40
2022-12-12T07:04:29.359Z,52.25
2022-12-12T07:06:56.120Z,50.13
2022-12-12T07:09:22.697Z,48.13
2022-12-12T07:11:49.360Z,51.60
2022-12-12T07:14:15.986Z,53.08
2022-12-12T07:16:42.580Z,54.15
2022-12-12T07:19:09.656Z,50.40
2022-12-12T07:21:36.538Z,53.13
2022-12-12T07:24:03.218Z,51.88
2022-12-12T07:26:29.929Z,52.40
2022-12-12T07:28:56.595Z,52.53
2022-12-12T07:31:26.507Z,53.53
2022-12-12T07:33:54.589Z,54.85
2022-12-12T07:36:21.266Z,61.85
2022-12-12T07:38:47.980Z,56.33
2022-12-12T07:41:17.182Z,56.40
2022-12-12T07:43:45.777Z,52.50
2022-12-12T07:46:18.565Z,57.55
2022-12-12T07:48:45.179Z,56.08
2022-12-12T07:51:12.904Z,56.97
2022-12-12T07:53:39.602Z,51.13
2022-12-12T07:56:07.754Z,57.33
2022-12-12T07:58:35.625Z,54.47
2022-12-12T08:01:13.932Z,55.38
2022-12-12T08:03:42.177Z,51.95
2022-12-12T08:06:08.867Z,54.75
2022-12-12T08:08:35.706Z,57.05
2022-12-12T08:11:11.166Z,54.05
2022-12-12T08:13:39.295Z,56.47
2022-12-12T08:16:08.216Z,53.08
2022-12-12T08:18:34.833Z,53.50
2022-12-12T08:21:01.638Z,52.92
2022-12-12T08:23:28.482Z,47.97
2022-12-12T08:25:55.073Z,48.08
2022-12-12T08:28:21.739Z,49.10
2022-12-12T08:30:50.032Z,49.22
2022-12-12T08:33:16.700Z,44.05
2022-12-12T08:35:43.290Z,46.85
2022-12-12T08:38:09.852Z,42.90
2022-12-12T08:40:36.451Z,40.25
2022-12-12T08:43:03.007Z,50.42
2022-12-12T08:45:29.579Z,50.60
2022-12-12T08:47:56.240Z,50.15
2022-12-12T08:50:22.806Z,44.13
2022-12-12T08:52:49.306Z,42.65
2022-12-12T08:55:16.024Z,37.42
2022-12-12T08:57:42.805Z,38.60
2022-12-12T09:00:10.693Z,43.92
2022-12-12T09:02:37.464Z,39.97
2022-12-12T09:05:04.332Z,47.38
2022-12-12T09:07:30.893Z,44.05
2022-12-12T09:09:57.617Z,48.35
2022-12-12T09:12:24.228Z,43.95
2022-12-12T09:14:50.783Z,57.90
2022-12-12T09:17:17.334Z,42.97
2022-12-12T09:19:43.947Z,37.55
2022-12-12T09:22:10.621Z,35.08
2022-12-12T09:24:37.289Z,36.60
2022-12-12T09:27:04.498Z,47.55
2022-12-12T09:29:31.198Z,46.03
2022-12-12T09:31:58.344Z,41.00
2022-12-12T09:34:25.153Z,38.75
2022-12-12T09:36:51.728Z,32.85
2022-12-12T09:39:19.688Z,38.17
2022-12-12T09:41:46.275Z,33.67
2022-12-12T09:44:18.782Z,38.38
2022-12-12T09:46:55.586Z,39.17
2022-12-12T09:49:22.099Z,38.10
2022-12-12T09:51:50.797Z,36.33
2022-12-12T09:54:21.210Z,40.40
2022-12-12T09:56:55.587Z,46.00
2022-12-12T09:59:31.258Z,39.45
2022-12-12T10:02:21.519Z,41.92
2022-12-12T10:05:15.739Z,39.47
2022-12-12T10:08:17.805Z,44.08
2022-12-12T10:10:48.086Z,37.55
2022-12-12T10:13:19.345Z,35.60
2022-12-12T10:15:49.357Z,38.58
2022-12-12T10:18:26.965Z,42.90
2022-12-12T10:20:56.796Z,49.55
2022-12-12T10:23:46.499Z,41.50
2022-12-12T10:26:27.486Z,50.30
2022-12-12T10:29:00.213Z,47.80
2022-12-12T10:31:26.880Z,38.45
2022-12-12T10:34:14.341Z,37.88
2022-12-12T10:37:03.679Z,36.20
2022-12-12T10:39:30.199Z,41.47
2022-12-12T10:42:21.385Z,45.30
2022-12-12T10:45:12.513Z,35.83
2022-12-12T10:47:39.239Z,39.83
2022-12-12T10:50:13.414Z,34.08
2022-12-12T10:52:40.342Z,37.20
2022-12-12T10:55:20.106Z,40.95
2022-12-12T10:57:46.690Z,41.53
2022-12-12T11:00:25.408Z,35.67
2022-12-12T11:02:56.771Z,34.88
2022-12-12T11:05:34.560Z,39.10
2022-12-12T11:08:21.021Z,37.83
2022-12-12T11:10:59.439Z,48.20
2022-12-12T11:13:26.175Z,47.83
2022-12-12T11:15:57.664Z,44.88
2022-12-12T11:18:25.463Z,37.90
2022-12-12T11:21:14.084Z,43.28
2022-12-12T11:23:51.939Z,39.17
2022-12-12T11:26:20.478Z,43.35
2022-12-12T11:28:55.602Z,36.58
2022-12-12T11:31:25.955Z,43.60
2022-12-12T11:33:57.523Z,39.95
2022-12-12T11:36:31.974Z,42.85
2022-12-12T11:39:01.724Z,37.15
2022-12-12T11:41:28.799Z,39.42
2022-12-12T11:44:00.196Z,34.25
2022-12-12T11:46:32.125Z,41.45
2022-12-12T11:51:43.362Z,38.78
2022-12-12T11:54:14.632Z,36.33
2022-12-12T11:56:44.155Z,38.22
2022-12-12T11:59:22.752Z,40.38
2022-12-12T12:02:00.287Z,38.90
2022-12-12T12:04:51.276Z,35.58
2022-12-12T12:07:19.564Z,35.75
2022-12-12T12:09:57.044Z,35.55
2022-12-12T12:13:02.303Z,40.90
2022-12-12T12:15:35.940Z,37.53
2022-12-12T12:18:28.276Z,41.08
2022-12-12T12:21:16.826Z,34.42
2022-12-12T12:23:52.241Z,33.85
2022-12-12T12:27:06.881Z,40.33
2022-12-12T12:29:42.835Z,55.67
2022-12-12T12:32:26.323Z,38.95
2022-12-12T12:35:14.351Z,37.92
2022-12-12T12:38:13.410Z,46.40
2022-12-12T12:40:49.966Z,41.75
2022-12-12T12:43:28.911Z,44.60
2022-12-12T12:46:12.761Z,49.90
2022-12-12T12:48:43.705Z,41.35
2022-12-12T12:51:35.230Z,41.80
2022-12-12T12:54:18.240Z,43.58
2022-12-12T12:56:58.781Z,36.33
2022-12-12T12:59:32.552Z,40.22
2022-12-12T13:02:12.111Z,37.17
2022-12-12T13:04:57.371Z,34.63
2022-12-12T13:07:29.061Z,35.60
2022-12-12T13:10:08.638Z,36.63
2022-12-12T13:12:40.116Z,34.30
2022-12-12T13:15:22.418Z,35.42
2022-12-12T13:18:09.289Z,33.33
2022-12-12T13:20:42.340Z,31.25
2022-12-12T13:23:47.195Z,35.60
2022-12-12T13:26:38.605Z,44.03
2022-12-12T13:29:41.517Z,39.95
2022-12-12T13:32:17.131Z,39.95
2022-12-12T13:34:50.804Z,66.85
2022-12-12T13:37:20.626Z,35.42
2022-12-12T13:40:01.020Z,40.38
2022-12-12T13:42:51.910Z,38.03
2022-12-12T13:45:43.634Z,43.30
2022-12-12T13:48:46.990Z,49.58
2022-12-12T13:51:32.054Z,61.45
2022-12-12T13:54:12.821Z,44.70
2022-12-12T13:56:52.716Z,39.22
2022-12-12T13:59:22.246Z,38.53
2022-12-12T14:02:00.098Z,37.22
2022-12-12T14:04:30.951Z,42.65
2022-12-12T14:06:59.128Z,42.78
2022-12-12T14:09:47.279Z,42.17
2022-12-12T14:12:20.396Z,36.85
2022-12-12T14:14:57.406Z,37.33
2022-12-12T14:17:27.975Z,36.78
2022-12-12T14:19:58.601Z,39.38
2022-12-12T14:22:40.347Z,46.75
2022-12-12T14:25:33.879Z,40.35
2022-12-12T14:28:18.876Z,41.85
2022-12-12T14:30:56.009Z,56.00
2022-12-12T14:33:47.457Z,37.55
2022-12-12T14:36:25.356Z,42.40
2022-12-12T14:39:01.980Z,38.60
2022-12-12T14:41:34.620Z,39.72
2022-12-12T14:44:35.202Z,46.20
2022-12-12T14:46:52.070Z,43.85
2022-12-12T14:49:19.298Z,44.15
2022-12-12T14:51:50.745Z,46.92
2022-12-12T14:54:22.728Z,45.35
2022-12-12T14:57:01.429Z,47.70
2022-12-12T14:59:32.856Z,42.58
2022-12-12T15:02:05.946Z,40.60
2022-12-12T15:04:38.903Z,41.53
2022-12-12T15:07:21.487Z,45.50
2022-12-12T15:09:49.308Z,41.53
2022-12-12T15:12:22.067Z,47.60
2022-12-12T15:14:48.590Z,45.13
2022-12-12T15:17:26.794Z,42.15
2022-12-12T15:19:57.651Z,44.17
2022-12-12T15:22:30.787Z,39.13
2022-12-12T15:25:00.465Z,42.17
2022-12-12T15:27:46.146Z,42.08
2022-12-12T15:30:16.762Z,39.05
2022-12-12T15:32:46.981Z,40.83
2022-12-12T15:35:20.913Z,47.05
2022-12-12T15:37:58.941Z,46.05
2022-12-12T15:40:35.845Z,54.10
2022-12-12T15:43:06.596Z,52.30
2022-12-12T15:45:40.453Z,44.33
2022-12-12T15:48:13.606Z,49.83
2022-12-12T15:50:40.132Z,53.97
2022-12-12T15:53:19.164Z,51.72
2022-12-12T15:56:01.941Z,47.80
2022-12-12T15:58:35.120Z,50.03
2022-12-12T16:01:21.418Z,55.78
2022-12-12T16:04:10.210Z,46.83
2022-12-12T16:06:36.951Z,56.22
2022-12-12T16:09:17.875Z,48.33
2022-12-12T16:11:47.419Z,55.53
2022-12-12T16:14:40.836Z,52.58
2022-12-12T16:17:18.272Z,51.40
2022-12-12T16:20:10.718Z,56.03
2022-12-12T16:22:47.787Z,50.72
2022-12-12T16:25:32.521Z,59.42
2022-12-12T16:28:08.468Z,48.20
2022-12-12T16:30:36.809Z,60.10
2022-12-12T16:33:23.089Z,52.90
2022-12-12T16:35:49.855Z,70.50
2022-12-12T16:38:17.809Z,57.20
2022-12-12T16:40:48.354Z,59.00
2022-12-12T16:43:17.643Z,55.58
2022-12-12T16:45:44.426Z,65.93
2022-12-12T16:48:18.489Z,62.05
2022-12-12T16:50:46.011Z,56.50
2022-12-12T16:53:12.765Z,61.03
2022-12-12T16:55:45.648Z,63.38
2022-12-12T16:58:12.657Z,63.28
2022-12-12T17:00:40.044Z,58.63
2022-12-12T17:03:07.077Z,59.80
2022-12-12T17:05:35.261Z,58.75
2022-12-12T17:08:03.121Z,64.72
2022-12-12T17:10:31.616Z,56.33
2022-12-12T17:12:58.188Z,61.97
2022-12-12T17:15:29.955Z,65.35
2022-12-12T17:20:24.680Z,54.83
2022-12-12T17:22:52.155Z,63.53
2022-12-12T17:25:19.755Z,57.72
2022-12-12T17:27:46.331Z,56.20
2022-12-12T17:30:14.026Z,55.38
2022-12-12T17:32:41.164Z,55.00
2022-12-12T17:35:08.896Z,62.00
2022-12-12T17:37:35.926Z,57.03
2022-12-12T17:40:04.712Z,59.78
2022-12-12T17:42:32.056Z,63.78
2022-12-12T17:44:59.310Z,55.50
2022-12-12T17:47:26.478Z,71.22
2022-12-12T17:49:53.080Z,63.78
2022-12-12T17:52:19.663Z,66.95
2022-12-12T17:55:54.014Z,65.82
2022-12-12T17:57:34.488Z,65.88
2022-12-12T18:00:01.064Z,75.65
2022-12-12T18:02:27.670Z,71.20
2022-12-12T18:04:54.296Z,73.93
2022-12-12T18:07:20.913Z,68.05
2022-12-12T18:09:47.461Z,67.25
2022-12-12T18:12:14.264Z,67.28
2022-12-12T18:14:40.871Z,69.05
2022-12-12T18:17:07.592Z,68.22
2022-12-12T18:19:34.270Z,76.00
2022-12-12T18:22:02.054Z,59.58
2022-12-12T18:24:29.953Z,70.18
2022-12-12T18:26:59.105Z,74.07
2022-12-12T18:29:26.642Z,63.30
2022-12-12T18:31:53.712Z,74.18
2022-12-12T18:34:20.762Z,63.47
2022-12-12T18:36:47.515Z,61.95
2022-12-12T18:39:14.253Z,58.92
2022-12-12T18:41:40.939Z,59.72
2022-12-12T18:44:11.289Z,63.05
2022-12-12T18:46:42.773Z,59.83
2022-12-12T18:49:15.671Z,59.92
2022-12-12T18:51:42.947Z,64.45
2022-12-12T18:54:15.438Z,60.15
2022-12-12T18:56:43.626Z,64.90
2022-12-12T18:59:10.253Z,67.00
2022-12-12T19:01:37.399Z,58.30
2022-12-12T19:04:11.773Z,65.55
2022-12-12T19:06:41.660Z,65.55
2022-12-12T19:09:14.717Z,64.70
2022-12-12T19:11:41.565Z,60.35
2022-12-12T19:14:09.652Z,61.97
2022-12-12T19:16:36.701Z,60.33
2022-12-12T19:19:09.349Z,50.75
2022-12-12T19:21:36.651Z,59.60
2022-12-12T19:24:04.808Z,63.05
2022-12-12T19:26:31.387Z,61.58
2022-12-12T19:29:04.629Z,58.95
2022-12-12T19:31:36.094Z,62.40
2022-12-12T19:34:05.001Z,57.47
2022-12-12T19:36:31.931Z,60.33
2022-12-12T19:39:00.774Z,51.00
2022-12-12T19:41:28.404Z,66.00
2022-12-12T19:43:57.298Z,58.42
2022-12-12T19:46:26.992Z,59.63
2022-12-12T19:49:01.285Z,54.00
2022-12-12T19:51:32.516Z,57.50
2022-12-12T19:54:00.248Z,54.15
2022-12-12T19:56:29.637Z,53.85
2022-12-12T19:58:57.465Z,57.53
2022-12-12T20:01:28.423Z,57.20
2022-12-12T20:04:02.994Z,53.70
2022-12-12T20:06:29.932Z,52.92
2022-12-12T20:09:00.043Z,58.63
2022-12-12T20:11:27.306Z,57.88
2022-12-12T20:13:56.814Z,48.28
2022-12-12T20:16:25.787Z,52.58
2022-12-12T20:18:53.130Z,49.90
2022-12-12T20:21:51.681Z,53.25
2022-12-12T20:24:10.571Z,48.13
2022-12-12T20:26:39.414Z,46.45
2022-12-12T20:29:06.737Z,48.58
2022-12-12T20:31:36.028Z,49.83
2022-12-12T20:34:02.760Z,47.28
2022-12-12T20:36:32.661Z,48.80
2022-12-12T20:39:01.548Z,56.38
2022-12-12T20:41:31.275Z,44.97
2022-12-12T20:43:59.625Z,48.75
2022-12-12T20:46:31.963Z,47.85
2022-12-12T20:48:59.976Z,47.85
2022-12-12T20:51:54.792Z,49.80
2022-12-12T20:54:19.948Z,47.58
2022-12-12T20:56:46.786Z,49.47
2022-12-12T20:59:14.560Z,50.35
2022-12-12T21:01:41.552Z,47.20
2022-12-12T21:04:09.471Z,45.45
2022-12-12T21:06:39.515Z,50.55
2022-12-12T21:09:09.638Z,45.95
2022-12-12T21:11:37.620Z,46.40
2022-12-12T21:14:04.387Z,47.40
2022-12-12T21:16:33.747Z,56.05
2022-12-12T21:19:02.696Z,49.42
2022-12-12T21:21:30.194Z,46.28
2022-12-12T21:23:57.036Z,49.20
2022-12-12T21:26:29.153Z,52.92
2022-12-12T21:28:56.872Z,46.67
2022-12-12T21:31:26.404Z,42.25
2022-12-12T21:33:53.068Z,44.33
2022-12-12T21:36:21.980Z,49.83
2022-12-12T21:38:49.603Z,45.72
2022-12-12T21:41:18.567Z,40.88
2022-12-12T21:43:45.490Z,40.10
2022-12-12T21:46:17.690Z,41.80
2022-12-12T21:48:44.290Z,41.65
2022-12-12T21:51:16.462Z,37.35
2022-12-12T21:53:43.098Z,40.53
2022-12-12T21:56:17.632Z,45.55
2022-12-12T21:58:47.305Z,39.67
2022-12-12T22:01:19.856Z,41.72
2022-12-12T22:03:48.540Z,41.05
2022-12-12T22:06:27.179Z,35.60
2022-12-12T22:08:58.778Z,35.20
2022-12-12T22:11:41.084Z,41.33
2022-12-12T22:14:12.227Z,41.92
2022-12-12T22:16:39.298Z,46.80
2022-12-12T22:19:10.916Z,39.20
2022-12-12T22:21:37.979Z,40.65
2022-12-12T22:24:05.371Z,41.80
2022-12-12T22:26:41.135Z,45.05
2022-12-12T22:29:11.244Z,52.22
2022-12-12T22:31:39.419Z,36.42
2022-12-12T22:34:10.536Z,36.45
2022-12-12T22:36:38.722Z,41.08
2022-12-12T22:39:07.830Z,41.00
2022-12-12T22:41:34.640Z,41.13
2022-12-12T22:44:03.937Z,42.75
2022-12-12T22:46:31.234Z,39.58
2022-12-12T22:49:00.497Z,34.00
2022-12-12T22:51:30.696Z,35.13
2022-12-12T22:53:59.646Z,37.60
2022-12-12T22:56:28.334Z,33.28
2022-12-12T22:58:55.247Z,36.35
2022-12-12T23:01:23.140Z,37.40
2022-12-12T23:03:49.915Z,36.58
2022-12-12T23:06:20.001Z,41.20
2022-12-12T23:08:55.745Z,41.70
2022-12-12T23:11:24.254Z,44.33
2022-12-12T23:13:53.517Z,42.25
2022-12-12T23:16:24.056Z,36.50
2022-12-12T23:18:51.334Z,40.72
2022-12-12T23:21:21.772Z,39.88
2022-12-12T23:23:49.288Z,44.00
2022-12-12T23:26:22.448Z,36.97
2022-12-12T23:28:49.752Z,36.97
2022-12-12T23:31:22.016Z,44.83
2022-12-12T23:33:53.735Z,40.63
2022-12-12T23:36:20.995Z,37.40
2022-12-12T23:38:47.736Z,31.25
2022-12-12T23:41:16.079Z,35.78
2022-12-12T23:43:43.214Z,35.72
2022-12-12T23:46:28.185Z,36.35
2022-12-12T23:49:05.944Z,37.72
2022-12-12T23:51:37.938Z,36.25
2022-12-12T23:54:07.204Z,37.00
2022-12-12T23:56:33.858Z,45.13
2022-12-12T23:59:01.055Z,35.28
