createdAt,value
2022-08-25T00:00:03.199Z,24.7
2022-08-25T00:05:02.474Z,24.7
2022-08-25T00:10:02.600Z,24.7
2022-08-25T00:15:02.665Z,24.7
2022-08-25T00:20:01.781Z,24.7
2022-08-25T00:25:01.950Z,24.7
2022-08-25T00:30:02.189Z,24.7
2022-08-25T00:35:05.068Z,24.7
2022-08-25T00:40:02.431Z,24.7
2022-08-25T00:45:02.594Z,24.7
2022-08-25T00:50:01.636Z,24.7
2022-08-25T00:55:05.885Z,24.7
2022-08-25T01:00:02.011Z,24.7
2022-08-25T01:05:02.933Z,24.7
2022-08-25T01:10:02.293Z,24.7
2022-08-25T01:15:02.923Z,24.7
2022-08-25T01:20:02.557Z,24.7
2022-08-25T01:25:01.660Z,24.7
2022-08-25T01:30:01.888Z,24.7
2022-08-25T01:35:01.959Z,24.7
2022-08-25T01:40:02.153Z,24.7
2022-08-25T01:45:02.301Z,24.7
2022-08-25T01:50:02.435Z,24.7
2022-08-25T01:55:02.538Z,24.7
2022-08-25T02:00:01.716Z,24.7
2022-08-25T02:05:01.815Z,24.7
2022-08-25T02:10:03.383Z,24.7
2022-08-25T02:15:02.103Z,24.7
2022-08-25T02:20:02.259Z,24.7
2022-08-25T02:25:02.394Z,24.7
2022-08-25T02:30:02.629Z,24.7
2022-08-25T02:35:01.723Z,24.7
2022-08-25T02:40:01.953Z,24.7
2022-08-25T02:45:02.003Z,24.7
2022-08-25T02:50:02.883Z,24.7
2022-08-25T02:55:02.703Z,24.7
2022-08-25T03:00:02.858Z,24.7
2022-08-25T03:05:03.849Z,24.7
2022-08-25T03:10:02.199Z,24.7
2022-08-25T03:15:05.727Z,24.7
2022-08-25T03:20:02.896Z,24.7
2022-08-25T03:25:02.452Z,24.7
2022-08-25T03:30:02.569Z,24.7
2022-08-25T03:35:03.418Z,24.7
2022-08-25T03:40:03.205Z,24.7
2022-08-25T03:45:01.812Z,24.7
2022-08-25T03:50:02.017Z,24.7
2022-08-25T03:55:02.094Z,24.7
2022-08-25T04:00:02.621Z,24.7
2022-08-25T04:05:03.194Z,24.7
2022-08-25T04:10:02.599Z,24.7
2022-08-25T04:15:01.641Z,24.7
2022-08-25T04:20:01.903Z,24.7
2022-08-25T04:25:02.161Z,24.7
2022-08-25T04:30:02.502Z,24.7
2022-08-25T04:35:02.405Z,24.7
2022-08-25T04:40:02.662Z,24.7
2022-08-25T04:45:02.019Z,24.7
2022-08-25T04:50:02.653Z,24.7
2022-08-25T04:55:01.734Z,24.7
2022-08-25T05:00:01.880Z,24.7
2022-08-25T05:05:02.861Z,24.7
2022-08-25T05:10:03.125Z,24.7
2022-08-25T05:15:02.480Z,24.7
2022-08-25T05:20:02.564Z,24.7
2022-08-25T05:25:01.700Z,24.7
2022-08-25T05:30:01.914Z,24.7
2022-08-25T05:35:02.740Z,24.7
2022-08-25T05:40:03.012Z,24.7
2022-08-25T05:45:02.550Z,24.7
2022-08-25T05:50:02.446Z,24.7
2022-08-25T05:55:02.048Z,24.7
2022-08-25T06:00:01.887Z,24.7
2022-08-25T06:05:02.767Z,24.7
2022-08-25T06:10:02.980Z,19.6
2022-08-25T06:15:03.229Z,19.7
2022-08-25T06:20:02.539Z,19.7
2022-08-25T06:25:01.671Z,19.7
2022-08-25T06:30:10.946Z,19.8
2022-08-25T06:35:02.778Z,19.8
2022-08-25T06:40:03.028Z,20
2022-08-25T06:45:03.242Z,20.1
2022-08-25T06:50:01.935Z,20.1
2022-08-25T06:55:02.020Z,20.3
2022-08-25T07:00:02.262Z,20.3
2022-08-25T07:10:03.319Z,20.4
2022-08-25T07:15:19.175Z,20.5
2022-08-25T07:20:01.798Z,20.6
2022-08-25T07:25:01.863Z,20.4
2022-08-25T07:30:02.045Z,20.5
2022-08-25T07:35:03.278Z,20.5
2022-08-25T07:40:03.271Z,20.7
2022-08-25T07:45:02.624Z,20.8
2022-08-25T07:50:02.036Z,20.9
2022-08-25T07:55:02.128Z,21.2
2022-08-25T08:00:02.308Z,21.4
2022-08-25T08:05:03.332Z,21.5
2022-08-25T08:10:28.142Z,21.7
2022-08-25T08:15:02.943Z,21.7
2022-08-25T08:20:02.235Z,21.8
2022-08-25T08:25:02.259Z,21.8
2022-08-25T08:30:02.445Z,21.8
2022-08-25T08:35:03.461Z,21.8
2022-08-25T08:40:03.305Z,21.8
2022-08-25T08:45:03.289Z,21.8
2022-08-25T08:50:01.985Z,21.8
2022-08-25T08:55:02.126Z,21.8
2022-08-25T09:00:02.539Z,21.8
2022-08-25T09:05:03.398Z,21.8
2022-08-25T09:10:03.665Z,21.8
2022-08-25T09:15:02.790Z,21.8
2022-08-25T09:20:01.963Z,21.8
2022-08-25T09:25:03.436Z,21.8
2022-08-25T09:30:03.133Z,21.8
2022-08-25T09:35:03.094Z,21.8
2022-08-25T09:40:03.337Z,21.8
2022-08-25T09:45:03.510Z,21.8
2022-08-25T09:50:01.766Z,21.8
2022-08-25T09:55:01.855Z,21.8
2022-08-25T10:00:02.093Z,21.8
2022-08-25T10:05:03.149Z,21.8
2022-08-25T10:10:03.168Z,21.8
2022-08-25T10:15:03.423Z,21.8
2022-08-25T10:20:01.635Z,21.8
2022-08-25T10:25:04.701Z,21.8
2022-08-25T10:30:02.828Z,21.8
2022-08-25T10:35:02.862Z,21.8
2022-08-25T10:40:02.987Z,21.8
2022-08-25T10:45:03.308Z,21.8
2022-08-25T10:50:02.687Z,21.8
2022-08-25T10:55:01.673Z,21.8
2022-08-25T11:00:02.340Z,21.8
2022-08-25T11:05:02.889Z,21.8
2022-08-25T11:10:02.957Z,21.8
2022-08-25T11:15:03.204Z,21.8
2022-08-25T11:20:02.547Z,21.8
2022-08-25T11:25:01.661Z,21.8
2022-08-25T11:30:01.863Z,21.8
2022-08-25T11:35:02.767Z,21.8
2022-08-25T11:40:02.905Z,21.8
2022-08-25T11:45:03.163Z,21.8
2022-08-25T11:50:01.828Z,21.8
2022-08-25T11:55:01.988Z,21.8
2022-08-25T12:00:02.280Z,21.8
2022-08-25T12:05:03.172Z,21.8
2022-08-25T12:10:03.148Z,21.8
2022-08-25T12:15:03.524Z,21.8
2022-08-25T12:20:01.679Z,21.8
2022-08-25T12:25:01.872Z,21.8
2022-08-25T12:30:02.005Z,21.8
2022-08-25T12:35:03.078Z,21.8
2022-08-25T12:40:03.108Z,21.8
2022-08-25T12:45:03.361Z,21.8
2022-08-25T12:50:02.927Z,21.8
2022-08-25T12:55:01.752Z,21.8
2022-08-25T13:00:05.618Z,21.8
2022-08-25T13:05:02.869Z,21.8
2022-08-25T13:10:03.206Z,21.8
2022-08-25T13:15:03.282Z,21.8
2022-08-25T13:20:02.596Z,21.8
2022-08-25T13:25:01.661Z,21.8
2022-08-25T13:30:03.484Z,21.8
2022-08-25T13:35:02.776Z,21.8
2022-08-25T13:40:04.441Z,21.8
2022-08-25T13:45:03.221Z,21.8
2022-08-25T13:50:02.594Z,21.8
2022-08-25T13:55:04.677Z,21.8
2022-08-25T14:00:01.771Z,21.8
2022-08-25T14:05:02.715Z,21.8
2022-08-25T14:10:02.907Z,21.8
2022-08-25T14:15:03.017Z,21.8
2022-08-25T14:20:02.465Z,21.8
2022-08-25T14:25:02.707Z,21.8
2022-08-25T14:30:01.802Z,21.8
2022-08-25T14:35:05.101Z,21.8
2022-08-25T14:40:06.245Z,21.8
2022-08-25T14:45:04.797Z,21.8
2022-08-25T14:50:03.172Z,21.8
2022-08-25T14:55:02.534Z,21.8
2022-08-25T15:00:06.307Z,21.8
2022-08-25T15:05:03.845Z,21.8
2022-08-25T15:10:03.743Z,21.8
2022-08-25T15:15:05.271Z,21.8
2022-08-25T15:20:02.162Z,21.8
2022-08-25T15:25:02.322Z,21.8
2022-08-25T15:30:02.413Z,21.8
2022-08-25T15:35:03.316Z,21.8
2022-08-25T15:40:02.505Z,21.8
2022-08-25T15:45:02.822Z,21.8
2022-08-25T15:50:02.799Z,21.8
2022-08-25T15:55:02.197Z,21.8
2022-08-25T16:00:02.416Z,21.8
2022-08-25T16:05:03.201Z,21.8
2022-08-25T16:10:03.435Z,21.8
2022-08-25T16:15:02.703Z,21.8
2022-08-25T16:20:01.900Z,21.8
2022-08-25T16:25:02.047Z,21.8
2022-08-25T16:30:02.246Z,21.8
2022-08-25T16:35:03.157Z,21.8
2022-08-25T16:40:03.355Z,21.8
2022-08-25T16:45:02.570Z,21.8
2022-08-25T16:50:01.878Z,21.8
2022-08-25T16:55:02.054Z,21.8
2022-08-25T17:00:03.130Z,21.8
2022-08-25T17:05:03.097Z,21.8
2022-08-25T17:10:03.327Z,21.8
2022-08-25T17:15:03.494Z,21.8
2022-08-25T17:20:01.743Z,21.8
2022-08-25T17:25:01.889Z,21.8
2022-08-25T17:30:02.121Z,21.8
2022-08-25T17:35:04.448Z,21.8
2022-08-25T17:40:03.753Z,21.8
2022-08-25T17:45:03.534Z,21.8
2022-08-25T17:50:02.331Z,21.8
2022-08-25T17:55:01.646Z,21.8
2022-08-25T18:00:01.850Z,21.8
2022-08-25T18:05:02.789Z,21.8
2022-08-25T18:10:03.289Z,21.8
2022-08-25T18:15:02.583Z,21.8
2022-08-25T18:20:02.067Z,21.8
2022-08-25T18:25:02.153Z,21.8
2022-08-25T18:30:02.534Z,21.8
2022-08-25T18:35:03.242Z,21.8
2022-08-25T18:40:03.417Z,21.8
2022-08-25T18:45:02.953Z,21.8
2022-08-25T18:50:04.594Z,21.8
2022-08-25T18:55:02.192Z,21.8
2022-08-25T19:00:03.183Z,21.8
2022-08-25T19:05:07.583Z,21.8
2022-08-25T19:10:03.483Z,21.8
2022-08-25T19:15:02.760Z,21.8
2022-08-25T19:20:01.925Z,21.8
2022-08-25T19:25:02.236Z,21.8
2022-08-25T19:30:02.517Z,21.8
2022-08-25T19:35:03.444Z,21.8
2022-08-25T19:40:02.663Z,21.8
2022-08-25T19:45:02.911Z,21.8
2022-08-25T19:50:02.692Z,21.8
2022-08-25T19:55:01.844Z,21.8
2022-08-25T20:00:02.040Z,21.8
2022-08-25T20:05:03.089Z,21.8
2022-08-25T20:10:03.185Z,21.8
2022-08-25T20:15:03.326Z,21.8
2022-08-25T20:20:04.626Z,21.8
2022-08-25T20:25:01.893Z,21.8
2022-08-25T20:30:02.523Z,21.8
2022-08-25T20:35:02.990Z,21.8
2022-08-25T20:40:03.200Z,21.8
2022-08-25T20:45:03.480Z,21.8
2022-08-25T20:50:06.010Z,21.8
2022-08-25T20:55:01.949Z,21.8
2022-08-25T21:00:02.143Z,21.8
2022-08-25T21:05:03.301Z,21.8
2022-08-25T21:10:03.340Z,21.8
2022-08-25T21:15:02.740Z,21.8
2022-08-25T21:20:01.854Z,21.8
2022-08-25T21:25:02.019Z,21.8
2022-08-25T21:30:02.798Z,21.8
2022-08-25T21:35:03.439Z,21.8
2022-08-25T21:40:02.657Z,21.8
2022-08-25T21:45:03.008Z,21.8
2022-08-25T21:50:02.234Z,21.8
2022-08-25T21:55:02.404Z,21.8
2022-08-25T22:00:02.340Z,21.8
2022-08-25T22:05:02.173Z,21.8
2022-08-25T22:10:02.470Z,21.8
2022-08-25T22:15:01.755Z,21.8
2022-08-25T22:20:02.102Z,21.8
2022-08-25T22:25:02.404Z,21.8
2022-08-25T22:30:01.948Z,21.8
2022-08-25T22:35:02.058Z,21.8
2022-08-25T22:40:02.622Z,21.8
2022-08-25T22:45:01.675Z,21.8
2022-08-25T22:50:02.236Z,21.8
2022-08-25T22:55:02.563Z,21.8
2022-08-25T23:00:01.923Z,21.8
2022-08-25T23:05:01.923Z,21.8
2022-08-25T23:10:02.372Z,21.8
2022-08-25T23:15:02.486Z,21.8
2022-08-25T23:20:02.322Z,21.8
2022-08-25T23:25:03.262Z,21.8
2022-08-25T23:30:01.663Z,21.8
2022-08-25T23:35:01.770Z,21.8
2022-08-25T23:40:01.968Z,21.8
2022-08-25T23:45:02.493Z,21.8
2022-08-25T23:50:02.535Z,21.8
2022-08-25T23:55:01.611Z,21.8
