createdAt,value
2023-06-03T00:01:29.332Z,100.00
2023-06-03T00:04:00.195Z,100.00
2023-06-03T00:06:30.902Z,100.00
2023-06-03T00:09:02.962Z,100.00
2023-06-03T00:11:35.326Z,100.00
2023-06-03T00:14:05.835Z,100.00
2023-06-03T00:16:36.578Z,100.00
2023-06-03T00:19:07.285Z,100.00
2023-06-03T00:21:37.991Z,100.00
2023-06-03T00:24:10.556Z,100.00
2023-06-03T00:26:41.100Z,100.00
2023-06-03T00:29:11.752Z,100.00
2023-06-03T00:31:42.252Z,100.00
2023-06-03T00:34:13.426Z,100.00
2023-06-03T00:36:43.934Z,100.00
2023-06-03T00:39:16.167Z,100.00
2023-06-03T00:41:46.727Z,100.00
2023-06-03T00:44:17.894Z,100.00
2023-06-03T00:46:48.513Z,100.00
2023-06-03T00:49:19.369Z,100.00
2023-06-03T00:51:50.484Z,100.00
2023-06-03T00:54:22.671Z,100.00
2023-06-03T00:56:54.014Z,100.00
2023-06-03T00:59:24.807Z,100.00
2023-06-03T01:01:55.993Z,100.00
2023-06-03T01:04:27.382Z,100.00
2023-06-03T01:07:09.368Z,100.00
2023-06-03T01:09:53.059Z,100.00
2023-06-03T01:12:33.347Z,100.00
2023-06-03T01:15:08.357Z,100.00
2023-06-03T01:17:41.867Z,100.00
2023-06-03T01:20:13.315Z,100.00
2023-06-03T01:22:46.701Z,100.00
2023-06-03T01:25:23.493Z,100.00
2023-06-03T01:27:59.587Z,100.00
2023-06-03T01:30:31.133Z,100.00
2023-06-03T01:33:02.606Z,100.00
2023-06-03T01:35:35.039Z,100.00
2023-06-03T01:38:06.708Z,100.00
2023-06-03T01:40:39.282Z,100.00
2023-06-03T01:43:10.739Z,100.00
2023-06-03T01:45:41.438Z,100.00
2023-06-03T01:48:13.120Z,100.00
2023-06-03T01:50:45.868Z,100.00
2023-06-03T01:53:17.362Z,100.00
2023-06-03T01:55:49.726Z,100.00
2023-06-03T01:58:20.320Z,100.00
2023-06-03T02:00:50.948Z,100.00
2023-06-03T02:03:21.831Z,100.00
2023-06-03T02:05:52.372Z,100.00
2023-06-03T02:08:24.053Z,100.00
2023-06-03T02:10:56.451Z,100.00
2023-06-03T02:13:26.965Z,100.00
2023-06-03T02:15:57.640Z,100.00
2023-06-03T02:18:28.706Z,100.00
2023-06-03T02:20:59.653Z,100.00
2023-06-03T02:23:30.243Z,100.00
2023-06-03T02:26:04.037Z,100.00
2023-06-03T02:28:34.641Z,100.00
2023-06-03T02:31:05.365Z,100.00
2023-06-03T02:33:36.004Z,100.00
2023-06-03T02:36:07.289Z,100.00
2023-06-03T02:38:38.252Z,100.00
2023-06-03T02:41:11.495Z,100.00
2023-06-03T02:43:43.355Z,100.00
2023-06-03T02:46:15.283Z,100.00
2023-06-03T02:48:46.449Z,100.00
2023-06-03T02:51:17.225Z,100.00
2023-06-03T02:53:47.706Z,100.00
2023-06-03T02:56:19.856Z,98.50
2023-06-03T02:58:50.384Z,98.27
2023-06-03T03:01:23.090Z,98.51
2023-06-03T03:03:53.924Z,98.27
2023-06-03T03:06:26.122Z,98.23
2023-06-03T03:08:58.102Z,98.51
2023-06-03T03:11:30.564Z,98.71
2023-06-03T03:14:01.187Z,98.17
2023-06-03T03:16:31.755Z,99.04
2023-06-03T03:19:02.342Z,99.61
2023-06-03T03:21:33.183Z,99.53
2023-06-03T03:24:04.432Z,100.00
2023-06-03T03:26:36.726Z,100.00
2023-06-03T03:29:08.455Z,99.62
2023-06-03T03:31:40.617Z,99.66
2023-06-03T03:34:11.180Z,99.49
2023-06-03T03:36:41.747Z,99.37
2023-06-03T03:39:12.310Z,98.18
2023-06-03T03:41:47.584Z,99.30
2023-06-03T03:44:18.341Z,99.25
2023-06-03T03:46:55.437Z,98.70
2023-06-03T03:49:32.284Z,98.52
2023-06-03T03:52:08.289Z,98.69
2023-06-03T03:54:42.187Z,98.54
2023-06-03T03:57:18.604Z,98.69
2023-06-03T03:59:49.125Z,98.22
2023-06-03T04:02:19.913Z,98.40
2023-06-03T04:04:50.564Z,98.45
2023-06-03T04:07:23.074Z,98.38
2023-06-03T04:09:54.215Z,97.78
2023-06-03T04:12:34.939Z,98.45
2023-06-03T04:15:06.498Z,97.54
2023-06-03T04:17:42.727Z,97.69
2023-06-03T04:20:30.295Z,98.08
2023-06-03T04:23:02.915Z,97.18
2023-06-03T04:25:33.715Z,95.34
2023-06-03T04:28:05.873Z,94.76
2023-06-03T04:30:36.397Z,94.16
2023-06-03T04:33:07.593Z,93.63
2023-06-03T04:35:38.131Z,93.56
2023-06-03T04:38:08.685Z,92.37
2023-06-03T04:40:40.612Z,92.17
2023-06-03T04:43:13.178Z,91.67
2023-06-03T04:45:46.274Z,91.10
2023-06-03T04:48:17.180Z,91.54
2023-06-03T04:50:48.774Z,90.57
2023-06-03T04:53:19.335Z,91.92
2023-06-03T04:55:49.789Z,90.66
2023-06-03T04:58:22.313Z,90.02
2023-06-03T05:00:52.866Z,88.70
2023-06-03T05:03:24.555Z,88.79
2023-06-03T05:05:55.143Z,88.17
2023-06-03T05:08:25.698Z,89.56
2023-06-03T05:10:56.224Z,87.85
2023-06-03T05:13:28.632Z,86.79
2023-06-03T05:15:59.175Z,87.45
2023-06-03T05:18:30.173Z,87.00
2023-06-03T05:21:00.725Z,87.22
2023-06-03T05:23:31.361Z,87.02
2023-06-03T05:26:01.942Z,87.76
2023-06-03T05:28:34.214Z,87.80
2023-06-03T05:31:04.907Z,88.16
2023-06-03T05:33:37.552Z,88.44
2023-06-03T05:36:08.221Z,88.73
2023-06-03T05:38:38.872Z,87.94
2023-06-03T05:41:09.275Z,88.03
2023-06-03T05:43:41.508Z,89.13
2023-06-03T05:46:12.528Z,87.38
2023-06-03T05:48:43.130Z,86.28
2023-06-03T05:51:13.755Z,86.69
2023-06-03T05:53:45.988Z,86.85
2023-06-03T05:56:17.123Z,88.49
2023-06-03T05:58:49.300Z,88.04
2023-06-03T06:01:19.972Z,88.74
2023-06-03T06:03:51.109Z,89.22
2023-06-03T06:06:21.923Z,89.43
2023-06-03T06:08:52.414Z,90.18
2023-06-03T06:11:23.144Z,89.69
2023-06-03T06:13:55.422Z,90.06
2023-06-03T06:16:25.948Z,90.09
2023-06-03T06:18:56.565Z,91.37
2023-06-03T06:21:27.050Z,91.36
2023-06-03T06:23:57.664Z,91.85
2023-06-03T06:26:29.049Z,91.74
2023-06-03T06:29:01.573Z,91.34
2023-06-03T06:31:32.087Z,91.86
2023-06-03T06:34:03.328Z,91.79
2023-06-03T06:36:42.621Z,91.98
2023-06-03T06:39:46.036Z,92.35
2023-06-03T06:42:17.794Z,92.56
2023-06-03T06:44:51.099Z,93.55
2023-06-03T06:47:25.279Z,93.77
2023-06-03T06:49:58.968Z,93.71
2023-06-03T06:52:29.661Z,93.17
2023-06-03T06:55:00.956Z,93.23
2023-06-03T06:57:33.329Z,93.38
2023-06-03T07:00:06.326Z,92.44
2023-06-03T07:02:36.949Z,91.89
2023-06-03T07:05:08.117Z,92.38
2023-06-03T07:07:38.576Z,91.17
2023-06-03T07:10:10.799Z,91.23
2023-06-03T07:12:41.392Z,90.45
2023-06-03T07:15:14.282Z,90.86
2023-06-03T07:17:44.801Z,88.61
2023-06-03T07:20:23.843Z,88.60
2023-06-03T07:22:54.440Z,87.79
2023-06-03T07:25:39.488Z,87.05
2023-06-03T07:28:15.821Z,87.09
2023-06-03T07:30:49.632Z,86.25
2023-06-03T07:33:30.207Z,86.76
2023-06-03T07:36:02.271Z,85.60
2023-06-03T07:39:06.414Z,86.91
2023-06-03T07:41:40.819Z,86.32
2023-06-03T07:44:12.822Z,86.33
2023-06-03T07:46:47.335Z,87.36
2023-06-03T07:49:20.140Z,87.55
2023-06-03T07:51:52.397Z,87.68
2023-06-03T07:54:23.416Z,87.90
2023-06-03T07:56:54.090Z,87.36
2023-06-03T07:59:26.012Z,86.57
2023-06-03T08:02:01.993Z,87.49
2023-06-03T08:04:36.577Z,86.65
2023-06-03T08:07:07.817Z,86.03
2023-06-03T08:09:39.026Z,86.77
2023-06-03T08:12:11.726Z,87.04
2023-06-03T08:14:43.601Z,87.07
2023-06-03T08:17:17.949Z,87.21
2023-06-03T08:19:49.758Z,87.33
2023-06-03T08:22:43.542Z,88.06
2023-06-03T08:25:14.989Z,87.95
2023-06-03T08:27:45.801Z,87.76
2023-06-03T08:30:17.034Z,86.90
2023-06-03T08:32:49.358Z,86.52
2023-06-03T08:35:23.289Z,86.44
2023-06-03T08:37:53.824Z,86.06
2023-06-03T08:40:27.427Z,84.89
2023-06-03T08:43:05.985Z,84.75
2023-06-03T08:45:44.563Z,83.08
2023-06-03T08:48:31.336Z,82.94
2023-06-03T08:51:08.646Z,82.72
2023-06-03T08:53:50.231Z,82.17
2023-06-03T08:56:23.409Z,82.42
2023-06-03T08:58:58.287Z,83.05
2023-06-03T09:01:37.377Z,82.11
2023-06-03T09:04:18.376Z,81.65
2023-06-03T09:06:52.058Z,81.82
2023-06-03T09:09:23.378Z,81.45
2023-06-03T09:11:54.210Z,81.23
2023-06-03T09:14:25.461Z,82.49
2023-06-03T09:16:57.772Z,82.97
2023-06-03T09:19:31.560Z,83.72
2023-06-03T09:22:07.486Z,83.41
2023-06-03T09:24:39.445Z,83.81
2023-06-03T09:27:10.776Z,84.72
2023-06-03T09:29:45.360Z,85.08
2023-06-03T09:32:16.148Z,85.91
2023-06-03T09:34:49.003Z,86.78
2023-06-03T09:37:22.184Z,87.23
2023-06-03T09:39:52.935Z,88.08
2023-06-03T09:42:23.635Z,88.04
2023-06-03T09:44:57.703Z,88.38
2023-06-03T09:47:40.476Z,89.06
2023-06-03T09:50:18.337Z,89.80
2023-06-03T09:52:49.728Z,90.29
2023-06-03T09:55:21.965Z,90.43
2023-06-03T09:58:06.871Z,91.25
2023-06-03T10:00:50.743Z,91.28
2023-06-03T10:03:27.275Z,91.43
2023-06-03T10:06:05.370Z,91.61
2023-06-03T10:08:36.142Z,92.10
2023-06-03T10:11:48.492Z,91.64
2023-06-03T10:14:19.724Z,92.00
2023-06-03T10:17:08.405Z,92.34
2023-06-03T10:19:40.954Z,92.54
2023-06-03T10:22:26.311Z,93.46
2023-06-03T10:25:05.846Z,93.49
2023-06-03T10:27:44.490Z,94.03
2023-06-03T10:30:20.084Z,93.82
2023-06-03T10:32:51.861Z,94.21
2023-06-03T10:35:26.918Z,93.91
2023-06-03T10:38:14.396Z,93.77
2023-06-03T10:40:47.020Z,93.74
2023-06-03T10:43:20.769Z,94.05
2023-06-03T10:45:57.044Z,94.55
2023-06-03T10:48:30.527Z,94.54
2023-06-03T10:51:11.303Z,94.70
2023-06-03T10:54:04.582Z,95.59
2023-06-03T10:56:49.406Z,95.38
2023-06-03T10:59:59.527Z,95.38
2023-06-03T11:02:36.863Z,96.00
2023-06-03T11:05:40.767Z,95.96
2023-06-03T11:08:17.671Z,96.18
2023-06-03T11:10:50.976Z,96.69
2023-06-03T11:13:47.161Z,96.69
2023-06-03T11:16:18.708Z,96.69
2023-06-03T11:18:49.771Z,96.77
2023-06-03T11:22:11.900Z,96.27
2023-06-03T11:24:57.340Z,96.74
2023-06-03T11:27:33.126Z,97.20
2023-06-03T11:30:09.176Z,97.33
2023-06-03T11:32:41.305Z,97.40
2023-06-03T11:35:31.870Z,97.19
2023-06-03T11:38:04.947Z,96.66
2023-06-03T11:40:50.667Z,96.34
2023-06-03T11:43:24.621Z,96.39
2023-06-03T11:45:55.513Z,97.32
2023-06-03T11:48:40.030Z,97.52
2023-06-03T11:51:13.059Z,97.29
2023-06-03T11:54:23.583Z,97.07
2023-06-03T12:00:34.238Z,97.54
2023-06-03T12:03:12.776Z,97.18
2023-06-03T12:06:05.247Z,97.09
2023-06-03T12:08:53.882Z,97.10
2023-06-03T12:11:36.653Z,97.07
2023-06-03T12:14:08.954Z,96.56
2023-06-03T12:16:42.714Z,96.86
2023-06-03T12:19:19.624Z,96.74
2023-06-03T12:22:02.708Z,97.22
2023-06-03T12:24:35.707Z,97.45
2023-06-03T12:27:20.397Z,97.26
2023-06-03T12:29:54.743Z,97.61
2023-06-03T12:33:00.698Z,96.96
2023-06-03T12:35:35.526Z,96.67
2023-06-03T12:38:15.118Z,96.49
2023-06-03T12:40:49.698Z,96.05
2023-06-03T12:43:24.460Z,96.21
2023-06-03T12:45:58.617Z,96.33
2023-06-03T12:48:40.511Z,96.63
2023-06-03T12:51:26.685Z,97.01
2023-06-03T12:53:58.751Z,97.33
2023-06-03T12:56:45.948Z,97.07
2023-06-03T12:59:21.088Z,97.31
2023-06-03T13:01:51.759Z,97.24
2023-06-03T13:04:25.192Z,97.10
2023-06-03T13:07:00.481Z,97.29
2023-06-03T13:09:31.117Z,96.83
2023-06-03T13:12:01.612Z,97.31
2023-06-03T13:14:32.154Z,97.26
2023-06-03T13:17:02.789Z,97.65
2023-06-03T13:19:35.572Z,97.38
2023-06-03T13:22:14.039Z,97.49
2023-06-03T13:24:46.314Z,97.80
2023-06-03T13:27:18.704Z,98.01
2023-06-03T13:29:49.714Z,98.04
2023-06-03T13:32:20.363Z,98.27
2023-06-03T13:34:56.017Z,98.12
2023-06-03T13:37:27.073Z,98.33
2023-06-03T13:39:58.004Z,99.06
2023-06-03T13:42:28.912Z,98.92
2023-06-03T13:45:02.383Z,98.95
2023-06-03T13:47:34.182Z,99.29
2023-06-03T13:50:11.735Z,99.98
2023-06-03T13:52:43.872Z,100.00
2023-06-03T13:55:15.050Z,100.00
2023-06-03T13:57:45.731Z,100.00
2023-06-03T14:00:19.889Z,100.00
2023-06-03T14:02:51.693Z,100.00
2023-06-03T14:05:27.096Z,100.00
2023-06-03T14:07:58.096Z,100.00
2023-06-03T14:10:32.625Z,100.00
2023-06-03T14:13:05.823Z,100.00
2023-06-03T14:15:38.516Z,100.00
2023-06-03T14:18:10.178Z,100.00
2023-06-03T14:20:42.609Z,100.00
2023-06-03T14:23:15.905Z,100.00
2023-06-03T14:25:46.821Z,100.00
2023-06-03T14:28:19.220Z,99.81
2023-06-03T14:33:31.081Z,100.00
2023-06-03T14:36:03.353Z,99.78
2023-06-03T14:38:37.558Z,100.00
2023-06-03T14:41:11.270Z,100.00
2023-06-03T14:43:42.087Z,100.00
2023-06-03T14:46:13.387Z,100.00
2023-06-03T14:48:46.497Z,100.00
2023-06-03T14:51:19.140Z,100.00
2023-06-03T14:53:49.833Z,100.00
2023-06-03T14:56:23.099Z,100.00
2023-06-03T14:58:57.403Z,100.00
2023-06-03T15:01:30.283Z,100.00
2023-06-03T15:04:01.058Z,100.00
2023-06-03T15:06:33.343Z,100.00
2023-06-03T15:09:06.093Z,100.00
2023-06-03T15:11:40.515Z,100.00
2023-06-03T15:14:12.176Z,99.83
2023-06-03T15:16:46.431Z,99.55
2023-06-03T15:19:19.867Z,99.80
2023-06-03T15:21:52.336Z,99.86
2023-06-03T15:24:27.588Z,99.40
2023-06-03T15:26:58.883Z,99.26
2023-06-03T15:29:29.584Z,98.92
2023-06-03T15:32:03.599Z,98.43
2023-06-03T15:34:34.463Z,98.24
2023-06-03T15:37:08.359Z,97.68
2023-06-03T15:39:39.066Z,98.25
2023-06-03T15:42:11.679Z,98.53
2023-06-03T15:44:42.451Z,97.88
2023-06-03T15:47:13.891Z,98.40
2023-06-03T15:49:44.522Z,98.24
2023-06-03T15:52:16.889Z,98.21
2023-06-03T15:54:47.686Z,97.91
2023-06-03T15:57:18.389Z,97.97
2023-06-03T15:59:49.558Z,97.81
2023-06-03T16:02:21.029Z,98.11
2023-06-03T16:04:51.670Z,97.71
2023-06-03T16:07:24.735Z,97.64
2023-06-03T16:09:55.356Z,97.41
2023-06-03T16:12:26.162Z,97.10
2023-06-03T16:14:57.301Z,97.55
2023-06-03T16:17:28.173Z,97.91
2023-06-03T16:20:00.911Z,97.84
2023-06-03T16:22:33.544Z,97.87
2023-06-03T16:25:04.766Z,98.12
2023-06-03T16:27:35.686Z,98.29
2023-06-03T16:30:06.555Z,97.94
2023-06-03T16:32:38.773Z,98.16
2023-06-03T16:35:13.295Z,98.17
2023-06-03T16:37:46.339Z,98.19
2023-06-03T16:40:17.001Z,98.68
2023-06-03T16:42:47.807Z,98.26
2023-06-03T16:45:18.575Z,98.46
2023-06-03T16:47:49.387Z,98.37
2023-06-03T16:50:20.253Z,97.86
2023-06-03T16:52:53.328Z,97.55
2023-06-03T16:55:25.075Z,97.31
2023-06-03T16:57:58.724Z,97.80
2023-06-03T17:00:33.335Z,97.56
2023-06-03T17:03:08.375Z,98.20
2023-06-03T17:05:47.418Z,98.39
2023-06-03T17:08:19.735Z,99.00
2023-06-03T17:10:52.582Z,98.98
2023-06-03T17:13:24.649Z,98.79
2023-06-03T17:15:55.710Z,99.26
2023-06-03T17:18:27.680Z,99.23
2023-06-03T17:20:58.170Z,98.82
2023-06-03T17:23:31.620Z,99.24
2023-06-03T17:26:02.217Z,99.06
2023-06-03T17:28:35.934Z,98.94
2023-06-03T17:31:06.988Z,98.72
2023-06-03T17:33:41.363Z,99.26
2023-06-03T17:36:12.439Z,99.15
2023-06-03T17:38:46.483Z,99.15
2023-06-03T17:41:17.743Z,99.48
2023-06-03T17:43:48.853Z,99.35
2023-06-03T17:46:19.484Z,98.88
2023-06-03T17:48:52.458Z,98.86
2023-06-03T17:51:29.040Z,99.11
2023-06-03T17:54:01.717Z,99.18
2023-06-03T17:56:34.483Z,99.10
2023-06-03T17:59:05.286Z,99.11
2023-06-03T18:01:40.046Z,99.09
2023-06-03T18:04:13.903Z,99.09
2023-06-03T18:06:47.419Z,99.49
2023-06-03T18:09:28.919Z,99.30
2023-06-03T18:12:11.131Z,99.18
2023-06-03T18:17:34.799Z,99.01
2023-06-03T18:20:06.508Z,98.88
2023-06-03T18:22:37.995Z,99.17
2023-06-03T18:25:16.642Z,98.84
2023-06-03T18:27:50.958Z,98.85
2023-06-03T18:30:21.775Z,99.09
2023-06-03T18:32:53.034Z,99.31
2023-06-03T18:35:31.548Z,98.80
2023-06-03T18:38:02.380Z,99.10
2023-06-03T18:40:49.016Z,98.88
2023-06-03T18:43:45.909Z,99.04
2023-06-03T18:46:22.849Z,98.72
2023-06-03T18:49:04.365Z,99.01
2023-06-03T18:52:03.948Z,98.63
2023-06-03T18:54:43.602Z,98.34
2023-06-03T18:57:20.790Z,98.41
2023-06-03T18:59:53.954Z,98.50
2023-06-03T19:02:24.594Z,98.46
2023-06-03T19:04:55.305Z,98.68
2023-06-03T19:07:25.913Z,99.18
2023-06-03T19:09:56.439Z,99.12
2023-06-03T19:12:28.551Z,99.09
2023-06-03T19:14:59.022Z,99.25
2023-06-03T19:17:29.691Z,99.85
2023-06-03T19:20:00.386Z,99.82
2023-06-03T19:22:32.158Z,99.71
2023-06-03T19:25:02.661Z,99.89
2023-06-03T19:27:34.867Z,98.92
2023-06-03T19:30:05.582Z,98.99
2023-06-03T19:32:38.749Z,98.69
2023-06-03T19:35:10.522Z,98.42
2023-06-03T19:37:41.763Z,98.58
2023-06-03T19:40:13.132Z,98.59
2023-06-03T19:42:45.318Z,98.44
2023-06-03T19:45:16.979Z,98.09
2023-06-03T19:47:47.713Z,97.94
2023-06-03T19:50:19.124Z,98.16
2023-06-03T19:52:55.435Z,98.06
2023-06-03T19:55:29.823Z,97.93
2023-06-03T19:58:02.073Z,98.09
2023-06-03T20:00:32.683Z,98.23
2023-06-03T20:03:03.416Z,97.62
2023-06-03T20:05:33.920Z,97.34
2023-06-03T20:08:04.642Z,97.36
2023-06-03T20:10:35.314Z,97.04
2023-06-03T20:13:11.168Z,96.91
2023-06-03T20:15:48.493Z,97.13
2023-06-03T20:18:19.396Z,97.00
2023-06-03T20:20:49.896Z,97.01
2023-06-03T20:23:20.657Z,96.97
2023-06-03T20:25:51.425Z,96.85
2023-06-03T20:28:28.233Z,96.80
2023-06-03T20:30:59.002Z,96.53
2023-06-03T20:33:29.467Z,96.42
2023-06-03T20:36:00.263Z,96.54
2023-06-03T20:38:31.733Z,96.84
2023-06-03T20:41:02.267Z,96.35
2023-06-03T20:43:34.512Z,96.53
2023-06-03T20:46:05.085Z,96.05
2023-06-03T20:48:35.550Z,96.47
2023-06-03T20:51:06.341Z,96.44
2023-06-03T20:53:37.127Z,96.30
2023-06-03T20:56:07.821Z,96.56
2023-06-03T20:58:40.067Z,96.00
2023-06-03T21:01:10.515Z,95.37
2023-06-03T21:03:41.072Z,96.14
2023-06-03T21:06:11.696Z,96.55
2023-06-03T21:08:42.207Z,96.09
2023-06-03T21:11:12.862Z,95.85
2023-06-03T21:13:45.015Z,95.67
2023-06-03T21:16:15.596Z,95.97
2023-06-03T21:18:46.172Z,95.93
2023-06-03T21:21:16.867Z,95.57
2023-06-03T21:23:47.562Z,95.11
2023-06-03T21:26:18.117Z,94.72
2023-06-03T21:28:50.281Z,94.79
2023-06-03T21:31:20.793Z,94.58
2023-06-03T21:33:51.535Z,95.01
2023-06-03T21:36:22.087Z,94.80
2023-06-03T21:38:52.576Z,94.34
2023-06-03T21:41:23.149Z,94.03
2023-06-03T21:43:57.148Z,94.09
2023-06-03T21:46:27.907Z,94.29
2023-06-03T21:49:02.324Z,94.96
2023-06-03T21:51:32.798Z,95.17
2023-06-03T21:54:03.262Z,95.27
2023-06-03T21:56:33.787Z,95.90
2023-06-03T21:59:06.002Z,96.01
2023-06-03T22:01:36.645Z,95.66
2023-06-03T22:04:07.379Z,96.03
2023-06-03T22:06:37.982Z,96.49
2023-06-03T22:09:08.503Z,96.74
2023-06-03T22:11:38.924Z,97.28
2023-06-03T22:14:11.011Z,97.22
2023-06-03T22:16:41.515Z,97.53
2023-06-03T22:19:12.013Z,97.32
2023-06-03T22:21:42.606Z,97.13
2023-06-03T22:24:13.115Z,98.00
2023-06-03T22:26:43.758Z,98.62
2023-06-03T22:29:15.901Z,98.92
2023-06-03T22:31:46.432Z,98.36
2023-06-03T22:34:16.946Z,98.32
2023-06-03T22:36:47.437Z,98.11
2023-06-03T22:39:18.232Z,98.47
2023-06-03T22:41:48.791Z,98.34
2023-06-03T22:44:21.064Z,98.56
2023-06-03T22:46:54.630Z,98.39
2023-06-03T22:49:25.157Z,98.10
2023-06-03T22:51:55.587Z,98.71
2023-06-03T22:54:26.094Z,98.67
2023-06-03T22:56:56.662Z,98.52
2023-06-03T22:59:29.427Z,98.41
2023-06-03T23:02:00.594Z,98.52
2023-06-03T23:04:31.211Z,98.08
2023-06-03T23:07:02.043Z,97.48
2023-06-03T23:09:32.460Z,97.79
2023-06-03T23:12:03.015Z,98.23
2023-06-03T23:14:35.057Z,98.13
2023-06-03T23:17:06.167Z,97.97
2023-06-03T23:19:37.422Z,97.66
2023-06-03T23:22:08.329Z,98.00
2023-06-03T23:24:39.016Z,97.97
2023-06-03T23:27:10.480Z,97.93
2023-06-03T23:29:42.573Z,97.58
2023-06-03T23:32:13.339Z,97.88
2023-06-03T23:34:43.854Z,98.27
2023-06-03T23:37:14.385Z,98.03
2023-06-03T23:39:44.953Z,97.68
2023-06-03T23:42:15.492Z,97.15
2023-06-03T23:44:53.153Z,96.65
2023-06-03T23:47:25.275Z,96.82
2023-06-03T23:49:55.771Z,96.90
2023-06-03T23:52:27.762Z,96.55
2023-06-03T23:54:58.857Z,96.34
2023-06-03T23:57:31.049Z,96.35
