createdAt,value
2019-01-02T00:00:13.997Z,4.55
2019-01-02T00:02:42.616Z,4.58
2019-01-02T00:05:10.983Z,4.52
2019-01-02T00:07:39.295Z,4.60
2019-01-02T00:10:07.720Z,4.64
2019-01-02T00:12:36.092Z,4.69
2019-01-02T00:15:05.993Z,4.70
2019-01-02T00:17:34.314Z,4.82
2019-01-02T00:20:05.379Z,4.80
2019-01-02T00:22:33.729Z,4.90
2019-01-02T00:25:02.377Z,5.00
2019-01-02T00:27:30.698Z,5.08
2019-01-02T00:29:59.045Z,5.14
2019-01-02T00:32:27.390Z,5.19
2019-01-02T00:34:55.717Z,5.19
2019-01-02T00:37:24.029Z,5.20
2019-01-02T00:39:52.395Z,5.12
2019-01-02T00:42:20.800Z,4.87
2019-01-02T00:44:49.152Z,4.80
2019-01-02T00:47:17.568Z,4.79
2019-01-02T00:49:45.884Z,4.76
2019-01-02T00:52:14.876Z,4.80
2019-01-02T00:54:43.200Z,4.77
2019-01-02T00:57:12.190Z,4.86
2019-01-02T00:59:40.585Z,4.84
2019-01-02T01:02:09.237Z,4.85
2019-01-02T01:04:37.925Z,4.97
2019-01-02T01:07:06.334Z,4.94
2019-01-02T01:09:34.657Z,5.04
2019-01-02T01:12:03.122Z,5.09
2019-01-02T01:14:31.450Z,5.15
2019-01-02T01:16:59.814Z,5.18
2019-01-02T01:19:28.297Z,5.14
2019-01-02T01:21:56.656Z,5.03
2019-01-02T01:24:25.054Z,4.83
2019-01-02T01:26:53.685Z,4.68
2019-01-02T01:29:22.000Z,4.64
2019-01-02T01:31:50.573Z,4.65
2019-01-02T01:34:18.906Z,4.67
2019-01-02T01:36:47.241Z,4.55
2019-01-02T01:39:16.072Z,4.68
2019-01-02T01:41:44.384Z,4.69
2019-01-02T01:44:13.205Z,4.76
2019-01-02T01:46:41.524Z,4.74
2019-01-02T01:49:09.869Z,4.74
2019-01-02T01:51:38.588Z,4.75
2019-01-02T01:54:06.935Z,4.74
2019-01-02T01:56:35.281Z,4.66
2019-01-02T01:59:03.808Z,4.73
2019-01-02T02:01:32.209Z,4.72
2019-01-02T02:04:01.018Z,4.70
2019-01-02T02:06:29.354Z,4.65
2019-01-02T02:08:57.809Z,4.59
2019-01-02T02:11:26.492Z,4.56
2019-01-02T02:13:54.838Z,4.48
2019-01-02T02:16:23.563Z,4.49
2019-01-02T02:18:51.893Z,4.50
2019-01-02T02:21:20.245Z,4.50
2019-01-02T02:23:48.863Z,4.50
2019-01-02T02:26:17.289Z,4.41
2019-01-02T02:28:46.107Z,4.38
2019-01-02T02:31:14.828Z,4.45
2019-01-02T02:33:43.588Z,4.41
2019-01-02T02:36:12.694Z,4.34
2019-01-02T02:38:41.325Z,4.40
2019-01-02T02:41:10.081Z,4.34
2019-01-02T02:43:38.857Z,4.41
2019-01-02T02:46:07.185Z,4.36
2019-01-02T02:48:35.996Z,4.44
2019-01-02T02:51:04.640Z,4.40
2019-01-02T02:53:33.414Z,4.35
2019-01-02T02:56:02.108Z,4.24
2019-01-02T02:58:30.865Z,4.26
2019-01-02T03:00:59.483Z,4.18
2019-01-02T03:03:28.323Z,4.18
2019-01-02T03:05:57.151Z,4.25
2019-01-02T03:08:25.505Z,4.24
2019-01-02T03:10:54.225Z,4.29
2019-01-02T03:13:22.943Z,4.30
2019-01-02T03:15:51.714Z,4.37
2019-01-02T03:18:20.433Z,4.42
2019-01-02T03:20:48.837Z,4.46
2019-01-02T03:23:17.276Z,4.44
2019-01-02T03:25:46.042Z,4.39
2019-01-02T03:28:14.924Z,4.36
2019-01-02T03:30:43.685Z,4.30
2019-01-02T03:33:12.609Z,4.29
2019-01-02T03:35:40.929Z,4.29
2019-01-02T03:38:09.267Z,4.31
2019-01-02T03:40:37.601Z,4.41
2019-01-02T03:43:05.935Z,4.49
2019-01-02T03:45:34.382Z,4.53
2019-01-02T03:48:02.837Z,4.53
2019-01-02T03:50:31.207Z,4.50
2019-01-02T03:52:59.542Z,4.50
2019-01-02T03:55:27.932Z,4.37
2019-01-02T03:57:56.276Z,4.29
2019-01-02T04:00:24.618Z,4.20
2019-01-02T04:02:52.988Z,4.17
2019-01-02T04:05:22.898Z,4.12
2019-01-02T04:07:57.047Z,4.14
2019-01-02T04:10:25.398Z,4.06
2019-01-02T04:12:53.792Z,4.08
2019-01-02T04:15:22.133Z,4.00
2019-01-02T04:17:50.470Z,4.03
2019-01-02T04:20:19.411Z,4.08
2019-01-02T04:22:47.739Z,4.10
2019-01-02T04:25:17.050Z,3.98
2019-01-02T04:27:45.350Z,4.00
2019-01-02T04:30:14.859Z,4.03
2019-01-02T04:32:43.165Z,4.01
2019-01-02T04:35:11.526Z,4.10
2019-01-02T04:37:39.918Z,4.20
2019-01-02T04:40:10.703Z,4.27
2019-01-02T04:42:39.107Z,4.29
2019-01-02T04:45:09.568Z,4.29
2019-01-02T04:47:37.905Z,4.24
2019-01-02T04:50:10.285Z,4.18
2019-01-02T04:52:38.689Z,4.05
2019-01-02T04:55:07.143Z,4.31
2019-01-02T04:57:35.558Z,4.19
2019-01-02T05:00:06.680Z,4.06
2019-01-02T05:02:35.053Z,3.99
2019-01-02T05:05:03.801Z,3.99
2019-01-02T05:07:32.137Z,4.01
2019-01-02T05:10:00.454Z,4.05
2019-01-02T05:12:28.799Z,3.98
2019-01-02T05:14:57.141Z,3.96
2019-01-02T05:17:25.494Z,4.00
2019-01-02T05:19:53.834Z,4.08
2019-01-02T05:22:22.246Z,4.13
2019-01-02T05:24:50.577Z,4.21
2019-01-02T05:27:18.918Z,4.21
2019-01-02T05:29:47.230Z,4.33
2019-01-02T05:32:15.744Z,4.29
2019-01-02T05:34:44.059Z,4.35
2019-01-02T05:37:12.412Z,4.31
2019-01-02T05:39:40.750Z,4.30
2019-01-02T05:42:09.121Z,4.30
2019-01-02T05:44:37.430Z,4.30
2019-01-02T05:47:05.768Z,4.32
2019-01-02T05:49:34.225Z,4.35
2019-01-02T05:52:02.669Z,4.32
2019-01-02T05:54:31.014Z,4.34
2019-01-02T05:56:59.363Z,4.28
2019-01-02T05:59:27.698Z,4.37
2019-01-02T06:01:56.160Z,4.41
2019-01-02T06:04:24.713Z,4.38
2019-01-02T06:06:53.096Z,4.39
2019-01-02T06:09:21.511Z,4.34
2019-01-02T06:11:50.282Z,4.30
2019-01-02T06:14:18.618Z,4.34
2019-01-02T06:16:48.485Z,4.29
2019-01-02T06:19:16.930Z,4.29
2019-01-02T06:21:45.294Z,4.22
2019-01-02T06:24:13.844Z,4.19
2019-01-02T06:26:42.189Z,4.16
2019-01-02T06:29:10.532Z,4.12
2019-01-02T06:31:38.898Z,4.08
2019-01-02T06:34:07.287Z,4.15
2019-01-02T06:36:35.617Z,4.06
2019-01-02T06:39:06.388Z,4.03
2019-01-02T06:41:34.691Z,4.15
2019-01-02T06:44:03.053Z,4.12
2019-01-02T06:46:31.365Z,4.19
2019-01-02T06:48:59.726Z,4.27
2019-01-02T06:51:28.026Z,4.26
2019-01-02T06:53:56.372Z,4.29
2019-01-02T06:56:24.678Z,4.37
2019-01-02T06:58:53.013Z,4.49
2019-01-02T07:01:21.328Z,4.50
2019-01-02T07:03:49.673Z,4.59
2019-01-02T07:06:18.145Z,4.69
2019-01-02T07:08:46.580Z,4.59
2019-01-02T07:11:14.979Z,4.70
2019-01-02T07:13:43.322Z,4.67
2019-01-02T07:16:11.661Z,4.76
2019-01-02T07:18:40.208Z,4.73
2019-01-02T07:21:09.032Z,4.80
2019-01-02T07:23:37.433Z,4.82
2019-01-02T07:26:05.838Z,4.85
2019-01-02T07:28:34.167Z,4.81
2019-01-02T07:31:02.695Z,4.81
2019-01-02T07:33:35.631Z,4.76
2019-01-02T07:36:06.676Z,4.58
2019-01-02T07:38:40.542Z,3.69
2019-01-02T07:41:16.179Z,3.13
2019-01-02T07:43:51.856Z,2.76
2019-01-02T07:46:26.457Z,2.83
2019-01-02T07:49:00.208Z,2.80
2019-01-02T07:51:35.847Z,2.81
2019-01-02T07:54:11.576Z,2.83
2019-01-02T07:56:45.317Z,2.85
2019-01-02T07:59:17.070Z,2.89
2019-01-02T08:01:52.745Z,2.97
2019-01-02T08:04:24.570Z,2.97
2019-01-02T08:07:00.195Z,3.11
2019-01-02T08:09:32.785Z,3.12
2019-01-02T08:12:07.609Z,3.22
2019-01-02T08:14:40.298Z,3.30
2019-01-02T08:17:12.950Z,3.28
2019-01-02T08:19:47.639Z,3.36
2019-01-02T08:22:20.528Z,4.01
2019-01-02T08:24:58.391Z,4.57
2019-01-02T08:27:33.102Z,4.59
2019-01-02T08:30:05.848Z,5.14
2019-01-02T08:32:38.677Z,5.66
2019-01-02T08:35:12.582Z,5.68
2019-01-02T08:37:47.318Z,5.73
2019-01-02T08:40:21.840Z,5.70
2019-01-02T08:42:52.517Z,5.44
2019-01-02T08:45:26.130Z,5.12
2019-01-02T08:47:58.810Z,4.77
2019-01-02T08:50:33.520Z,4.57
2019-01-02T08:53:06.440Z,4.60
2019-01-02T08:55:40.204Z,4.54
2019-01-02T08:58:11.811Z,4.35
2019-01-02T09:00:43.225Z,4.05
2019-01-02T09:03:19.933Z,4.08
2019-01-02T09:05:53.751Z,3.98
2019-01-02T09:08:25.911Z,3.83
2019-01-02T09:10:58.553Z,3.85
2019-01-02T09:13:31.366Z,3.93
2019-01-02T09:16:05.005Z,4.02
2019-01-02T09:18:36.872Z,4.05
2019-01-02T09:21:10.705Z,4.29
2019-01-02T09:23:42.434Z,4.38
2019-01-02T09:26:16.119Z,4.51
2019-01-02T09:28:49.958Z,4.68
2019-01-02T09:31:21.730Z,4.78
2019-01-02T09:33:54.631Z,4.82
2019-01-02T09:36:30.364Z,4.99
2019-01-02T09:39:02.636Z,5.09
2019-01-02T09:41:38.328Z,5.19
2019-01-02T09:44:12.233Z,5.23
2019-01-02T09:46:45.114Z,5.29
2019-01-02T09:49:18.783Z,5.25
2019-01-02T09:51:54.588Z,5.27
2019-01-02T09:54:29.402Z,5.41
2019-01-02T09:57:05.119Z,5.45
2019-01-02T09:59:37.985Z,5.49
2019-01-02T10:02:10.912Z,5.47
2019-01-02T10:04:44.421Z,5.44
2019-01-02T10:07:16.251Z,5.40
2019-01-02T10:09:49.916Z,5.41
2019-01-02T10:12:21.952Z,5.38
2019-01-02T10:14:54.218Z,5.35
2019-01-02T10:17:26.976Z,5.22
2019-01-02T10:20:00.847Z,5.12
2019-01-02T10:22:34.513Z,5.10
2019-01-02T10:25:08.996Z,5.09
2019-01-02T10:27:44.669Z,5.10
2019-01-02T10:30:20.426Z,5.16
2019-01-02T10:32:53.091Z,5.19
2019-01-02T10:35:27.126Z,5.18
2019-01-02T10:38:03.778Z,5.22
2019-01-02T10:40:38.595Z,5.26
2019-01-02T10:43:12.329Z,5.28
2019-01-02T10:45:48.031Z,5.42
2019-01-02T10:48:22.651Z,5.39
2019-01-02T10:50:56.757Z,5.32
2019-01-02T10:53:30.246Z,5.31
2019-01-02T10:56:03.182Z,5.08
2019-01-02T10:58:37.256Z,4.96
2019-01-02T11:01:13.232Z,5.06
2019-01-02T11:03:49.546Z,5.14
2019-01-02T11:06:23.070Z,5.28
2019-01-02T11:08:57.721Z,5.39
2019-01-02T11:11:30.763Z,5.59
2019-01-02T11:14:03.149Z,5.84
2019-01-02T11:16:38.238Z,5.79
2019-01-02T11:19:12.394Z,5.99
2019-01-02T11:21:46.375Z,6.07
2019-01-02T11:24:19.948Z,6.18
2019-01-02T11:26:52.864Z,5.76
2019-01-02T11:29:27.697Z,5.60
2019-01-02T11:32:04.381Z,5.45
2019-01-02T11:34:38.324Z,5.52
2019-01-02T11:37:13.972Z,5.69
2019-01-02T11:39:46.696Z,5.83
2019-01-02T11:42:22.362Z,5.92
2019-01-02T11:44:55.070Z,6.05
2019-01-02T11:47:23.455Z,5.86
2019-01-02T11:49:51.792Z,5.77
2019-01-02T11:52:20.120Z,5.96
2019-01-02T11:54:48.480Z,5.97
2019-01-02T11:57:16.794Z,5.79
2019-01-02T11:59:45.102Z,5.90
2019-01-02T12:02:13.459Z,6.05
2019-01-02T12:04:41.786Z,6.06
2019-01-02T12:07:10.348Z,6.24
2019-01-02T12:09:38.675Z,6.34
2019-01-02T12:12:07.010Z,6.39
2019-01-02T12:14:35.342Z,6.52
2019-01-02T12:17:03.683Z,6.44
2019-01-02T12:19:32.012Z,6.36
2019-01-02T12:22:00.361Z,6.33
2019-01-02T12:24:28.685Z,6.35
2019-01-02T12:26:57.004Z,6.12
2019-01-02T12:29:25.340Z,6.20
2019-01-02T12:31:53.684Z,6.21
2019-01-02T12:34:22.001Z,6.08
2019-01-02T12:36:50.417Z,6.05
2019-01-02T12:39:18.730Z,6.10
2019-01-02T12:41:47.055Z,6.08
2019-01-02T12:44:15.373Z,6.19
2019-01-02T12:46:43.734Z,6.50
2019-01-02T12:49:12.105Z,6.43
2019-01-02T12:51:40.446Z,6.38
2019-01-02T12:54:09.090Z,6.50
2019-01-02T12:56:38.942Z,6.35
2019-01-02T12:59:07.440Z,6.20
2019-01-02T13:01:40.571Z,6.05
2019-01-02T13:04:15.341Z,6.00
2019-01-02T13:06:52.067Z,5.88
2019-01-02T13:09:24.795Z,5.77
2019-01-02T13:11:58.570Z,5.71
2019-01-02T13:14:33.246Z,5.66
2019-01-02T13:17:04.229Z,5.62
2019-01-02T13:19:37.953Z,5.57
2019-01-02T13:22:10.622Z,5.59
2019-01-02T13:24:44.662Z,5.48
2019-01-02T13:27:17.722Z,5.50
2019-01-02T13:29:49.771Z,5.48
2019-01-02T13:32:22.403Z,5.41
2019-01-02T13:34:53.372Z,5.48
2019-01-02T13:37:27.480Z,5.58
2019-01-02T13:40:00.210Z,5.72
2019-01-02T13:42:33.193Z,5.74
2019-01-02T13:45:05.029Z,5.70
2019-01-02T13:47:35.676Z,5.69
2019-01-02T13:50:09.739Z,5.59
2019-01-02T13:52:38.089Z,5.65
2019-01-02T13:55:08.833Z,5.57
2019-01-02T13:57:37.142Z,5.49
2019-01-02T14:00:08.838Z,5.62
2019-01-02T14:02:37.126Z,5.53
2019-01-02T14:05:10.485Z,5.59
2019-01-02T14:07:38.796Z,5.62
2019-01-02T14:10:07.397Z,5.66
2019-01-02T14:12:35.762Z,5.73
2019-01-02T14:15:04.815Z,5.70
2019-01-02T14:17:33.174Z,5.61
2019-01-02T14:20:01.576Z,5.52
2019-01-02T14:22:29.866Z,5.42
2019-01-02T14:24:58.203Z,5.39
2019-01-02T14:27:26.528Z,5.34
2019-01-02T14:29:54.868Z,5.39
2019-01-02T14:32:23.202Z,5.39
2019-01-02T14:34:52.312Z,5.29
2019-01-02T14:37:20.623Z,5.23
2019-01-02T14:39:48.953Z,5.21
2019-01-02T14:42:17.374Z,5.14
2019-01-02T14:44:45.699Z,5.14
2019-01-02T14:47:14.020Z,5.11
2019-01-02T14:49:42.369Z,5.08
2019-01-02T14:52:10.681Z,5.10
2019-01-02T14:54:39.040Z,5.02
2019-01-02T14:57:07.798Z,4.92
2019-01-02T14:59:36.160Z,4.82
2019-01-02T15:02:04.489Z,4.78
2019-01-02T15:04:32.824Z,4.72
2019-01-02T15:07:01.183Z,4.60
2019-01-02T15:09:29.561Z,4.61
2019-01-02T15:11:57.921Z,4.56
2019-01-02T15:14:26.284Z,4.48
2019-01-02T15:16:54.616Z,4.46
2019-01-02T15:19:22.949Z,4.42
2019-01-02T15:21:51.315Z,4.41
2019-01-02T15:24:19.658Z,4.41
2019-01-02T15:26:47.992Z,4.28
2019-01-02T15:29:16.299Z,4.33
2019-01-02T15:31:44.657Z,4.23
2019-01-02T15:34:13.034Z,4.26
2019-01-02T15:36:41.374Z,4.12
2019-01-02T15:39:09.756Z,4.12
2019-01-02T15:41:38.094Z,4.17
2019-01-02T15:44:06.589Z,4.13
2019-01-02T15:46:34.927Z,4.14
2019-01-02T15:49:03.349Z,4.11
2019-01-02T15:51:31.948Z,4.11
2019-01-02T15:54:00.331Z,3.99
2019-01-02T15:56:28.773Z,4.01
2019-01-02T15:58:57.085Z,4.00
2019-01-02T16:01:25.424Z,4.05
2019-01-02T16:03:53.902Z,3.97
2019-01-02T16:06:22.247Z,3.86
2019-01-02T16:08:50.725Z,3.82
2019-01-02T16:11:19.182Z,3.76
2019-01-02T16:13:47.492Z,3.60
2019-01-02T16:16:15.834Z,3.61
2019-01-02T16:18:44.168Z,3.65
2019-01-02T16:21:12.488Z,3.67
2019-01-02T16:23:40.833Z,3.55
2019-01-02T16:26:09.168Z,3.60
2019-01-02T16:28:37.500Z,3.57
2019-01-02T16:31:05.830Z,3.61
2019-01-02T16:33:34.178Z,3.59
2019-01-02T16:36:02.492Z,3.55
2019-01-02T16:38:30.841Z,3.51
2019-01-02T16:40:59.183Z,3.46
2019-01-02T16:43:27.749Z,3.40
2019-01-02T16:45:56.050Z,3.39
2019-01-02T16:48:24.410Z,3.36
2019-01-02T16:50:52.727Z,3.39
2019-01-02T16:53:21.073Z,3.44
2019-01-02T16:55:49.392Z,3.33
2019-01-02T16:58:17.725Z,3.34
2019-01-02T17:00:46.057Z,3.26
2019-01-02T17:03:14.815Z,3.30
2019-01-02T17:05:43.122Z,3.26
2019-01-02T17:08:11.871Z,3.17
2019-01-02T17:10:40.224Z,3.30
2019-01-02T17:13:08.555Z,3.28
2019-01-02T17:15:36.911Z,3.24
2019-01-02T17:18:05.238Z,3.22
2019-01-02T17:20:33.589Z,3.17
2019-01-02T17:23:01.933Z,3.12
2019-01-02T17:25:30.280Z,3.17
2019-01-02T17:27:58.628Z,3.15
2019-01-02T17:30:26.941Z,3.05
2019-01-02T17:32:55.277Z,3.09
2019-01-02T17:35:23.590Z,3.08
2019-01-02T17:37:51.932Z,3.07
2019-01-02T17:40:20.252Z,3.07
2019-01-02T17:42:48.619Z,3.09
2019-01-02T17:45:17.383Z,3.15
2019-01-02T17:47:46.282Z,3.05
2019-01-02T17:50:15.006Z,3.02
2019-01-02T17:52:43.321Z,3.02
2019-01-02T17:55:11.654Z,2.95
2019-01-02T17:57:39.974Z,2.93
2019-01-02T18:00:10.627Z,2.91
2019-01-02T18:02:38.968Z,2.93
2019-01-02T18:05:07.440Z,2.87
2019-01-02T18:07:35.774Z,2.90
2019-01-02T18:10:05.164Z,2.89
2019-01-02T18:12:33.499Z,3.01
2019-01-02T18:15:01.823Z,3.04
2019-01-02T18:17:30.357Z,2.93
2019-01-02T18:19:58.680Z,2.94
2019-01-02T18:22:27.015Z,2.93
2019-01-02T18:24:55.390Z,2.93
2019-01-02T18:27:23.749Z,2.78
2019-01-02T18:29:52.501Z,2.76
2019-01-02T18:32:20.824Z,2.82
2019-01-02T18:34:49.178Z,2.85
2019-01-02T18:37:17.502Z,2.77
2019-01-02T18:39:45.866Z,2.78
2019-01-02T18:42:14.872Z,2.73
2019-01-02T18:44:43.228Z,2.61
2019-01-02T18:47:11.579Z,2.70
2019-01-02T18:49:39.912Z,2.67
2019-01-02T18:52:08.230Z,2.61
2019-01-02T18:54:36.665Z,2.53
2019-01-02T18:57:04.974Z,2.56
2019-01-02T18:59:33.322Z,2.61
2019-01-02T19:02:01.927Z,2.55
2019-01-02T19:04:30.265Z,2.55
2019-01-02T19:06:58.579Z,2.44
2019-01-02T19:09:27.890Z,2.51
2019-01-02T19:11:56.236Z,2.54
2019-01-02T19:14:24.736Z,2.53
2019-01-02T19:16:53.090Z,2.47
2019-01-02T19:19:21.475Z,2.51
2019-01-02T19:21:49.817Z,2.48
2019-01-02T19:24:18.222Z,2.43
2019-01-02T19:26:46.545Z,2.52
2019-01-02T19:29:15.661Z,2.40
2019-01-02T19:31:44.013Z,2.41
2019-01-02T19:34:12.701Z,2.38
2019-01-02T19:36:41.120Z,2.32
2019-01-02T19:39:09.489Z,2.30
2019-01-02T19:41:37.837Z,2.30
2019-01-02T19:44:07.176Z,2.31
2019-01-02T19:46:35.550Z,2.27
2019-01-02T19:49:04.004Z,2.23
2019-01-02T19:51:32.354Z,2.25
2019-01-02T19:54:31.505Z,2.21
2019-01-02T19:56:59.917Z,2.23
2019-01-02T19:59:28.245Z,2.21
2019-01-02T20:01:56.589Z,2.17
2019-01-02T20:04:24.905Z,2.08
2019-01-02T20:06:53.269Z,2.08
2019-01-02T20:09:21.641Z,2.17
2019-01-02T20:11:49.985Z,2.12
2019-01-02T20:14:18.337Z,2.07
2019-01-02T20:16:46.783Z,2.07
2019-01-02T20:19:15.538Z,2.03
2019-01-02T20:21:43.934Z,1.95
2019-01-02T20:24:12.334Z,1.92
2019-01-02T20:26:40.656Z,2.00
2019-01-02T20:29:09.020Z,1.95
2019-01-02T20:31:37.364Z,1.96
2019-01-02T20:34:06.099Z,1.98
2019-01-02T20:36:34.417Z,1.87
2019-01-02T20:39:03.247Z,1.89
2019-01-02T20:41:31.632Z,1.92
2019-01-02T20:43:59.976Z,1.87
2019-01-02T20:46:28.303Z,1.79
2019-01-02T20:48:56.632Z,1.79
2019-01-02T20:51:24.926Z,1.84
2019-01-02T20:53:54.030Z,1.76
2019-01-02T20:56:22.357Z,1.89
2019-01-02T20:58:50.710Z,1.82
2019-01-02T21:01:20.056Z,1.81
2019-01-02T21:03:48.389Z,1.78
2019-01-02T21:06:17.032Z,1.79
2019-01-02T21:08:45.346Z,1.72
2019-01-02T21:11:13.931Z,1.77
2019-01-02T21:13:42.283Z,1.80
2019-01-02T21:16:10.630Z,1.84
2019-01-02T21:18:38.965Z,1.78
2019-01-02T21:21:07.316Z,1.70
2019-01-02T21:23:35.666Z,1.70
2019-01-02T21:26:03.969Z,1.70
2019-01-02T21:28:32.573Z,1.65
2019-01-02T21:31:00.906Z,1.54
2019-01-02T21:33:29.287Z,1.54
2019-01-02T21:35:57.597Z,1.52
2019-01-02T21:38:25.959Z,1.55
2019-01-02T21:40:54.290Z,1.55
2019-01-02T21:43:22.633Z,1.55
2019-01-02T21:45:51.081Z,1.53
2019-01-02T21:48:19.446Z,1.59
2019-01-02T21:50:47.767Z,1.57
2019-01-02T21:53:16.452Z,1.50
2019-01-02T21:55:44.853Z,1.46
2019-01-02T21:58:13.397Z,1.45
2019-01-02T22:00:41.782Z,1.43
2019-01-02T22:03:10.126Z,1.49
2019-01-02T22:05:38.450Z,1.48
2019-01-02T22:08:06.784Z,1.47
2019-01-02T22:10:35.129Z,1.40
2019-01-02T22:13:03.448Z,1.39
2019-01-02T22:15:31.809Z,1.36
2019-01-02T22:18:00.175Z,1.40
2019-01-02T22:20:28.507Z,1.46
2019-01-02T22:22:57.096Z,1.48
2019-01-02T22:25:25.409Z,1.47
2019-01-02T22:27:53.765Z,1.50
2019-01-02T22:30:22.132Z,1.37
2019-01-02T22:32:50.457Z,1.45
2019-01-02T22:35:18.820Z,1.40
2019-01-02T22:37:47.261Z,1.53
2019-01-02T22:40:16.262Z,1.53
2019-01-02T22:42:44.573Z,1.46
2019-01-02T22:45:13.505Z,1.44
2019-01-02T22:47:41.806Z,1.42
2019-01-02T22:50:10.282Z,2.15
2019-01-02T22:52:39.040Z,3.03
2019-01-02T22:55:07.845Z,3.13
2019-01-02T22:57:36.626Z,3.10
2019-01-02T23:00:10.208Z,2.77
2019-01-02T23:02:40.928Z,2.63
2019-01-02T23:05:13.380Z,2.40
2019-01-02T23:07:45.114Z,2.01
2019-01-02T23:10:18.897Z,1.70
2019-01-02T23:12:48.893Z,1.55
2019-01-02T23:15:21.207Z,1.42
2019-01-02T23:17:53.385Z,1.27
2019-01-02T23:20:25.349Z,1.14
2019-01-02T23:22:55.600Z,1.11
2019-01-02T23:25:26.583Z,0.99
2019-01-02T23:27:58.630Z,1.10
2019-01-02T23:30:31.179Z,1.11
2019-01-02T23:33:02.331Z,1.03
2019-01-02T23:35:33.342Z,1.09
2019-01-02T23:38:05.426Z,1.04
2019-01-02T23:40:37.410Z,1.06
2019-01-02T23:43:08.544Z,1.04
2019-01-02T23:45:39.552Z,1.03
2019-01-02T23:48:10.512Z,1.15
2019-01-02T23:50:41.343Z,1.12
2019-01-02T23:53:13.135Z,1.07
2019-01-02T23:55:44.365Z,1.14
2019-01-02T23:58:15.892Z,1.27
