createdAt,value
2023-02-13T00:00:55.595Z,97374
2023-02-13T00:02:02.765Z,97375
2023-02-13T00:03:12.437Z,97377
2023-02-13T00:04:21.062Z,97374
2023-02-13T00:05:29.730Z,97375
2023-02-13T00:06:39.431Z,97372
2023-02-13T00:07:48.117Z,97378
2023-02-13T00:08:56.955Z,97376
2023-02-13T00:10:07.627Z,97370
2023-02-13T00:11:17.345Z,97374
2023-02-13T00:12:27.029Z,97373
2023-02-13T00:13:35.704Z,97376
2023-02-13T00:14:44.415Z,97375
2023-02-13T00:15:54.097Z,97370
2023-02-13T00:17:03.731Z,97366
2023-02-13T00:18:12.428Z,97361
2023-02-13T00:19:22.084Z,97360
2023-02-13T00:20:31.792Z,97358
2023-02-13T00:21:41.527Z,97362
2023-02-13T00:22:50.152Z,97364
2023-02-13T00:23:57.820Z,97361
2023-02-13T00:25:07.510Z,97359
2023-02-13T00:26:15.196Z,97356
2023-02-13T00:27:24.854Z,97359
2023-02-13T00:28:34.557Z,97357
2023-02-13T00:29:44.196Z,97358
2023-02-13T00:30:53.990Z,97353
2023-02-13T00:32:03.804Z,97352
2023-02-13T00:33:13.250Z,97356
2023-02-13T00:34:22.914Z,97356
2023-02-13T00:35:30.610Z,97354
2023-02-13T00:36:40.251Z,97353
2023-02-13T00:37:49.948Z,97352
2023-02-13T00:38:57.605Z,97355
2023-02-13T00:40:07.300Z,97356
2023-02-13T00:41:15.978Z,97353
2023-02-13T00:42:24.651Z,97352
2023-02-13T00:43:34.356Z,97351
2023-02-13T00:44:43.027Z,97346
2023-02-13T00:45:51.727Z,97348
2023-02-13T00:47:01.430Z,97350
2023-02-13T00:48:09.048Z,97346
2023-02-13T00:49:17.815Z,97346
2023-02-13T00:50:26.482Z,97341
2023-02-13T00:51:36.195Z,97341
2023-02-13T00:52:45.881Z,97342
2023-02-13T00:53:53.568Z,97342
2023-02-13T00:55:02.296Z,97342
2023-02-13T00:56:11.950Z,97344
2023-02-13T00:57:20.617Z,97347
2023-02-13T00:58:29.317Z,97350
2023-02-13T00:59:38.945Z,97346
2023-02-13T01:00:47.668Z,97346
2023-02-13T01:01:57.441Z,97349
2023-02-13T01:03:05.031Z,97348
2023-02-13T01:04:13.648Z,97346
2023-02-13T01:05:23.342Z,97342
2023-02-13T01:06:32.008Z,97348
2023-02-13T01:07:41.710Z,97344
2023-02-13T01:08:50.396Z,97350
2023-02-13T01:09:59.064Z,97345
2023-02-13T01:11:08.767Z,97348
2023-02-13T01:12:18.461Z,97339
2023-02-13T01:13:27.119Z,97344
2023-02-13T01:14:36.779Z,97343
2023-02-13T01:15:45.528Z,97339
2023-02-13T01:16:55.183Z,97338
2023-02-13T01:18:03.927Z,97346
2023-02-13T01:19:13.633Z,97339
2023-02-13T01:20:23.436Z,97336
2023-02-13T01:21:32.092Z,97337
2023-02-13T01:22:41.785Z,97339
2023-02-13T01:23:51.494Z,97341
2023-02-13T01:25:01.183Z,97335
2023-02-13T01:26:09.850Z,97338
2023-02-13T01:27:18.522Z,97330
2023-02-13T01:28:28.245Z,97334
2023-02-13T01:29:37.913Z,97331
2023-02-13T01:30:46.624Z,97330
2023-02-13T01:31:56.270Z,97330
2023-02-13T01:33:04.883Z,97334
2023-02-13T01:34:14.561Z,97328
2023-02-13T01:35:24.275Z,97330
2023-02-13T01:36:32.914Z,97331
2023-02-13T01:37:42.610Z,97332
2023-02-13T01:38:51.313Z,97331
2023-02-13T01:39:59.990Z,97334
2023-02-13T01:41:09.656Z,97336
2023-02-13T01:42:17.339Z,97331
2023-02-13T01:43:25.980Z,97334
2023-02-13T01:44:35.680Z,97333
2023-02-13T01:45:44.361Z,97334
2023-02-13T01:46:54.191Z,97332
2023-02-13T01:48:03.734Z,97330
2023-02-13T01:49:11.381Z,97330
2023-02-13T01:50:21.061Z,97327
2023-02-13T01:51:28.779Z,97332
2023-02-13T01:52:37.495Z,97337
2023-02-13T01:53:47.179Z,97331
2023-02-13T01:54:54.854Z,97334
2023-02-13T01:56:03.547Z,97332
2023-02-13T01:57:13.242Z,97326
2023-02-13T01:58:22.931Z,97328
2023-02-13T01:59:31.603Z,97332
2023-02-13T02:00:39.294Z,97328
2023-02-13T02:01:48.012Z,97325
2023-02-13T02:02:57.614Z,97335
2023-02-13T02:04:07.337Z,97328
2023-02-13T02:05:17.009Z,97327
2023-02-13T02:06:26.654Z,97327
2023-02-13T02:07:36.356Z,97328
2023-02-13T02:08:45.989Z,97329
2023-02-13T02:09:53.665Z,97326
2023-02-13T02:11:03.333Z,97334
2023-02-13T02:12:13.011Z,97336
2023-02-13T02:13:21.685Z,97338
2023-02-13T02:14:30.355Z,97340
2023-02-13T02:15:39.204Z,97337
2023-02-13T02:16:48.706Z,97341
2023-02-13T02:17:58.371Z,97340
2023-02-13T02:19:08.046Z,97337
2023-02-13T02:20:16.706Z,97340
2023-02-13T02:21:26.382Z,97339
2023-02-13T02:22:36.076Z,97342
2023-02-13T02:23:44.761Z,97339
2023-02-13T02:24:54.402Z,97339
2023-02-13T02:26:03.048Z,97337
2023-02-13T02:27:12.975Z,97343
2023-02-13T02:28:21.674Z,97337
2023-02-13T02:29:31.315Z,97346
2023-02-13T02:30:40.992Z,97340
2023-02-13T02:31:49.675Z,97343
2023-02-13T02:32:59.321Z,97339
2023-02-13T02:34:09.024Z,97336
2023-02-13T02:35:17.685Z,97338
2023-02-13T02:36:27.396Z,97338
2023-02-13T02:37:35.096Z,97337
2023-02-13T02:38:43.759Z,97342
2023-02-13T02:39:53.461Z,97346
2023-02-13T02:41:03.107Z,97341
2023-02-13T02:42:12.804Z,97344
2023-02-13T02:43:21.478Z,97344
2023-02-13T02:44:31.212Z,97346
2023-02-13T02:45:40.887Z,97345
2023-02-13T02:46:49.567Z,97344
2023-02-13T02:47:58.220Z,97348
2023-02-13T02:49:07.893Z,97350
2023-02-13T02:50:16.570Z,97352
2023-02-13T02:51:25.210Z,97351
2023-02-13T02:52:33.868Z,97350
2023-02-13T02:53:42.535Z,97354
2023-02-13T02:54:52.264Z,97346
2023-02-13T02:55:59.981Z,97349
2023-02-13T02:57:08.617Z,97352
2023-02-13T02:58:18.301Z,97351
2023-02-13T02:59:25.967Z,97348
2023-02-13T03:00:34.654Z,97348
2023-02-13T03:01:44.328Z,97347
2023-02-13T03:02:52.981Z,97344
2023-02-13T03:04:02.692Z,97340
2023-02-13T03:05:10.323Z,97342
2023-02-13T03:06:18.979Z,97341
2023-02-13T03:07:28.698Z,97344
2023-02-13T03:08:38.335Z,97348
2023-02-13T03:09:46.975Z,97341
2023-02-13T03:10:56.999Z,97340
2023-02-13T03:12:06.334Z,97347
2023-02-13T03:13:15.990Z,97344
2023-02-13T03:14:23.680Z,97346
2023-02-13T03:15:32.331Z,97342
2023-02-13T03:16:42.136Z,97343
2023-02-13T03:17:50.685Z,97340
2023-02-13T03:18:59.387Z,97339
2023-02-13T03:20:08.049Z,97344
2023-02-13T03:21:17.695Z,97344
2023-02-13T03:22:27.372Z,97337
2023-02-13T03:23:37.064Z,97335
2023-02-13T03:24:45.741Z,97336
2023-02-13T03:25:55.436Z,97337
2023-02-13T03:27:03.121Z,97336
2023-02-13T03:28:11.924Z,97335
2023-02-13T03:29:21.525Z,97334
2023-02-13T03:30:30.284Z,97334
2023-02-13T03:31:38.949Z,97336
2023-02-13T03:32:47.608Z,97336
2023-02-13T03:33:57.294Z,97337
2023-02-13T03:35:04.939Z,97338
2023-02-13T03:36:13.624Z,97335
2023-02-13T03:37:23.298Z,97339
2023-02-13T03:38:30.977Z,97344
2023-02-13T03:39:40.644Z,97344
2023-02-13T03:40:49.300Z,97338
2023-02-13T03:41:58.017Z,97350
2023-02-13T03:43:06.706Z,97349
2023-02-13T03:44:15.386Z,97351
2023-02-13T03:45:23.989Z,97349
2023-02-13T03:46:33.663Z,97350
2023-02-13T03:47:41.373Z,97354
2023-02-13T03:48:50.036Z,97351
2023-02-13T03:49:58.695Z,97352
2023-02-13T03:51:08.341Z,97353
2023-02-13T03:52:18.007Z,97360
2023-02-13T03:53:26.691Z,97357
2023-02-13T03:54:35.359Z,97355
2023-02-13T03:55:45.010Z,97356
2023-02-13T03:56:54.679Z,97361
2023-02-13T03:58:04.340Z,97359
2023-02-13T03:59:12.058Z,97361
2023-02-13T04:00:21.735Z,97356
2023-02-13T04:01:31.424Z,97357
2023-02-13T04:02:40.091Z,97357
2023-02-13T04:03:48.799Z,97357
2023-02-13T04:04:58.519Z,97359
2023-02-13T04:06:08.201Z,97360
2023-02-13T04:07:15.848Z,97357
2023-02-13T04:08:25.534Z,97359
2023-02-13T04:09:35.217Z,97357
2023-02-13T04:10:44.916Z,97362
2023-02-13T04:11:53.589Z,97365
2023-02-13T04:13:02.300Z,97359
2023-02-13T04:14:11.956Z,97361
2023-02-13T04:15:19.633Z,97359
2023-02-13T04:16:29.392Z,97364
2023-02-13T04:17:39.022Z,97357
2023-02-13T04:18:47.705Z,97356
2023-02-13T04:19:57.373Z,97355
2023-02-13T04:21:06.080Z,97355
2023-02-13T04:22:15.715Z,97354
2023-02-13T04:23:25.411Z,97355
2023-02-13T04:24:34.041Z,97353
2023-02-13T04:25:42.699Z,97352
2023-02-13T04:26:51.371Z,97355
2023-02-13T04:28:00.074Z,97356
2023-02-13T04:29:09.706Z,97356
2023-02-13T04:30:17.353Z,97358
2023-02-13T04:31:26.118Z,97359
2023-02-13T04:32:35.709Z,97354
2023-02-13T04:33:45.411Z,97354
2023-02-13T04:34:53.072Z,97360
2023-02-13T04:36:02.775Z,97361
2023-02-13T04:37:11.421Z,97357
2023-02-13T04:38:21.092Z,97355
2023-02-13T04:39:29.830Z,97355
2023-02-13T04:40:39.514Z,97355
2023-02-13T04:41:49.176Z,97355
2023-02-13T04:42:56.837Z,97353
2023-02-13T04:44:06.512Z,97353
2023-02-13T04:45:15.217Z,97353
2023-02-13T04:46:23.963Z,97352
2023-02-13T04:47:33.546Z,97354
2023-02-13T04:48:42.235Z,97352
2023-02-13T04:49:50.850Z,97349
2023-02-13T04:51:00.538Z,97350
2023-02-13T04:52:10.201Z,97353
2023-02-13T04:53:18.848Z,97350
2023-02-13T04:54:28.530Z,97349
2023-02-13T04:55:38.183Z,97351
2023-02-13T04:56:47.898Z,97347
2023-02-13T04:57:54.525Z,97348
2023-02-13T04:59:03.170Z,97350
2023-02-13T05:00:12.840Z,97344
2023-02-13T05:01:21.566Z,97351
2023-02-13T05:02:30.225Z,97349
2023-02-13T05:03:38.885Z,97349
2023-02-13T05:04:48.622Z,97347
2023-02-13T05:05:57.199Z,97349
2023-02-13T05:07:04.863Z,97347
2023-02-13T05:08:14.579Z,97349
2023-02-13T05:09:24.249Z,97349
2023-02-13T05:10:32.897Z,97351
2023-02-13T05:11:41.560Z,97352
2023-02-13T05:12:51.241Z,97354
2023-02-13T05:13:59.985Z,97351
2023-02-13T05:15:09.680Z,97356
2023-02-13T05:16:18.325Z,97356
2023-02-13T05:17:28.375Z,97355
2023-02-13T05:18:37.716Z,97356
2023-02-13T05:19:46.386Z,97355
2023-02-13T05:20:55.493Z,97355
2023-02-13T05:22:03.789Z,97350
2023-02-13T05:23:13.499Z,97352
2023-02-13T05:24:23.257Z,97354
2023-02-13T05:25:31.958Z,97354
2023-02-13T05:26:40.645Z,97357
2023-02-13T05:27:50.372Z,97355
2023-02-13T05:28:59.031Z,97354
2023-02-13T05:30:08.703Z,97356
2023-02-13T05:31:17.619Z,97358
2023-02-13T05:32:27.106Z,97362
2023-02-13T05:33:35.824Z,97355
2023-02-13T05:34:44.521Z,97357
2023-02-13T05:35:54.207Z,97360
2023-02-13T05:37:03.142Z,97358
2023-02-13T05:38:11.798Z,97364
2023-02-13T05:39:21.462Z,97366
2023-02-13T05:40:31.150Z,97365
2023-02-13T05:41:39.840Z,97361
2023-02-13T05:42:48.541Z,97362
2023-02-13T05:43:56.238Z,97361
2023-02-13T05:45:05.921Z,97359
2023-02-13T05:46:14.604Z,97363
2023-02-13T05:47:24.380Z,97363
2023-02-13T05:48:34.087Z,97366
2023-02-13T05:49:42.755Z,97365
2023-02-13T05:50:51.411Z,97369
2023-02-13T05:52:00.837Z,97363
2023-02-13T05:53:10.733Z,97366
2023-02-13T05:54:20.620Z,97366
2023-02-13T05:55:28.280Z,97364
2023-02-13T05:56:36.986Z,97369
2023-02-13T05:57:46.659Z,97365
2023-02-13T05:58:55.339Z,97367
2023-02-13T06:00:05.052Z,97371
2023-02-13T06:01:13.710Z,97368
2023-02-13T06:02:22.408Z,97373
2023-02-13T06:03:32.082Z,97374
2023-02-13T06:04:40.701Z,97384
2023-02-13T06:05:49.364Z,97381
2023-02-13T06:06:59.028Z,97380
2023-02-13T06:08:07.683Z,97386
2023-02-13T06:09:16.356Z,97386
2023-02-13T06:10:25.992Z,97385
2023-02-13T06:11:34.678Z,97384
2023-02-13T06:12:44.354Z,97386
2023-02-13T06:13:52.001Z,97379
2023-02-13T06:15:01.656Z,97383
2023-02-13T06:16:11.409Z,97385
2023-02-13T06:17:20.001Z,97383
2023-02-13T06:18:28.653Z,97379
2023-02-13T06:19:38.331Z,97386
2023-02-13T06:20:48.009Z,97392
2023-02-13T06:21:57.682Z,97393
2023-02-13T06:23:06.409Z,97392
2023-02-13T06:24:15.057Z,97390
2023-02-13T06:25:24.752Z,97392
2023-02-13T06:26:32.375Z,97392
2023-02-13T06:27:41.031Z,97394
2023-02-13T06:28:49.744Z,97398
2023-02-13T06:29:59.393Z,97398
2023-02-13T06:31:09.532Z,97403
2023-02-13T06:32:19.084Z,97400
2023-02-13T06:33:28.767Z,97406
2023-02-13T06:34:38.432Z,97399
2023-02-13T06:35:47.088Z,97395
2023-02-13T06:36:56.805Z,97398
2023-02-13T06:38:05.457Z,97397
2023-02-13T06:39:15.122Z,97403
2023-02-13T06:40:25.026Z,97396
2023-02-13T06:41:32.733Z,97403
2023-02-13T06:42:42.393Z,97406
2023-02-13T06:43:51.038Z,97402
2023-02-13T06:44:58.708Z,97402
2023-02-13T06:46:07.384Z,97400
2023-02-13T06:47:16.098Z,97402
2023-02-13T06:48:25.758Z,97405
2023-02-13T06:49:35.413Z,97410
2023-02-13T06:50:44.078Z,97402
2023-02-13T06:51:52.758Z,97404
2023-02-13T06:53:01.417Z,97402
2023-02-13T06:54:09.079Z,97401
2023-02-13T06:55:18.796Z,97403
2023-02-13T06:56:27.413Z,97398
2023-02-13T06:57:37.142Z,97406
2023-02-13T06:58:46.784Z,97403
2023-02-13T06:59:55.448Z,97400
2023-02-13T07:01:05.213Z,97399
2023-02-13T07:02:14.793Z,97400
2023-02-13T07:03:24.527Z,97412
2023-02-13T07:04:33.218Z,97415
2023-02-13T07:05:42.934Z,97415
2023-02-13T07:06:51.579Z,97411
2023-02-13T07:08:01.256Z,97418
2023-02-13T07:09:09.936Z,97414
2023-02-13T07:10:19.586Z,97418
2023-02-13T07:11:29.250Z,97413
2023-02-13T07:12:37.902Z,97416
2023-02-13T07:13:47.596Z,97416
2023-02-13T07:14:57.287Z,97419
2023-02-13T07:16:07.008Z,97425
2023-02-13T07:17:16.640Z,97424
2023-02-13T07:18:24.276Z,97426
2023-02-13T07:19:33.952Z,97425
2023-02-13T07:20:43.642Z,97431
2023-02-13T07:21:51.293Z,97430
2023-02-13T07:22:59.982Z,97434
2023-02-13T07:24:08.612Z,97435
2023-02-13T07:25:17.272Z,97437
2023-02-13T07:26:27.096Z,97436
2023-02-13T07:27:36.748Z,97434
2023-02-13T07:28:46.415Z,97437
2023-02-13T07:29:57.081Z,97439
2023-02-13T07:31:05.909Z,97442
2023-02-13T07:32:15.416Z,97438
2023-02-13T07:33:24.078Z,97442
2023-02-13T07:34:33.769Z,97445
2023-02-13T07:35:43.446Z,97444
2023-02-13T07:36:52.099Z,97448
2023-02-13T07:38:01.786Z,97449
2023-02-13T07:39:10.451Z,97451
2023-02-13T07:40:19.121Z,97449
2023-02-13T07:41:28.791Z,97449
2023-02-13T07:42:36.511Z,97455
2023-02-13T07:43:46.248Z,97457
2023-02-13T07:44:55.917Z,97457
2023-02-13T07:46:05.581Z,97460
2023-02-13T07:47:15.216Z,97460
2023-02-13T07:48:24.882Z,97466
2023-02-13T07:49:33.555Z,97468
2023-02-13T07:50:43.226Z,97468
2023-02-13T07:51:52.927Z,97468
2023-02-13T07:53:02.620Z,97472
2023-02-13T07:54:12.360Z,97467
2023-02-13T07:55:21.083Z,97471
2023-02-13T07:56:30.752Z,97469
2023-02-13T07:57:39.408Z,97470
2023-02-13T07:58:49.069Z,97472
2023-02-13T07:59:58.738Z,97471
2023-02-13T08:01:08.485Z,97475
2023-02-13T08:02:17.127Z,97471
2023-02-13T08:03:26.814Z,97472
2023-02-13T08:04:36.447Z,97475
2023-02-13T08:05:46.128Z,97478
2023-02-13T08:06:54.833Z,97474
2023-02-13T08:08:04.505Z,97478
2023-02-13T08:09:14.189Z,97479
2023-02-13T08:10:22.879Z,97477
2023-02-13T08:11:31.522Z,97477
2023-02-13T08:12:41.294Z,97478
2023-02-13T08:13:49.998Z,97477
2023-02-13T08:14:59.657Z,97476
2023-02-13T08:16:08.383Z,97482
2023-02-13T08:17:18.023Z,97478
2023-02-13T08:18:27.679Z,97479
2023-02-13T08:19:37.355Z,97480
2023-02-13T08:20:47.017Z,97480
2023-02-13T08:21:55.683Z,97481
2023-02-13T08:23:04.439Z,97479
2023-02-13T08:24:14.029Z,97476
2023-02-13T08:25:22.757Z,97473
2023-02-13T08:26:31.468Z,97475
2023-02-13T08:27:41.128Z,97475
2023-02-13T08:28:49.776Z,97472
2023-02-13T08:29:58.478Z,97463
2023-02-13T08:31:10.773Z,97469
2023-02-13T08:32:18.229Z,97466
2023-02-13T08:33:27.832Z,97467
2023-02-13T08:34:37.519Z,97470
2023-02-13T08:35:46.304Z,97467
2023-02-13T08:36:55.983Z,97459
2023-02-13T08:38:04.632Z,97469
2023-02-13T08:39:14.287Z,97465
2023-02-13T08:40:23.522Z,97468
2023-02-13T08:41:32.597Z,97462
2023-02-13T08:42:42.257Z,97473
2023-02-13T08:43:50.944Z,97468
2023-02-13T08:45:00.665Z,97471
2023-02-13T08:46:10.376Z,97473
2023-02-13T08:47:19.235Z,97476
2023-02-13T08:48:28.893Z,97472
2023-02-13T08:49:37.577Z,97475
2023-02-13T08:50:46.199Z,97478
2023-02-13T08:51:55.871Z,97475
2023-02-13T08:53:03.552Z,97479
2023-02-13T08:54:13.202Z,97476
2023-02-13T08:55:22.868Z,97479
2023-02-13T08:56:31.513Z,97477
2023-02-13T08:57:40.278Z,97475
2023-02-13T08:58:49.970Z,97471
2023-02-13T08:59:59.624Z,97474
2023-02-13T09:01:08.379Z,97466
2023-02-13T09:02:16.976Z,97472
2023-02-13T09:03:26.624Z,97475
2023-02-13T09:04:36.310Z,97474
2023-02-13T09:05:46.029Z,97475
2023-02-13T09:06:54.677Z,97478
2023-02-13T09:08:03.353Z,97480
2023-02-13T09:09:11.988Z,97479
2023-02-13T09:10:21.729Z,97477
2023-02-13T09:11:31.364Z,97474
2023-02-13T09:12:40.048Z,97477
2023-02-13T09:13:49.704Z,97476
2023-02-13T09:14:58.386Z,97479
2023-02-13T09:16:07.059Z,97480
2023-02-13T09:17:16.716Z,97490
2023-02-13T09:18:24.358Z,97486
2023-02-13T09:19:34.036Z,97491
2023-02-13T09:20:43.701Z,97485
2023-02-13T09:21:52.435Z,97489
2023-02-13T09:23:02.087Z,97488
2023-02-13T09:24:10.740Z,97483
2023-02-13T09:25:20.417Z,97494
2023-02-13T09:26:30.090Z,97490
2023-02-13T09:27:39.802Z,97487
2023-02-13T09:28:48.666Z,97494
2023-02-13T09:29:57.151Z,97492
2023-02-13T09:31:07.016Z,97492
2023-02-13T09:32:14.488Z,97486
2023-02-13T09:33:24.143Z,97487
2023-02-13T09:34:33.816Z,97487
2023-02-13T09:35:42.481Z,97489
2023-02-13T09:36:51.158Z,97491
2023-02-13T09:37:59.834Z,97488
2023-02-13T09:39:08.512Z,97491
2023-02-13T09:40:17.181Z,97488
2023-02-13T09:41:25.843Z,97488
2023-02-13T09:42:34.559Z,97487
2023-02-13T09:43:44.229Z,97489
2023-02-13T09:44:53.917Z,97483
2023-02-13T09:46:03.587Z,97488
2023-02-13T09:47:12.255Z,97487
2023-02-13T09:48:21.917Z,97485
2023-02-13T09:49:31.613Z,97484
2023-02-13T09:50:40.433Z,97487
2023-02-13T09:51:49.082Z,97487
2023-02-13T09:52:58.727Z,97488
2023-02-13T09:54:07.456Z,97490
2023-02-13T09:55:16.059Z,97484
2023-02-13T09:56:25.759Z,97488
2023-02-13T09:57:34.401Z,97487
2023-02-13T09:58:44.074Z,97491
2023-02-13T09:59:51.747Z,97493
2023-02-13T10:01:00.417Z,97489
2023-02-13T10:02:10.080Z,97493
2023-02-13T10:03:19.765Z,97498
2023-02-13T10:04:28.426Z,97492
2023-02-13T10:05:38.115Z,97494
2023-02-13T10:06:46.766Z,97496
2023-02-13T10:07:56.492Z,97493
2023-02-13T10:09:04.154Z,97496
2023-02-13T10:10:12.839Z,97496
2023-02-13T10:11:22.497Z,97497
2023-02-13T10:12:31.243Z,97496
2023-02-13T10:13:40.951Z,97493
2023-02-13T10:14:49.627Z,97497
2023-02-13T10:15:59.639Z,97495
2023-02-13T10:17:09.025Z,97493
2023-02-13T10:18:16.651Z,97499
2023-02-13T10:19:26.362Z,97498
2023-02-13T10:20:36.039Z,97503
2023-02-13T10:21:45.703Z,97499
2023-02-13T10:22:54.433Z,97497
2023-02-13T10:24:04.089Z,97501
2023-02-13T10:25:12.785Z,97494
2023-02-13T10:26:22.470Z,97501
2023-02-13T10:27:31.113Z,97495
2023-02-13T10:28:40.890Z,97490
2023-02-13T10:29:50.451Z,97490
2023-02-13T10:31:00.303Z,97487
2023-02-13T10:32:09.978Z,97483
2023-02-13T10:33:19.590Z,97486
2023-02-13T10:34:28.157Z,97485
2023-02-13T10:35:37.830Z,97486
2023-02-13T10:36:46.541Z,97481
2023-02-13T10:37:55.181Z,97483
2023-02-13T10:39:04.873Z,97479
2023-02-13T10:40:14.537Z,97483
2023-02-13T10:41:23.218Z,97483
2023-02-13T10:42:34.200Z,97484
2023-02-13T10:43:42.563Z,97486
2023-02-13T10:44:52.228Z,97487
2023-02-13T10:46:01.161Z,97488
2023-02-13T10:47:09.572Z,97479
2023-02-13T10:48:19.302Z,97481
2023-02-13T10:49:29.974Z,97482
2023-02-13T10:50:38.634Z,97476
2023-02-13T10:51:47.308Z,97479
2023-02-13T10:52:55.961Z,97477
2023-02-13T10:54:05.673Z,97476
2023-02-13T10:55:14.354Z,97473
2023-02-13T10:56:24.034Z,97481
2023-02-13T10:57:33.722Z,97477
2023-02-13T10:58:42.414Z,97477
2023-02-13T10:59:51.071Z,97470
2023-02-13T11:00:59.719Z,97469
2023-02-13T11:02:08.378Z,97467
2023-02-13T11:03:18.084Z,97466
2023-02-13T11:04:26.822Z,97464
2023-02-13T11:05:35.427Z,97462
2023-02-13T11:06:45.096Z,97459
2023-02-13T11:07:53.787Z,97462
2023-02-13T11:09:02.459Z,97462
2023-02-13T11:10:11.133Z,97463
2023-02-13T11:11:19.830Z,97466
2023-02-13T11:12:29.494Z,97465
2023-02-13T11:13:38.166Z,97462
2023-02-13T11:14:46.850Z,97456
2023-02-13T11:15:56.990Z,97456
2023-02-13T11:17:05.225Z,97461
2023-02-13T11:18:13.889Z,97456
2023-02-13T11:19:22.515Z,97459
2023-02-13T11:20:31.163Z,97458
2023-02-13T11:21:40.845Z,97461
2023-02-13T11:22:49.668Z,97457
2023-02-13T11:23:59.329Z,97456
2023-02-13T11:25:08.985Z,97454
2023-02-13T11:26:18.662Z,97455
2023-02-13T11:27:28.335Z,97449
2023-02-13T11:28:36.115Z,97452
2023-02-13T11:29:45.720Z,97457
2023-02-13T11:30:54.552Z,97456
2023-02-13T11:32:03.158Z,97453
2023-02-13T11:33:12.713Z,97455
2023-02-13T11:34:20.428Z,97449
2023-02-13T11:35:30.132Z,97446
2023-02-13T11:36:39.815Z,97448
2023-02-13T11:37:48.494Z,97449
2023-02-13T11:38:58.208Z,97450
2023-02-13T11:40:06.892Z,97449
2023-02-13T11:41:15.549Z,97448
2023-02-13T11:42:25.230Z,97450
2023-02-13T11:43:33.934Z,97451
2023-02-13T11:44:42.611Z,97455
2023-02-13T11:45:51.292Z,97450
2023-02-13T11:47:01.092Z,97448
2023-02-13T11:48:09.730Z,97446
2023-02-13T11:50:39.151Z,97455
2023-02-13T11:51:48.847Z,97452
2023-02-13T11:52:58.518Z,97457
2023-02-13T11:54:08.171Z,97454
2023-02-13T11:55:16.830Z,97456
2023-02-13T11:56:25.526Z,97455
2023-02-13T11:57:34.202Z,97454
2023-02-13T11:58:43.926Z,97454
2023-02-13T11:59:52.526Z,97459
2023-02-13T12:01:01.206Z,97460
2023-02-13T12:02:10.903Z,97459
2023-02-13T12:03:18.700Z,97458
2023-02-13T12:04:27.229Z,97459
2023-02-13T12:05:36.879Z,97456
2023-02-13T12:06:45.536Z,97457
2023-02-13T12:07:55.271Z,97455
2023-02-13T12:09:04.992Z,97453
2023-02-13T12:10:13.649Z,97446
2023-02-13T12:11:23.315Z,97447
2023-02-13T12:12:30.941Z,97450
2023-02-13T12:13:39.599Z,97449
2023-02-13T12:14:49.278Z,97446
2023-02-13T12:15:59.360Z,97445
2023-02-13T12:17:10.807Z,97444
2023-02-13T12:18:19.255Z,97444
2023-02-13T12:19:27.883Z,97450
2023-02-13T12:20:37.833Z,97447
2023-02-13T12:21:45.500Z,97448
2023-02-13T12:22:54.225Z,97449
2023-02-13T12:24:03.876Z,97449
2023-02-13T12:25:13.534Z,97445
2023-02-13T12:26:23.193Z,97434
2023-02-13T12:27:31.857Z,97436
2023-02-13T12:28:41.521Z,97432
2023-02-13T12:29:51.191Z,97435
2023-02-13T12:31:00.287Z,97431
2023-02-13T12:32:08.625Z,97430
2023-02-13T12:33:17.298Z,97432
2023-02-13T12:34:27.011Z,97431
2023-02-13T12:35:36.653Z,97421
2023-02-13T12:36:44.337Z,97424
2023-02-13T12:37:53.055Z,97423
2023-02-13T12:39:02.713Z,97426
2023-02-13T12:40:11.357Z,97425
2023-02-13T12:41:21.009Z,97417
2023-02-13T12:42:29.648Z,97420
2023-02-13T12:43:38.321Z,97417
2023-02-13T12:44:47.980Z,97419
2023-02-13T12:45:56.726Z,97418
2023-02-13T12:47:05.298Z,97417
2023-02-13T12:48:14.949Z,97417
2023-02-13T12:49:22.602Z,97413
2023-02-13T12:50:31.293Z,97413
2023-02-13T12:51:40.939Z,97412
2023-02-13T12:52:50.598Z,97414
2023-02-13T12:54:00.280Z,97414
2023-02-13T12:55:08.953Z,97412
2023-02-13T12:56:18.598Z,97410
2023-02-13T12:57:28.261Z,97406
2023-02-13T12:58:36.943Z,97410
2023-02-13T12:59:46.611Z,97410
2023-02-13T13:00:55.553Z,97408
2023-02-13T13:02:04.154Z,97408
2023-02-13T13:03:13.816Z,97408
2023-02-13T13:04:22.472Z,97408
2023-02-13T13:05:31.129Z,97405
2023-02-13T13:06:40.834Z,97406
2023-02-13T13:07:49.466Z,97408
2023-02-13T13:08:58.157Z,97403
2023-02-13T13:10:07.780Z,97408
2023-02-13T13:11:16.436Z,97404
2023-02-13T13:12:26.126Z,97410
2023-02-13T13:13:33.769Z,97410
2023-02-13T13:14:43.437Z,97411
2023-02-13T13:15:53.103Z,97407
2023-02-13T13:17:01.890Z,97409
2023-02-13T13:18:11.419Z,97406
2023-02-13T13:19:20.124Z,97415
2023-02-13T13:20:28.786Z,97413
2023-02-13T13:21:37.430Z,97409
2023-02-13T13:22:47.124Z,97414
2023-02-13T13:23:55.852Z,97413
2023-02-13T13:25:04.535Z,97409
2023-02-13T13:26:13.188Z,97405
2023-02-13T13:27:22.852Z,97405
2023-02-13T13:28:32.510Z,97408
2023-02-13T13:29:41.181Z,97408
2023-02-13T13:30:50.922Z,97405
2023-02-13T13:31:59.584Z,97408
2023-02-13T13:33:08.151Z,97410
2023-02-13T13:34:16.819Z,97407
2023-02-13T13:35:25.489Z,97409
2023-02-13T13:36:35.142Z,97407
2023-02-13T13:37:42.781Z,97414
2023-02-13T13:38:51.457Z,97413
2023-02-13T13:40:02.080Z,97422
2023-02-13T13:41:10.772Z,97423
2023-02-13T13:42:20.456Z,97421
2023-02-13T13:43:28.103Z,97421
2023-02-13T13:44:37.784Z,97419
2023-02-13T13:45:47.473Z,97418
2023-02-13T13:46:55.134Z,97421
2023-02-13T13:48:04.851Z,97421
2023-02-13T13:49:13.499Z,97417
2023-02-13T13:50:23.166Z,97413
2023-02-13T13:51:31.848Z,97421
2023-02-13T13:52:41.522Z,97417
2023-02-13T13:53:50.244Z,97420
2023-02-13T13:54:59.934Z,97421
2023-02-13T13:56:08.596Z,97416
2023-02-13T13:57:18.226Z,97417
2023-02-13T13:58:26.924Z,97415
2023-02-13T13:59:35.572Z,97412
2023-02-13T14:00:45.242Z,97409
2023-02-13T14:01:53.892Z,97411
2023-02-13T14:03:02.588Z,97411
2023-02-13T14:04:12.292Z,97412
2023-02-13T14:05:19.930Z,97406
2023-02-13T14:06:29.594Z,97408
2023-02-13T14:07:39.248Z,97409
2023-02-13T14:08:48.936Z,97409
2023-02-13T14:09:58.647Z,97408
2023-02-13T14:11:06.402Z,97405
2023-02-13T14:12:14.983Z,97408
2023-02-13T14:13:24.644Z,97407
2023-02-13T14:14:33.312Z,97408
2023-02-13T14:15:43.029Z,97407
2023-02-13T14:16:51.614Z,97406
2023-02-13T14:18:00.284Z,97408
2023-02-13T14:19:09.961Z,97407
2023-02-13T14:20:18.643Z,97403
2023-02-13T14:21:28.334Z,97407
2023-02-13T14:22:37.993Z,97403
2023-02-13T14:23:46.641Z,97400
2023-02-13T14:24:56.295Z,97405
2023-02-13T14:26:05.951Z,97400
2023-02-13T14:27:15.709Z,97405
2023-02-13T14:28:25.363Z,97403
2023-02-13T14:29:33.004Z,97400
2023-02-13T14:30:42.688Z,97400
2023-02-13T14:31:52.468Z,97397
2023-02-13T14:33:00.039Z,97397
2023-02-13T14:34:09.706Z,97401
2023-02-13T14:35:19.353Z,97397
2023-02-13T14:36:30.123Z,97400
2023-02-13T14:37:38.651Z,97397
2023-02-13T14:38:46.337Z,97394
2023-02-13T14:39:54.986Z,97394
2023-02-13T14:41:04.658Z,97393
2023-02-13T14:42:13.325Z,97393
2023-02-13T14:43:23.013Z,97396
2023-02-13T14:44:32.756Z,97391
2023-02-13T14:45:42.401Z,97395
2023-02-13T14:46:52.065Z,97396
2023-02-13T14:48:01.728Z,97395
2023-02-13T14:49:11.410Z,97396
2023-02-13T14:50:21.122Z,97394
2023-02-13T14:51:28.932Z,97391