createdAt,value
2019-02-03T00:01:21.912Z,43.90
2019-02-03T00:03:48.338Z,39.97
2019-02-03T00:06:15.009Z,34.80
2019-02-03T00:08:41.567Z,42.17
2019-02-03T00:11:08.494Z,38.47
2019-02-03T00:13:35.039Z,38.50
2019-02-03T00:16:01.610Z,40.63
2019-02-03T00:18:28.243Z,42.90
2019-02-03T00:20:54.705Z,35.13
2019-02-03T00:23:21.219Z,36.77
2019-02-03T00:25:47.589Z,37.90
2019-02-03T00:28:14.305Z,44.77
2019-02-03T00:30:41.042Z,38.83
2019-02-03T00:33:07.577Z,48.30
2019-02-03T00:35:34.833Z,41.33
2019-02-03T00:41:25.336Z,42.90
2019-02-03T00:43:51.575Z,38.80
2019-02-03T00:46:18.032Z,39.57
2019-02-03T00:48:44.548Z,42.33
2019-02-03T00:51:10.924Z,39.67
2019-02-03T00:53:37.319Z,44.50
2019-02-03T00:56:04.384Z,44.90
2019-02-03T00:58:30.846Z,42.40
2019-02-03T01:00:57.223Z,44.23
2019-02-03T01:03:26.416Z,40.43
2019-02-03T01:05:52.163Z,43.87
2019-02-03T01:08:18.698Z,38.00
2019-02-03T01:10:45.471Z,46.07
2019-02-03T01:16:35.944Z,40.60
2019-02-03T01:19:02.525Z,38.57
2019-02-03T01:21:28.943Z,44.17
2019-02-03T01:23:55.648Z,44.33
2019-02-03T01:26:22.096Z,42.30
2019-02-03T01:28:48.521Z,39.77
2019-02-03T01:31:14.977Z,40.27
2019-02-03T01:33:41.247Z,44.70
2019-02-03T01:36:07.810Z,46.10
2019-02-03T01:38:34.147Z,43.90
2019-02-03T01:41:00.893Z,45.63
2019-02-03T01:43:27.504Z,50.43
2019-02-03T01:45:54.062Z,47.77
2019-02-03T01:48:20.558Z,49.67
2019-02-03T01:50:47.057Z,48.67
2019-02-03T01:53:13.734Z,51.20
2019-02-03T01:55:40.151Z,48.37
2019-02-03T01:58:06.558Z,44.80
2019-02-03T02:00:33.123Z,41.97
2019-02-03T02:02:59.605Z,51.87
2019-02-03T02:05:26.367Z,45.60
2019-02-03T02:07:52.958Z,40.90
2019-02-03T02:10:25.077Z,43.03
2019-02-03T02:12:51.818Z,48.47
2019-02-03T02:15:19.843Z,46.60
2019-02-03T02:17:47.272Z,42.60
2019-02-03T02:20:22.329Z,40.50
2019-02-03T02:22:49.073Z,37.37
2019-02-03T02:25:16.576Z,36.67
2019-02-03T02:27:43.027Z,47.90
2019-02-03T02:30:13.210Z,35.80
2019-02-03T02:32:40.089Z,36.70
2019-02-03T02:35:08.990Z,34.47
2019-02-03T02:37:35.754Z,36.37
2019-02-03T02:40:12.820Z,38.27
2019-02-03T02:42:34.139Z,37.73
2019-02-03T02:45:00.726Z,33.13
2019-02-03T02:47:27.864Z,33.47
2019-02-03T02:49:54.616Z,34.33
2019-02-03T02:52:21.427Z,34.73
2019-02-03T02:54:48.889Z,35.57
2019-02-03T02:57:15.440Z,38.27
2019-02-03T02:59:41.925Z,36.27
2019-02-03T03:02:08.498Z,39.03
2019-02-03T03:04:35.255Z,35.00
2019-02-03T03:07:01.970Z,32.90
2019-02-03T03:09:28.548Z,32.00
2019-02-03T03:11:55.084Z,30.37
2019-02-03T03:14:21.447Z,30.07
2019-02-03T03:16:47.976Z,32.37
2019-02-03T03:19:14.548Z,30.20
2019-02-03T03:21:41.810Z,31.77
2019-02-03T03:24:08.300Z,32.07
2019-02-03T03:26:34.976Z,31.50
2019-02-03T03:29:01.273Z,34.27
2019-02-03T03:31:27.651Z,31.80
2019-02-03T03:33:54.457Z,32.60
2019-02-03T03:36:20.947Z,32.80
2019-02-03T03:38:47.862Z,37.43
2019-02-03T03:41:14.245Z,35.60
2019-02-03T03:43:40.680Z,39.77
2019-02-03T03:46:07.793Z,41.10
2019-02-03T03:48:34.594Z,32.13
2019-02-03T03:51:01.125Z,39.00
2019-02-03T03:53:27.821Z,36.53
2019-02-03T03:55:54.867Z,33.50
2019-02-03T03:58:21.359Z,37.63
2019-02-03T04:00:49.376Z,35.90
2019-02-03T04:03:15.891Z,39.20
2019-02-03T04:05:42.460Z,38.97
2019-02-03T04:08:08.845Z,48.03
2019-02-03T04:10:35.334Z,43.20
2019-02-03T04:13:02.034Z,41.73
2019-02-03T04:15:28.400Z,45.63
2019-02-03T04:17:54.978Z,37.60
2019-02-03T04:20:26.761Z,39.83
2019-02-03T04:22:53.434Z,45.17
2019-02-03T04:25:19.975Z,43.00
2019-02-03T04:27:46.814Z,33.63
2019-02-03T04:30:17.171Z,34.87
2019-02-03T04:32:43.791Z,40.27
2019-02-03T04:35:10.711Z,41.03
2019-02-03T04:37:37.243Z,40.63
2019-02-03T04:40:13.042Z,41.20
2019-02-03T04:42:39.854Z,36.50
2019-02-03T04:45:09.462Z,36.67
2019-02-03T04:47:36.036Z,36.00
2019-02-03T04:50:04.639Z,34.60
2019-02-03T04:52:31.018Z,34.30
2019-02-03T04:54:57.562Z,33.63
2019-02-03T04:57:24.199Z,39.03
2019-02-03T04:59:51.221Z,39.47
2019-02-03T05:02:17.757Z,34.00
2019-02-03T05:04:44.215Z,36.60
2019-02-03T05:07:10.946Z,29.53
2019-02-03T05:09:37.444Z,32.27
2019-02-03T05:12:03.900Z,35.37
2019-02-03T05:14:30.450Z,33.33
2019-02-03T05:16:57.384Z,32.60
2019-02-03T05:19:23.910Z,26.80
2019-02-03T05:21:52.554Z,36.20
2019-02-03T05:24:18.974Z,30.90
2019-02-03T05:26:45.411Z,30.63
2019-02-03T05:29:12.234Z,27.73
2019-02-03T05:31:38.751Z,29.10
2019-02-03T05:34:05.325Z,26.40
2019-02-03T05:36:31.890Z,27.17
2019-02-03T05:38:58.214Z,30.93
2019-02-03T05:41:24.763Z,31.20
2019-02-03T05:43:52.397Z,35.50
2019-02-03T05:46:18.902Z,26.57
2019-02-03T05:48:45.375Z,28.53
2019-02-03T05:51:12.214Z,25.70
2019-02-03T05:53:38.777Z,24.40
2019-02-03T05:56:05.271Z,25.37
2019-02-03T05:58:31.820Z,26.30
2019-02-03T06:00:58.502Z,20.47
2019-02-03T06:03:25.312Z,25.80
2019-02-03T06:05:51.765Z,20.27
2019-02-03T06:08:18.231Z,25.20
2019-02-03T06:10:45.147Z,21.17
2019-02-03T06:13:11.753Z,23.87
2019-02-03T06:15:38.612Z,25.40
2019-02-03T06:18:05.330Z,21.13
2019-02-03T06:20:31.731Z,23.23
2019-02-03T06:22:58.212Z,20.13
2019-02-03T06:25:24.828Z,21.27
2019-02-03T06:27:51.848Z,22.63
2019-02-03T06:30:24.870Z,23.90
2019-02-03T06:32:54.671Z,22.33
2019-02-03T06:35:21.528Z,24.60
2019-02-03T06:37:48.381Z,20.83
2019-02-03T06:40:14.775Z,24.73
2019-02-03T06:42:41.753Z,24.57
2019-02-03T06:45:14.430Z,22.07
2019-02-03T06:47:40.971Z,28.23
2019-02-03T06:50:07.598Z,24.70
2019-02-03T06:52:34.147Z,21.30
2019-02-03T06:55:03.024Z,26.10
2019-02-03T06:57:29.587Z,26.10
2019-02-03T06:59:56.079Z,26.47
2019-02-03T07:02:23.065Z,20.73
2019-02-03T07:04:49.657Z,23.77
2019-02-03T07:07:18.684Z,20.03
2019-02-03T07:09:45.751Z,23.07
2019-02-03T07:12:15.841Z,19.83
2019-02-03T07:14:42.535Z,27.27
2019-02-03T07:17:09.049Z,21.20
2019-02-03T07:19:35.955Z,22.63
2019-02-03T07:22:02.575Z,21.00
2019-02-03T07:24:29.732Z,21.40
2019-02-03T07:26:56.459Z,23.63
2019-02-03T07:29:23.596Z,21.60
2019-02-03T07:31:52.731Z,25.73
2019-02-03T07:34:19.292Z,25.40
2019-02-03T07:36:46.082Z,25.10
2019-02-03T07:39:16.557Z,22.37
2019-02-03T07:41:43.330Z,19.37
2019-02-03T07:44:09.847Z,20.23
2019-02-03T07:46:36.426Z,23.10
2019-02-03T07:49:03.540Z,23.03
2019-02-03T07:51:30.040Z,20.57
2019-02-03T07:54:08.133Z,24.37
2019-02-03T07:56:31.514Z,22.47
2019-02-03T07:59:23.214Z,22.23
2019-02-03T08:01:56.688Z,22.87
2019-02-03T08:04:24.957Z,25.00
2019-02-03T08:06:51.536Z,24.47
2019-02-03T08:09:17.872Z,23.47
2019-02-03T08:11:44.587Z,21.73
2019-02-03T08:14:10.960Z,25.07
2019-02-03T08:16:37.586Z,22.23
2019-02-03T08:19:04.174Z,20.93
2019-02-03T08:21:30.889Z,25.23
2019-02-03T08:23:57.489Z,20.20
2019-02-03T08:29:47.150Z,22.67
2019-02-03T08:35:24.997Z,20.23
2019-02-03T08:37:51.710Z,21.27
2019-02-03T08:40:20.219Z,23.93
2019-02-03T08:42:46.900Z,21.40
2019-02-03T08:45:16.594Z,20.33
2019-02-03T08:47:45.302Z,20.07
2019-02-03T08:50:18.114Z,27.33
2019-02-03T08:52:44.946Z,26.50
2019-02-03T08:55:12.403Z,29.77
2019-02-03T08:57:39.417Z,30.13
2019-02-03T09:00:15.715Z,29.50
2019-02-03T09:02:44.907Z,25.80
2019-02-03T09:05:14.153Z,28.37
2019-02-03T09:07:42.184Z,29.77
2019-02-03T09:10:12.225Z,34.33
2019-02-03T09:12:38.906Z,25.60
2019-02-03T09:15:09.624Z,25.53
2019-02-03T09:17:36.605Z,28.73
2019-02-03T09:20:16.145Z,32.00
2019-02-03T09:22:43.209Z,35.93
2019-02-03T09:25:09.783Z,28.73
2019-02-03T09:27:36.811Z,26.30
2019-02-03T09:30:13.052Z,24.83
2019-02-03T09:32:39.774Z,29.10
2019-02-03T09:35:08.773Z,28.50
2019-02-03T09:37:35.193Z,24.90
2019-02-03T09:40:01.734Z,28.13
2019-02-03T09:42:28.312Z,25.17
2019-02-03T09:44:55.138Z,27.03
2019-02-03T09:47:21.560Z,29.00
2019-02-03T09:49:48.006Z,25.10
2019-02-03T09:52:14.463Z,25.00
2019-02-03T09:54:41.155Z,26.87
2019-02-03T09:57:08.379Z,22.03
2019-02-03T09:59:35.095Z,25.80
2019-02-03T10:02:02.191Z,24.63
2019-02-03T10:04:28.587Z,21.33
2019-02-03T10:06:54.910Z,25.33
2019-02-03T10:09:22.003Z,23.67
2019-02-03T10:11:52.177Z,23.00
2019-02-03T10:14:22.260Z,24.80
2019-02-03T10:16:49.342Z,22.87
2019-02-03T10:19:15.844Z,21.77
2019-02-03T10:21:42.626Z,24.40
2019-02-03T10:24:12.511Z,25.97
2019-02-03T10:26:40.306Z,21.47
2019-02-03T10:29:07.878Z,23.10
2019-02-03T10:31:35.361Z,21.60
2019-02-03T10:34:02.317Z,25.40
2019-02-03T10:36:28.891Z,26.03
2019-02-03T10:42:07.605Z,23.73
2019-02-03T10:44:34.338Z,21.93
2019-02-03T10:47:00.864Z,24.10
2019-02-03T10:49:27.808Z,20.80
2019-02-03T10:51:54.403Z,22.60
2019-02-03T10:54:20.829Z,20.70
2019-02-03T10:56:47.213Z,21.10
2019-02-03T10:59:13.748Z,22.70
2019-02-03T11:01:40.211Z,23.47
2019-02-03T11:04:06.831Z,23.77
2019-02-03T11:06:33.190Z,21.30
2019-02-03T11:08:59.865Z,23.83
2019-02-03T11:11:36.415Z,19.13
2019-02-03T11:13:54.480Z,21.63
2019-02-03T11:16:20.725Z,25.30
2019-02-03T11:22:10.427Z,23.50
2019-02-03T11:27:50.224Z,22.27
2019-02-03T11:30:19.884Z,24.87
2019-02-03T11:32:46.840Z,24.30
2019-02-03T11:38:48.611Z,22.13
2019-02-03T11:41:15.251Z,20.47
2019-02-03T11:43:43.406Z,22.03
2019-02-03T11:46:10.126Z,19.47
2019-02-03T11:48:37.236Z,19.80
2019-02-03T11:51:04.983Z,19.43
2019-02-03T11:53:31.664Z,23.10
2019-02-03T11:56:15.604Z,23.57
2019-02-03T11:58:37.045Z,21.73
2019-02-03T12:01:04.686Z,20.10
2019-02-03T12:03:31.184Z,19.93
2019-02-03T12:09:20.665Z,19.60
2019-02-03T12:11:46.961Z,22.77
2019-02-03T12:17:37.224Z,16.40
2019-02-03T12:23:15.928Z,20.13
2019-02-03T12:29:05.554Z,17.30
2019-02-03T12:31:31.766Z,17.73
2019-02-03T12:37:33.397Z,17.23
2019-02-03T12:39:59.836Z,19.80
2019-02-03T12:42:27.656Z,21.63
2019-02-03T12:44:56.935Z,19.17
2019-02-03T12:50:47.722Z,20.10
2019-02-03T12:53:15.162Z,19.60
2019-02-03T12:55:44.641Z,16.53
2019-02-03T12:58:11.541Z,15.70
2019-02-03T13:00:38.049Z,17.00
2019-02-03T13:03:06.952Z,15.57
2019-02-03T13:05:33.916Z,15.23
2019-02-03T13:08:01.439Z,15.23
2019-02-03T13:10:30.317Z,16.13
2019-02-03T13:12:56.792Z,15.30
2019-02-03T13:15:29.506Z,11.73
2019-02-03T13:17:56.170Z,11.07
2019-02-03T13:23:23.353Z,12.37
2019-02-03T13:25:49.804Z,12.07
2019-02-03T13:31:39.997Z,12.03
2019-02-03T13:34:06.388Z,13.20
2019-02-03T13:36:33.528Z,10.53
2019-02-03T13:39:00.270Z,10.90
2019-02-03T13:45:01.404Z,11.60
2019-02-03T13:47:27.813Z,15.70
2019-02-03T13:49:54.151Z,11.73
2019-02-03T13:55:32.112Z,8.27
2019-02-03T13:57:58.744Z,9.17
2019-02-03T14:00:34.428Z,11.20
2019-02-03T14:06:24.408Z,8.43
2019-02-03T14:08:51.447Z,9.33
2019-02-03T14:11:17.843Z,10.33
2019-02-03T14:13:44.258Z,11.30
2019-02-03T14:16:10.735Z,7.30
2019-02-03T14:18:37.512Z,10.87
2019-02-03T14:21:04.005Z,12.17
2019-02-03T14:27:05.000Z,8.63
2019-02-03T14:29:31.415Z,9.97
2019-02-03T14:31:57.889Z,9.97
2019-02-03T14:34:24.316Z,10.40
2019-02-03T14:36:51.301Z,10.73
2019-02-03T14:39:17.567Z,11.13
2019-02-03T14:41:44.107Z,7.90
2019-02-03T14:47:21.551Z,9.77
2019-02-03T14:49:48.090Z,12.40
2019-02-03T14:52:14.617Z,8.43
2019-02-03T14:58:05.817Z,8.17
2019-02-03T15:00:35.243Z,9.90
2019-02-03T15:03:04.211Z,12.33
2019-02-03T15:05:30.510Z,10.17
2019-02-03T15:07:57.259Z,10.63
2019-02-03T15:10:23.609Z,9.17
2019-02-03T15:12:49.897Z,10.07
2019-02-03T15:15:22.221Z,7.60
2019-02-03T15:17:48.780Z,12.07
2019-02-03T15:20:17.729Z,9.17
2019-02-03T15:22:44.682Z,9.53
2019-02-03T15:25:11.627Z,10.73
2019-02-03T15:27:37.847Z,10.43
2019-02-03T15:30:20.049Z,9.10
2019-02-03T15:32:42.454Z,9.27
2019-02-03T15:35:10.380Z,11.37
2019-02-03T15:37:36.805Z,9.30
2019-02-03T15:40:06.832Z,10.67
2019-02-03T15:42:33.228Z,7.70
2019-02-03T15:44:59.475Z,11.90
2019-02-03T15:50:49.275Z,12.13
2019-02-03T15:53:16.430Z,8.37
2019-02-03T15:55:43.163Z,8.40
2019-02-03T15:58:14.133Z,8.00
2019-02-03T16:00:46.478Z,8.73
2019-02-03T16:03:13.246Z,7.13
2019-02-03T16:05:40.172Z,8.93
2019-02-03T16:11:17.888Z,7.20
2019-02-03T16:13:44.253Z,10.00
2019-02-03T16:16:10.878Z,10.77
2019-02-03T16:18:37.338Z,10.17
2019-02-03T16:21:03.691Z,10.07
2019-02-03T16:23:30.374Z,13.80
2019-02-03T16:25:56.884Z,9.97
2019-02-03T16:28:23.144Z,8.57
2019-02-03T16:30:49.581Z,7.43
2019-02-03T16:33:16.194Z,9.63
2019-02-03T16:35:42.752Z,6.67
2019-02-03T16:38:22.048Z,7.93
2019-02-03T16:44:14.442Z,9.73
2019-02-03T16:46:41.480Z,8.83
2019-02-03T16:49:08.194Z,6.70
2019-02-03T16:51:34.878Z,10.10
2019-02-03T16:54:01.715Z,8.47
2019-02-03T16:56:28.238Z,7.20
2019-02-03T16:58:55.130Z,8.60
2019-02-03T17:01:21.929Z,5.80
2019-02-03T17:03:48.411Z,6.20
2019-02-03T17:06:15.551Z,6.80
2019-02-03T17:08:41.985Z,7.30
2019-02-03T17:11:08.599Z,5.43
2019-02-03T17:13:35.104Z,6.10
2019-02-03T17:16:01.770Z,7.47
2019-02-03T17:18:28.867Z,8.13
2019-02-03T17:21:01.803Z,7.97
2019-02-03T17:26:48.100Z,6.73
2019-02-03T17:29:14.667Z,6.47
2019-02-03T17:31:41.959Z,6.57
2019-02-03T17:34:08.773Z,6.50
2019-02-03T17:36:35.391Z,10.43
2019-02-03T17:39:03.087Z,9.30
2019-02-03T17:41:29.909Z,12.03
2019-02-03T17:47:31.561Z,14.43
2019-02-03T17:49:58.302Z,7.07
2019-02-03T17:56:00.628Z,8.43
2019-02-03T17:58:27.411Z,6.53
2019-02-03T18:00:56.224Z,6.57
2019-02-03T18:06:58.520Z,5.90
2019-02-03T18:09:25.176Z,8.07
2019-02-03T18:11:51.644Z,7.40
2019-02-03T18:14:24.542Z,5.80
2019-02-03T18:16:46.058Z,8.00
2019-02-03T18:19:12.559Z,6.70
2019-02-03T18:21:38.954Z,6.40
2019-02-03T18:24:05.535Z,8.87
2019-02-03T18:29:44.528Z,4.90
2019-02-03T18:32:14.383Z,5.17
2019-02-03T18:34:39.778Z,6.40
2019-02-03T18:40:30.101Z,9.03
2019-02-03T18:42:57.459Z,5.77
2019-02-03T18:45:24.724Z,8.90
2019-02-03T18:47:51.154Z,8.20
2019-02-03T18:50:24.609Z,7.60
2019-02-03T18:52:52.494Z,9.20
2019-02-03T18:55:22.128Z,8.50
2019-02-03T19:01:24.292Z,8.80
2019-02-03T19:03:51.197Z,7.27
2019-02-03T19:06:17.601Z,12.17
2019-02-03T19:11:55.395Z,10.70
2019-02-03T19:14:21.975Z,10.00
2019-02-03T19:16:48.808Z,10.80
2019-02-03T19:19:15.367Z,9.23
2019-02-03T19:21:41.849Z,7.73
2019-02-03T19:24:08.621Z,7.47
2019-02-03T19:26:35.280Z,10.00
2019-02-03T19:29:01.948Z,9.80
2019-02-03T19:31:28.611Z,8.83
2019-02-03T19:33:55.517Z,8.87
2019-02-03T19:36:21.885Z,12.63
2019-02-03T19:38:48.568Z,7.30
2019-02-03T19:41:15.476Z,9.50
2019-02-03T19:43:42.547Z,10.37
2019-02-03T19:46:09.483Z,11.13
2019-02-03T19:48:36.349Z,10.47
2019-02-03T19:54:14.955Z,9.83
2019-02-03T19:56:41.589Z,9.10
2019-02-03T19:59:08.738Z,10.90
2019-02-03T20:01:35.866Z,9.10
2019-02-03T20:04:02.417Z,11.73
2019-02-03T20:06:29.023Z,8.73
2019-02-03T20:08:55.496Z,11.60
2019-02-03T20:11:22.157Z,8.87
2019-02-03T20:13:48.659Z,9.53
2019-02-03T20:16:15.343Z,9.83
2019-02-03T20:18:41.543Z,9.20
2019-02-03T20:21:08.381Z,7.50
2019-02-03T20:23:34.723Z,9.67
2019-02-03T20:26:01.378Z,8.87
2019-02-03T20:28:27.897Z,10.13
2019-02-03T20:30:54.412Z,11.20
2019-02-03T20:36:56.225Z,10.50
2019-02-03T20:39:22.811Z,10.70
2019-02-03T20:41:49.652Z,10.87
2019-02-03T20:47:39.615Z,9.50
2019-02-03T20:50:15.356Z,9.83
2019-02-03T20:52:41.980Z,12.40
2019-02-03T20:58:32.525Z,14.60
2019-02-03T21:00:59.142Z,11.77
2019-02-03T21:03:25.403Z,10.70
2019-02-03T21:05:52.333Z,13.40
2019-02-03T21:08:19.086Z,12.27
2019-02-03T21:10:45.486Z,10.67
2019-02-03T21:13:12.169Z,9.80
2019-02-03T21:19:03.150Z,12.23
2019-02-03T21:21:30.121Z,9.63
2019-02-03T21:27:20.426Z,12.67
2019-02-03T21:29:47.194Z,10.83
2019-02-03T21:32:13.788Z,13.07
2019-02-03T21:34:40.333Z,13.80
2019-02-03T21:40:43.292Z,10.57
2019-02-03T21:46:34.188Z,14.00
2019-02-03T21:49:01.320Z,14.07
2019-02-03T21:51:27.884Z,12.07
2019-02-03T21:53:54.617Z,10.77
2019-02-03T21:59:55.867Z,10.90
2019-02-03T22:02:22.636Z,15.90
2019-02-03T22:04:49.507Z,12.30
2019-02-03T22:07:16.355Z,10.60
2019-02-03T22:09:42.780Z,11.83
2019-02-03T22:12:09.367Z,14.90
2019-02-03T22:14:36.664Z,17.60
2019-02-03T22:17:03.259Z,13.73
2019-02-03T22:23:05.458Z,14.33
2019-02-03T22:25:33.185Z,13.20
2019-02-03T22:28:00.200Z,12.93
2019-02-03T22:30:30.021Z,67.67
2019-02-03T22:36:19.861Z,42.90
2019-02-03T22:38:46.625Z,21.77
2019-02-03T22:41:13.159Z,43.40
2019-02-03T22:43:40.313Z,24.87
2019-02-03T22:46:07.611Z,42.97
2019-02-03T22:48:36.137Z,34.40
2019-02-03T22:54:38.613Z,14.17
2019-02-03T22:57:05.316Z,13.83
2019-02-03T22:59:32.147Z,13.20
2019-02-03T23:01:59.094Z,11.80
2019-02-03T23:04:25.693Z,16.73
2019-02-03T23:06:52.658Z,15.40
2019-02-03T23:09:21.134Z,11.73
2019-02-03T23:11:47.906Z,12.50
2019-02-03T23:14:14.631Z,13.83
2019-02-03T23:19:52.794Z,15.17
2019-02-03T23:25:42.810Z,17.43
2019-02-03T23:31:21.598Z,13.20
2019-02-03T23:36:48.980Z,15.47
2019-02-03T23:39:16.065Z,13.07
2019-02-03T23:45:21.621Z,13.43
2019-02-03T23:51:17.632Z,15.57
2019-02-03T23:57:19.776Z,13.17
2019-02-03T23:59:46.478Z,12.93
