createdAt,value
2023-04-22T00:01:38.179Z,3.07
2023-04-22T00:04:09.216Z,3.30
2023-04-22T00:06:37.727Z,3.30
2023-04-22T00:09:05.957Z,3.87
2023-04-22T00:11:34.269Z,3.80
2023-04-22T00:14:02.431Z,3.23
2023-04-22T00:16:30.605Z,3.20
2023-04-22T00:18:58.856Z,3.43
2023-04-22T00:21:28.456Z,3.43
2023-04-22T00:23:56.600Z,2.90
2023-04-22T00:26:24.710Z,3.10
2023-04-22T00:28:52.870Z,2.97
2023-04-22T00:31:21.043Z,3.40
2023-04-22T00:33:49.310Z,2.60
2023-04-22T00:36:17.537Z,3.10
2023-04-22T00:38:51.195Z,3.93
2023-04-22T00:41:19.449Z,3.53
2023-04-22T00:43:47.939Z,3.57
2023-04-22T00:46:17.610Z,3.10
2023-04-22T00:48:47.342Z,3.73
2023-04-22T00:51:15.515Z,3.37
2023-04-22T00:53:43.660Z,3.20
2023-04-22T00:56:14.073Z,3.13
2023-04-22T00:58:42.458Z,3.23
2023-04-22T01:01:10.762Z,3.80
2023-04-22T01:03:41.619Z,3.20
2023-04-22T01:06:10.089Z,3.17
2023-04-22T01:08:38.508Z,3.40
2023-04-22T01:11:06.746Z,3.47
2023-04-22T01:13:38.226Z,3.30
2023-04-22T01:16:08.923Z,3.00
2023-04-22T01:18:37.821Z,3.53
2023-04-22T01:21:07.122Z,3.17
2023-04-22T01:23:36.806Z,3.40
2023-04-22T01:26:04.988Z,3.90
2023-04-22T01:28:33.309Z,3.87
2023-04-22T01:31:01.600Z,3.70
2023-04-22T01:33:31.668Z,4.33
2023-04-22T01:36:01.799Z,3.20
2023-04-22T01:38:33.388Z,3.10
2023-04-22T01:41:03.357Z,3.37
2023-04-22T01:43:32.433Z,3.20
2023-04-22T01:46:02.237Z,3.27
2023-04-22T01:48:30.471Z,3.37
2023-04-22T01:50:58.657Z,3.20
2023-04-22T01:53:26.847Z,4.10
2023-04-22T01:55:55.067Z,2.90
2023-04-22T01:58:24.597Z,3.23
2023-04-22T02:00:52.809Z,3.27
2023-04-22T02:03:21.105Z,3.23
2023-04-22T02:05:49.533Z,3.20
2023-04-22T02:08:18.062Z,3.50
2023-04-22T02:10:46.400Z,3.57
2023-04-22T02:13:14.535Z,3.50
2023-04-22T02:15:44.066Z,3.13
2023-04-22T02:18:12.287Z,3.53
2023-04-22T02:20:43.336Z,3.40
2023-04-22T02:23:11.875Z,3.23
2023-04-22T02:25:40.684Z,3.60
2023-04-22T02:28:08.809Z,3.00
2023-04-22T02:30:37.790Z,3.30
2023-04-22T02:33:07.540Z,3.30
2023-04-22T02:35:35.787Z,3.40
2023-04-22T02:38:03.923Z,3.70
2023-04-22T02:40:32.109Z,3.40
2023-04-22T02:43:00.327Z,3.10
2023-04-22T02:45:29.914Z,3.67
2023-04-22T02:47:58.264Z,3.50
2023-04-22T02:50:27.774Z,3.20
2023-04-22T02:52:56.057Z,2.97
2023-04-22T02:55:25.882Z,3.23
2023-04-22T02:57:54.027Z,3.20
2023-04-22T03:00:22.353Z,2.90
2023-04-22T03:02:50.698Z,3.27
2023-04-22T03:05:21.479Z,3.20
2023-04-22T03:07:50.983Z,2.83
2023-04-22T03:10:19.240Z,3.30
2023-04-22T03:12:48.208Z,2.87
2023-04-22T03:15:19.552Z,3.23
2023-04-22T03:17:49.344Z,3.17
2023-04-22T03:20:17.982Z,3.50
2023-04-22T03:22:46.107Z,2.73
2023-04-22T03:25:17.134Z,2.60
2023-04-22T03:27:51.411Z,2.87
2023-04-22T03:30:19.604Z,2.70
2023-04-22T03:32:48.748Z,3.30
2023-04-22T03:35:39.797Z,3.37
2023-04-22T03:38:08.435Z,2.70
2023-04-22T03:40:40.469Z,3.13
2023-04-22T03:43:19.385Z,2.80
2023-04-22T03:45:57.446Z,2.93
2023-04-22T03:48:30.027Z,3.30
2023-04-22T03:50:58.583Z,3.07
2023-04-22T03:53:28.536Z,3.30
2023-04-22T03:55:58.394Z,2.87
2023-04-22T03:58:26.954Z,3.37
2023-04-22T04:00:56.872Z,2.80
2023-04-22T04:03:26.625Z,2.73
2023-04-22T04:05:57.111Z,2.67
2023-04-22T04:08:25.687Z,3.07
2023-04-22T04:10:53.815Z,3.00
2023-04-22T04:13:23.339Z,2.97
2023-04-22T04:16:10.369Z,2.90
2023-04-22T04:18:40.982Z,2.50
2023-04-22T04:21:09.804Z,2.50
2023-04-22T04:23:42.823Z,2.90
2023-04-22T04:26:11.128Z,2.70
2023-04-22T04:28:44.317Z,2.53
2023-04-22T04:31:13.408Z,2.77
2023-04-22T04:33:41.821Z,2.57
2023-04-22T04:36:10.756Z,2.90
2023-04-22T04:38:39.395Z,3.13
2023-04-22T04:41:08.721Z,3.20
2023-04-22T04:43:37.808Z,2.77
2023-04-22T04:46:37.713Z,2.73
2023-04-22T04:49:12.578Z,2.60
2023-04-22T04:51:50.642Z,2.70
2023-04-22T04:54:19.130Z,2.63
2023-04-22T04:56:47.786Z,2.63
2023-04-22T04:59:15.951Z,2.20
2023-04-22T05:01:46.935Z,3.00
2023-04-22T05:04:15.417Z,2.87
2023-04-22T05:06:45.521Z,2.93
2023-04-22T05:09:15.180Z,2.33
2023-04-22T05:11:44.910Z,2.93
2023-04-22T05:14:18.560Z,2.80
2023-04-22T05:16:49.344Z,2.63
2023-04-22T05:19:17.653Z,2.50
2023-04-22T05:21:47.635Z,2.47
2023-04-22T05:24:16.741Z,2.67
2023-04-22T05:26:45.034Z,2.80
2023-04-22T05:29:19.546Z,2.50
2023-04-22T05:31:49.220Z,2.60
2023-04-22T05:34:17.493Z,3.40
2023-04-22T05:36:45.954Z,2.67
2023-04-22T05:39:15.882Z,2.30
2023-04-22T05:41:46.664Z,2.60
2023-04-22T05:44:15.169Z,2.67
2023-04-22T05:46:43.639Z,2.80
2023-04-22T05:49:13.242Z,2.77
2023-04-22T05:51:59.868Z,2.20
2023-04-22T05:54:35.303Z,3.33
2023-04-22T05:57:04.926Z,2.60
2023-04-22T05:59:33.211Z,2.60
2023-04-22T06:02:01.539Z,2.17
2023-04-22T06:04:33.004Z,2.10
2023-04-22T06:07:02.789Z,2.93
2023-04-22T06:09:30.921Z,2.80
2023-04-22T06:11:59.203Z,3.13
2023-04-22T06:14:27.518Z,2.77
2023-04-22T06:16:55.968Z,2.47
2023-04-22T06:19:24.170Z,2.67
2023-04-22T06:21:53.950Z,2.83
2023-04-22T06:24:23.171Z,2.80
2023-04-22T06:26:51.474Z,2.77
2023-04-22T06:29:19.809Z,2.63
2023-04-22T06:31:48.066Z,2.90
2023-04-22T06:34:16.330Z,2.83
2023-04-22T06:36:45.658Z,2.80
2023-04-22T06:39:15.338Z,2.80
2023-04-22T06:41:52.949Z,2.33
2023-04-22T06:44:40.879Z,2.70
2023-04-22T06:47:31.804Z,3.00
2023-04-22T06:50:04.165Z,2.67
2023-04-22T06:52:38.161Z,2.47
2023-04-22T06:55:08.437Z,3.00
2023-04-22T06:57:36.669Z,2.80
2023-04-22T07:00:05.550Z,2.60
2023-04-22T07:02:36.100Z,2.77
2023-04-22T07:05:04.752Z,2.90
2023-04-22T07:07:33.032Z,3.03
2023-04-22T07:10:01.319Z,2.80
2023-04-22T07:12:37.585Z,2.40
2023-04-22T07:15:06.588Z,2.73
2023-04-22T07:17:34.837Z,2.60
2023-04-22T07:20:03.056Z,2.40
2023-04-22T07:22:31.245Z,2.70
2023-04-22T07:24:59.421Z,2.23
2023-04-22T07:27:27.505Z,2.63
2023-04-22T07:29:57.093Z,2.70
2023-04-22T07:32:25.259Z,2.47
2023-04-22T07:34:53.433Z,2.97
2023-04-22T07:37:23.284Z,2.53
2023-04-22T07:39:51.476Z,2.47
2023-04-22T07:42:20.542Z,3.13
2023-04-22T07:44:48.734Z,2.67
2023-04-22T07:47:18.938Z,2.63
2023-04-22T07:49:47.081Z,2.40
2023-04-22T07:52:15.308Z,2.27
2023-04-22T07:54:44.799Z,2.53
2023-04-22T07:57:13.182Z,2.57
2023-04-22T07:59:41.444Z,2.30
2023-04-22T08:02:09.871Z,2.63
2023-04-22T08:04:39.787Z,2.57
2023-04-22T08:07:26.890Z,2.50
2023-04-22T08:09:57.126Z,2.80
2023-04-22T08:12:25.560Z,2.67
2023-04-22T08:14:54.460Z,3.00
2023-04-22T08:17:23.087Z,2.57
2023-04-22T08:19:53.497Z,2.60
2023-04-22T08:22:21.635Z,2.83
2023-04-22T08:24:49.761Z,2.67
2023-04-22T08:27:19.232Z,2.80
2023-04-22T08:29:47.514Z,3.20
2023-04-22T08:32:15.683Z,2.60
2023-04-22T08:34:44.053Z,2.50
2023-04-22T08:37:13.702Z,2.70
2023-04-22T08:39:41.927Z,2.47
2023-04-22T08:42:11.355Z,2.80
2023-04-22T08:44:40.685Z,2.30
2023-04-22T08:47:10.371Z,3.30
2023-04-22T08:49:39.564Z,2.40
2023-04-22T08:52:09.559Z,2.70
2023-04-22T08:54:39.055Z,2.50
2023-04-22T08:57:09.486Z,2.67
2023-04-22T08:59:40.220Z,2.37
2023-04-22T09:02:14.814Z,2.40
2023-04-22T09:04:44.329Z,2.20
2023-04-22T09:07:15.306Z,2.70
2023-04-22T09:09:46.374Z,2.67
2023-04-22T09:12:14.666Z,2.60
2023-04-22T09:14:44.228Z,2.13
2023-04-22T09:17:12.801Z,2.80
2023-04-22T09:19:41.262Z,2.47
2023-04-22T09:22:14.155Z,2.57
2023-04-22T09:24:46.083Z,2.57
2023-04-22T09:27:15.160Z,2.50
2023-04-22T09:29:51.629Z,2.43
2023-04-22T09:32:20.695Z,2.50
2023-04-22T09:34:51.847Z,2.67
2023-04-22T09:37:25.131Z,2.50
2023-04-22T09:39:56.199Z,2.57
2023-04-22T09:42:24.388Z,2.80
2023-04-22T09:44:53.606Z,2.80
2023-04-22T09:47:23.627Z,3.03
2023-04-22T09:49:51.942Z,2.40
2023-04-22T09:52:26.907Z,2.10
2023-04-22T09:54:56.461Z,2.30
2023-04-22T09:57:24.665Z,3.20
2023-04-22T09:59:53.861Z,2.40
2023-04-22T10:02:31.704Z,3.40
2023-04-22T10:05:00.381Z,2.50
2023-04-22T10:07:31.857Z,2.77
2023-04-22T10:10:01.680Z,2.63
2023-04-22T10:12:35.746Z,2.47
2023-04-22T10:15:04.731Z,2.40
2023-04-22T10:17:37.416Z,2.20
2023-04-22T10:20:11.026Z,2.10
2023-04-22T10:22:40.706Z,2.20
2023-04-22T10:25:14.776Z,2.27
2023-04-22T10:27:43.109Z,2.77
2023-04-22T10:30:12.930Z,2.40
2023-04-22T10:32:41.266Z,2.40
2023-04-22T10:35:13.231Z,2.40
2023-04-22T10:37:46.352Z,2.87
2023-04-22T10:40:19.783Z,2.70
2023-04-22T10:42:50.867Z,2.33
2023-04-22T10:45:20.167Z,2.10
2023-04-22T10:47:48.466Z,2.33
2023-04-22T10:50:21.255Z,2.40
2023-04-22T10:52:52.136Z,2.07
2023-04-22T10:55:22.472Z,2.13
2023-04-22T10:57:52.022Z,2.40
2023-04-22T11:00:53.217Z,2.57
2023-04-22T11:03:29.935Z,2.43
2023-04-22T11:06:18.612Z,1.80
2023-04-22T11:08:48.606Z,2.00
2023-04-22T11:11:20.691Z,2.30
2023-04-22T11:13:51.871Z,2.00
2023-04-22T11:16:24.356Z,3.13
2023-04-22T11:18:53.621Z,2.50
2023-04-22T11:21:22.793Z,2.37
2023-04-22T11:23:53.137Z,2.30
2023-04-22T11:26:35.416Z,3.23
2023-04-22T11:29:04.376Z,2.67
2023-04-22T11:31:32.752Z,3.40
2023-04-22T11:34:01.114Z,2.17
2023-04-22T11:36:29.345Z,3.10
2023-04-22T11:38:58.070Z,2.50
2023-04-22T11:41:30.183Z,3.13
2023-04-22T11:44:01.491Z,3.00
2023-04-22T11:46:31.750Z,2.67
2023-04-22T11:49:14.302Z,2.30
2023-04-22T11:51:56.985Z,2.20
2023-04-22T11:54:35.784Z,1.90
2023-04-22T11:57:08.480Z,2.40
2023-04-22T11:59:37.536Z,2.23
2023-04-22T12:02:07.621Z,2.07
2023-04-22T12:04:40.695Z,1.90
2023-04-22T12:07:09.639Z,1.80
2023-04-22T12:09:38.677Z,2.00
2023-04-22T12:12:08.563Z,1.77
2023-04-22T12:14:37.318Z,2.10
2023-04-22T12:17:06.248Z,2.10
2023-04-22T12:19:34.639Z,1.97
2023-04-22T12:22:03.217Z,2.10
2023-04-22T12:24:32.065Z,1.70
2023-04-22T12:27:00.215Z,1.90
2023-04-22T12:29:33.314Z,2.00
2023-04-22T12:32:01.872Z,2.60
2023-04-22T12:34:30.256Z,1.63
2023-04-22T12:37:00.248Z,1.93
2023-04-22T12:39:28.403Z,2.07
2023-04-22T12:41:57.891Z,1.80
2023-04-22T12:44:26.726Z,2.30
2023-04-22T12:46:56.421Z,1.43
2023-04-22T12:49:24.796Z,1.70
2023-04-22T12:51:53.161Z,1.70
2023-04-22T12:54:21.734Z,1.93
2023-04-22T12:56:50.273Z,1.60
2023-04-22T12:59:19.225Z,2.00
2023-04-22T13:01:47.483Z,1.90
2023-04-22T13:04:20.909Z,1.43
2023-04-22T13:06:56.067Z,1.53
2023-04-22T13:09:25.680Z,1.60
2023-04-22T13:11:54.158Z,1.50
2023-04-22T13:14:23.382Z,2.20
2023-04-22T13:16:51.663Z,2.50
2023-04-22T13:19:24.400Z,2.00
2023-04-22T13:21:53.323Z,2.17
2023-04-22T13:24:21.557Z,1.63
2023-04-22T13:26:49.886Z,1.80
2023-04-22T13:29:18.169Z,1.90
2023-04-22T13:31:46.387Z,2.10
2023-04-22T13:34:15.359Z,1.97
2023-04-22T13:36:44.888Z,2.20
2023-04-22T13:39:14.131Z,2.30
2023-04-22T13:41:42.357Z,1.97
2023-04-22T13:44:12.433Z,2.63
2023-04-22T13:46:41.693Z,2.00
2023-04-22T13:49:09.954Z,2.17
2023-04-22T13:51:38.457Z,3.40
2023-04-22T13:54:08.811Z,2.00
2023-04-22T13:56:36.954Z,2.20
2023-04-22T13:59:05.085Z,1.80
2023-04-22T14:01:34.298Z,2.30
2023-04-22T14:04:02.618Z,1.87
2023-04-22T14:06:30.840Z,1.87
2023-04-22T14:08:59.077Z,3.90
2023-04-22T14:11:28.592Z,2.30
2023-04-22T14:13:56.726Z,2.50
2023-04-22T14:16:24.944Z,2.53
2023-04-22T14:18:53.842Z,2.20
2023-04-22T14:21:21.943Z,2.03
2023-04-22T14:23:50.052Z,1.67
2023-04-22T14:26:18.220Z,2.60
2023-04-22T14:28:47.713Z,2.30
2023-04-22T14:31:16.164Z,1.93
2023-04-22T14:33:44.303Z,2.43
2023-04-22T14:36:12.562Z,2.10
2023-04-22T14:38:40.691Z,1.93
2023-04-22T14:41:08.822Z,1.83
2023-04-22T14:43:36.976Z,2.20
2023-04-22T14:46:06.784Z,1.80
2023-04-22T14:48:35.573Z,1.77
2023-04-22T14:51:03.902Z,2.20
2023-04-22T14:53:32.423Z,1.57
2023-04-22T14:56:00.616Z,1.80
2023-04-22T14:58:31.615Z,2.07
2023-04-22T15:01:00.169Z,1.70
2023-04-22T15:03:30.784Z,1.83
2023-04-22T15:05:59.078Z,1.87
2023-04-22T15:08:27.322Z,1.80
2023-04-22T15:10:55.640Z,2.10
2023-04-22T15:13:23.876Z,1.60
2023-04-22T15:15:52.425Z,1.63
2023-04-22T15:18:20.621Z,2.40
2023-04-22T15:20:50.356Z,2.33
2023-04-22T15:23:18.498Z,2.00
2023-04-22T15:29:47.442Z,2.03
2023-04-22T15:32:15.577Z,2.93
2023-04-22T15:34:44.185Z,2.70
2023-04-22T15:37:14.752Z,2.60
2023-04-22T15:39:43.834Z,2.50
2023-04-22T15:42:12.036Z,2.30
2023-04-22T15:44:40.690Z,2.10
2023-04-22T15:47:09.618Z,2.30
2023-04-22T15:49:39.124Z,2.60
2023-04-22T15:52:07.424Z,2.67
2023-04-22T15:54:37.958Z,2.70
2023-04-22T15:57:06.068Z,3.10
2023-04-22T15:59:34.931Z,2.17
2023-04-22T16:02:03.539Z,2.40
2023-04-22T16:04:33.005Z,2.60
2023-04-22T16:07:01.447Z,2.30
2023-04-22T16:09:29.581Z,2.77
2023-04-22T16:11:59.410Z,2.53
2023-04-22T16:14:28.100Z,1.83
2023-04-22T16:16:56.918Z,2.30
2023-04-22T16:19:25.245Z,2.20
2023-04-22T16:21:53.733Z,2.30
2023-04-22T16:24:21.847Z,2.70
2023-04-22T16:26:50.090Z,2.47
2023-04-22T16:29:20.386Z,2.50
2023-04-22T16:31:48.559Z,2.70
2023-04-22T16:34:17.558Z,2.30
2023-04-22T16:36:45.845Z,2.50
2023-04-22T16:39:14.577Z,2.30
2023-04-22T16:41:43.313Z,2.60
2023-04-22T16:44:11.726Z,2.70
2023-04-22T16:46:42.337Z,3.13
2023-04-22T16:49:11.798Z,2.10
2023-04-22T16:51:40.811Z,2.30
2023-04-22T16:54:09.527Z,2.70
2023-04-22T16:56:38.589Z,3.20
2023-04-22T16:59:06.726Z,2.30
2023-04-22T17:01:35.573Z,2.30
2023-04-22T17:04:05.285Z,2.30
2023-04-22T17:06:33.896Z,2.80
2023-04-22T17:09:02.739Z,2.57
2023-04-22T17:11:32.334Z,1.73
2023-04-22T17:14:00.628Z,2.77
2023-04-22T17:16:29.609Z,2.30
2023-04-22T17:18:57.872Z,2.60
2023-04-22T17:21:28.247Z,2.40
2023-04-22T17:23:58.589Z,2.30
2023-04-22T17:26:27.434Z,2.30
2023-04-22T17:28:55.720Z,2.23
2023-04-22T17:31:25.040Z,2.60
2023-04-22T17:33:54.151Z,2.70
2023-04-22T17:36:22.380Z,2.60
2023-04-22T17:38:52.590Z,2.60
2023-04-22T17:41:21.654Z,2.83
2023-04-22T17:43:49.922Z,2.10
2023-04-22T17:46:19.976Z,2.80
2023-04-22T17:48:49.269Z,3.40
2023-04-22T17:51:18.520Z,2.70
2023-04-22T17:53:46.733Z,2.20
2023-04-22T17:56:16.265Z,2.67
2023-04-22T17:58:44.976Z,2.10
2023-04-22T18:01:13.883Z,2.43
2023-04-22T18:03:43.007Z,2.07
2023-04-22T18:06:12.233Z,2.10
2023-04-22T18:08:40.685Z,2.20
2023-04-22T18:11:09.641Z,2.93
2023-04-22T18:13:39.594Z,2.00
2023-04-22T18:16:07.925Z,2.37
2023-04-22T18:18:36.880Z,2.30
2023-04-22T18:21:05.316Z,2.40
2023-04-22T18:23:35.153Z,2.43
2023-04-22T18:26:09.515Z,2.77
2023-04-22T18:28:40.185Z,2.33
2023-04-22T18:31:08.407Z,2.60
2023-04-22T18:33:36.968Z,2.50
2023-04-22T18:36:05.574Z,2.17
2023-04-22T18:38:33.784Z,2.57
2023-04-22T18:41:01.975Z,2.90
2023-04-22T18:43:30.129Z,2.33
2023-04-22T18:45:59.685Z,3.17
2023-04-22T18:48:27.884Z,2.43
2023-04-22T18:50:56.040Z,2.50
2023-04-22T18:53:24.301Z,2.50
2023-04-22T18:55:52.428Z,2.40
2023-04-22T18:58:23.184Z,2.53
2023-04-22T19:00:51.836Z,2.87
2023-04-22T19:03:21.998Z,2.33
2023-04-22T19:05:51.059Z,2.13
2023-04-22T19:08:20.275Z,2.30
2023-04-22T19:10:48.414Z,2.50
2023-04-22T19:13:28.652Z,2.60
2023-04-22T19:15:57.742Z,2.70
2023-04-22T19:18:27.415Z,2.40
2023-04-22T19:20:55.700Z,2.53
2023-04-22T19:23:23.940Z,2.60
2023-04-22T19:25:52.102Z,2.40
2023-04-22T19:28:20.222Z,2.40
2023-04-22T19:30:48.381Z,2.57
2023-04-22T19:33:16.622Z,2.50
2023-04-22T19:35:49.206Z,2.63
2023-04-22T19:38:19.218Z,2.50
2023-04-22T19:40:47.594Z,2.60
2023-04-22T19:43:17.123Z,2.97
2023-04-22T19:45:45.405Z,2.90
2023-04-22T19:48:15.365Z,2.77
2023-04-22T19:50:46.571Z,3.20
2023-04-22T19:53:15.326Z,2.63
2023-04-22T19:55:44.455Z,2.50
2023-04-22T19:58:13.032Z,3.10
2023-04-22T20:00:42.728Z,3.17
2023-04-22T20:03:13.149Z,3.03
2023-04-22T20:05:42.456Z,3.10
2023-04-22T20:08:14.577Z,3.10
2023-04-22T20:10:43.376Z,3.03
2023-04-22T20:13:12.161Z,2.80
2023-04-22T20:15:40.667Z,2.60
2023-04-22T20:18:09.412Z,3.67
2023-04-22T20:20:38.714Z,2.63
2023-04-22T20:23:10.466Z,3.03
2023-04-22T20:25:44.153Z,3.10
2023-04-22T20:28:12.842Z,3.40
2023-04-22T20:30:41.729Z,2.83
2023-04-22T20:33:12.574Z,2.60
2023-04-22T20:35:42.594Z,2.90
2023-04-22T20:38:13.314Z,3.57
2023-04-22T20:40:46.259Z,2.77
2023-04-22T20:43:14.588Z,3.00
2023-04-22T20:45:43.205Z,2.67
2023-04-22T20:48:11.674Z,3.07
2023-04-22T20:50:39.930Z,3.17
2023-04-22T20:53:08.102Z,2.40
2023-04-22T20:55:37.144Z,3.10
2023-04-22T20:58:07.009Z,2.93
2023-04-22T21:00:35.339Z,2.83
2023-04-22T21:03:05.590Z,3.17
2023-04-22T21:05:40.784Z,2.23
2023-04-22T21:08:20.775Z,2.07
2023-04-22T21:10:49.586Z,3.30
2023-04-22T21:13:19.914Z,2.27
2023-04-22T21:15:53.602Z,2.90
2023-04-22T21:18:24.590Z,2.20
2023-04-22T21:20:53.892Z,2.20
2023-04-22T21:23:24.086Z,2.73
2023-04-22T21:25:54.840Z,2.43
2023-04-22T21:28:25.132Z,2.40
2023-04-22T21:30:53.817Z,2.03
2023-04-22T21:33:21.966Z,2.33
2023-04-22T21:35:50.176Z,2.40
2023-04-22T21:38:19.693Z,2.60
2023-04-22T21:40:48.576Z,2.63
2023-04-22T21:43:16.858Z,2.63
2023-04-22T21:45:46.400Z,2.53
2023-04-22T21:48:14.617Z,2.30
2023-04-22T21:50:42.774Z,2.20
2023-04-22T21:53:11.134Z,2.50
2023-04-22T21:55:39.611Z,2.40
2023-04-22T21:58:07.797Z,2.17
2023-04-22T22:00:36.064Z,2.40
2023-04-22T22:03:06.229Z,2.60
2023-04-22T22:05:34.565Z,2.20
2023-04-22T22:08:02.665Z,1.77
2023-04-22T22:10:30.911Z,2.53
2023-04-22T22:12:59.067Z,2.57
2023-04-22T22:15:27.202Z,1.73
2023-04-22T22:17:55.496Z,2.50
2023-04-22T22:20:26.532Z,2.70
2023-04-22T22:22:54.667Z,2.40
2023-04-22T22:25:22.932Z,2.60
2023-04-22T22:27:51.218Z,2.87
2023-04-22T22:30:21.711Z,2.43
2023-04-22T22:32:49.994Z,1.87
2023-04-22T22:35:18.229Z,1.97
2023-04-22T22:37:47.755Z,2.70
2023-04-22T22:40:16.516Z,1.80
2023-04-22T22:42:44.732Z,2.30
2023-04-22T22:45:13.194Z,2.20
2023-04-22T22:47:41.378Z,2.10
2023-04-22T22:50:11.037Z,2.10
2023-04-22T22:52:39.345Z,1.70
2023-04-22T22:55:09.775Z,2.07
2023-04-22T22:57:37.967Z,2.03
2023-04-22T23:00:09.502Z,2.40
2023-04-22T23:02:37.912Z,1.70
2023-04-22T23:05:10.177Z,2.10
2023-04-22T23:07:38.959Z,1.93
2023-04-22T23:10:10.083Z,1.97
2023-04-22T23:12:38.234Z,2.17
2023-04-22T23:15:07.682Z,2.70
2023-04-22T23:17:36.624Z,1.90
2023-04-22T23:20:06.841Z,2.27
2023-04-22T23:22:35.808Z,1.90
2023-04-22T23:25:04.587Z,1.97
2023-04-22T23:27:34.609Z,1.77
2023-04-22T23:30:03.635Z,2.17
2023-04-22T23:32:33.379Z,2.27
2023-04-22T23:35:02.416Z,1.90
2023-04-22T23:37:31.141Z,1.57
2023-04-22T23:39:59.386Z,2.00
2023-04-22T23:42:27.542Z,1.97
2023-04-22T23:44:57.036Z,1.77
2023-04-22T23:47:25.653Z,1.83
2023-04-22T23:49:53.762Z,1.90
2023-04-22T23:52:21.939Z,1.70
2023-04-22T23:54:52.070Z,1.80
2023-04-22T23:57:20.659Z,1.80
2023-04-22T23:59:49.389Z,2.30
