createdAt,value
2018-11-23T00:00:20.555Z,1.80
2018-11-23T00:02:49.353Z,1.70
2018-11-23T00:05:17.733Z,1.70
2018-11-23T00:07:46.115Z,1.70
2018-11-23T00:10:15.516Z,1.60
2018-11-23T00:12:43.947Z,1.60
2018-11-23T00:15:13.303Z,1.50
2018-11-23T00:17:41.483Z,1.50
2018-11-23T00:20:12.025Z,1.60
2018-11-23T00:22:40.403Z,1.60
2018-11-23T00:25:10.223Z,1.60
2018-11-23T00:27:38.599Z,1.50
2018-11-23T00:30:13.879Z,1.40
2018-11-23T00:32:42.428Z,1.40
2018-11-23T00:35:12.632Z,1.40
2018-11-23T00:37:40.763Z,1.40
2018-11-23T00:40:10.939Z,1.50
2018-11-23T00:42:39.337Z,1.40
2018-11-23T00:45:09.299Z,1.40
2018-11-23T00:47:37.483Z,1.40
2018-11-23T00:50:07.612Z,1.30
2018-11-23T00:52:35.835Z,1.40
2018-11-23T00:55:04.067Z,1.40
2018-11-23T00:57:32.210Z,1.40
2018-11-23T01:00:00.363Z,1.30
2018-11-23T01:02:28.547Z,1.40
2018-11-23T01:04:56.678Z,1.30
2018-11-23T01:07:24.825Z,1.30
2018-11-23T01:09:52.955Z,1.30
2018-11-23T01:12:21.099Z,1.30
2018-11-23T01:14:49.235Z,1.40
2018-11-23T01:17:17.383Z,1.30
2018-11-23T01:19:45.535Z,1.30
2018-11-23T01:22:13.675Z,1.30
2018-11-23T01:24:41.818Z,1.30
2018-11-23T01:27:09.971Z,1.30
2018-11-23T01:29:38.112Z,1.40
2018-11-23T01:32:06.251Z,1.30
2018-11-23T01:34:34.399Z,1.20
2018-11-23T01:37:02.539Z,1.30
2018-11-23T01:39:30.692Z,1.30
2018-11-23T01:41:58.823Z,1.20
2018-11-23T01:44:26.975Z,1.30
2018-11-23T01:46:55.107Z,1.30
2018-11-23T01:49:23.246Z,1.30
2018-11-23T01:51:51.382Z,1.20
2018-11-23T01:54:19.522Z,1.10
2018-11-23T01:56:47.655Z,1.10
2018-11-23T01:59:15.795Z,1.10
2018-11-23T02:01:43.931Z,1.10
2018-11-23T02:04:12.067Z,1.00
2018-11-23T02:06:40.198Z,1.10
2018-11-23T02:09:08.518Z,1.10
2018-11-23T02:11:36.646Z,1.10
2018-11-23T02:14:04.883Z,1.10
2018-11-23T02:16:33.015Z,1.10
2018-11-23T02:19:01.160Z,1.10
2018-11-23T02:21:29.287Z,1.10
2018-11-23T02:23:57.431Z,1.20
2018-11-23T02:26:25.566Z,1.20
2018-11-23T02:28:53.698Z,1.10
2018-11-23T02:31:27.167Z,1.20
2018-11-23T02:33:55.308Z,1.20
2018-11-23T02:36:23.443Z,1.20
2018-11-23T02:38:51.584Z,1.20
2018-11-23T02:41:19.707Z,1.20
2018-11-23T02:43:48.018Z,1.10
2018-11-23T02:46:16.159Z,1.00
2018-11-23T02:48:44.394Z,1.10
2018-11-23T02:51:12.526Z,1.10
2018-11-23T02:53:40.658Z,1.10
2018-11-23T02:56:08.786Z,1.10
2018-11-23T02:58:36.930Z,1.00
2018-11-23T03:01:05.070Z,1.00
2018-11-23T03:03:33.220Z,0.90
2018-11-23T03:06:01.343Z,0.90
2018-11-23T03:08:29.493Z,0.90
2018-11-23T03:10:57.623Z,0.80
2018-11-23T03:13:25.763Z,0.70
2018-11-23T03:15:53.909Z,0.80
2018-11-23T03:18:22.046Z,0.70
2018-11-23T03:20:50.171Z,0.70
2018-11-23T03:23:18.298Z,0.60
2018-11-23T03:25:46.455Z,0.60
2018-11-23T03:28:14.586Z,0.60
2018-11-23T03:30:42.723Z,0.60
2018-11-23T03:33:10.860Z,0.60
2018-11-23T03:35:39.000Z,0.60
2018-11-23T03:38:07.132Z,0.60
2018-11-23T03:40:35.292Z,0.60
2018-11-23T03:43:03.427Z,0.60
2018-11-23T03:45:31.567Z,0.60
2018-11-23T03:47:59.700Z,0.60
2018-11-23T03:50:27.891Z,0.50
2018-11-23T03:52:56.033Z,0.50
2018-11-23T03:55:24.178Z,0.60
2018-11-23T03:57:52.304Z,0.60
2018-11-23T04:00:22.658Z,0.70
2018-11-23T04:02:51.239Z,0.70
2018-11-23T04:05:19.645Z,0.80
2018-11-23T04:07:47.773Z,0.70
2018-11-23T04:10:16.499Z,0.70
2018-11-23T04:12:45.082Z,0.60
2018-11-23T04:15:13.679Z,0.60
2018-11-23T04:17:42.148Z,0.70
2018-11-23T04:20:12.076Z,0.70
2018-11-23T04:22:40.655Z,0.70
2018-11-23T04:25:09.146Z,0.70
2018-11-23T04:27:37.283Z,0.70
2018-11-23T04:30:07.958Z,0.80
2018-11-23T04:32:36.130Z,0.80
2018-11-23T04:35:05.096Z,0.80
2018-11-23T04:37:33.227Z,0.70
2018-11-23T04:40:01.426Z,0.80
2018-11-23T04:42:29.553Z,0.70
2018-11-23T04:44:57.699Z,0.60
2018-11-23T04:47:25.835Z,0.60
2018-11-23T04:49:53.987Z,0.50
2018-11-23T04:52:22.131Z,0.60
2018-11-23T04:54:50.286Z,0.50
2018-11-23T04:57:18.467Z,0.50
2018-11-23T04:59:46.583Z,0.50
2018-11-23T05:02:14.723Z,0.50
2018-11-23T05:04:42.907Z,0.60
2018-11-23T05:07:11.038Z,0.60
2018-11-23T05:09:39.195Z,0.70
2018-11-23T05:12:07.343Z,0.70
2018-11-23T05:14:35.486Z,0.70
2018-11-23T05:17:03.629Z,0.70
2018-11-23T05:19:31.783Z,0.70
2018-11-23T05:21:59.932Z,0.80
2018-11-23T05:24:28.074Z,0.70
2018-11-23T05:26:56.231Z,0.70
2018-11-23T05:29:24.366Z,0.70
2018-11-23T05:31:52.511Z,0.60
2018-11-23T05:34:20.656Z,0.50
2018-11-23T05:36:48.901Z,0.50
2018-11-23T05:39:17.022Z,0.50
2018-11-23T05:41:45.171Z,0.50
2018-11-23T05:44:13.315Z,0.50
2018-11-23T05:46:41.467Z,0.40
2018-11-23T05:49:09.599Z,0.40
2018-11-23T05:51:37.935Z,0.50
2018-11-23T05:54:06.407Z,0.40
2018-11-23T05:56:34.547Z,0.50
2018-11-23T05:59:02.679Z,0.50
2018-11-23T06:01:30.823Z,0.50
2018-11-23T06:03:58.967Z,0.50
2018-11-23T06:06:27.111Z,0.50
2018-11-23T06:08:55.261Z,0.50
2018-11-23T06:11:23.560Z,0.60
2018-11-23T06:13:51.700Z,0.60
2018-11-23T06:16:19.851Z,0.60
2018-11-23T06:18:47.993Z,0.70
2018-11-23T06:21:16.135Z,0.70
2018-11-23T06:23:44.270Z,0.70
2018-11-23T06:26:18.720Z,0.70
2018-11-23T06:28:46.878Z,0.70
2018-11-23T06:31:15.019Z,0.70
2018-11-23T06:33:44.506Z,0.60
2018-11-23T06:36:12.658Z,0.60
2018-11-23T06:38:40.795Z,0.60
2018-11-23T06:41:10.486Z,0.60
2018-11-23T06:43:37.523Z,0.60
2018-11-23T06:46:07.464Z,0.50
2018-11-23T06:48:35.627Z,0.40
2018-11-23T06:51:03.794Z,0.40
2018-11-23T06:53:31.943Z,0.40
2018-11-23T06:56:00.589Z,0.40
2018-11-23T06:58:28.734Z,0.40
2018-11-23T07:00:57.231Z,0.50
2018-11-23T07:03:25.619Z,0.50
2018-11-23T07:05:53.991Z,0.50
2018-11-23T07:08:22.691Z,0.50
2018-11-23T07:10:50.833Z,0.60
2018-11-23T07:13:18.987Z,0.60
2018-11-23T07:15:47.166Z,0.70
2018-11-23T07:18:15.307Z,0.70
2018-11-23T07:20:43.442Z,0.80
2018-11-23T07:23:11.591Z,0.80
2018-11-23T07:25:39.739Z,0.80
2018-11-23T07:28:11.370Z,0.80
2018-11-23T07:30:36.023Z,0.90
2018-11-23T07:33:04.170Z,1.00
2018-11-23T07:35:32.307Z,1.10
2018-11-23T07:38:00.458Z,1.20
2018-11-23T07:40:41.890Z,1.20
2018-11-23T07:43:10.034Z,1.10
2018-11-23T07:45:38.166Z,1.00
2018-11-23T07:48:06.739Z,1.10
2018-11-23T07:50:34.871Z,1.10
2018-11-23T07:53:03.024Z,1.10
2018-11-23T07:55:31.175Z,1.10
2018-11-23T07:57:59.322Z,1.10
2018-11-23T08:00:27.822Z,1.10
2018-11-23T08:02:55.973Z,1.20
2018-11-23T08:05:24.111Z,1.30
2018-11-23T08:07:52.255Z,1.20
2018-11-23T08:10:19.660Z,1.20
2018-11-23T08:12:49.131Z,1.20
2018-11-23T08:15:19.569Z,1.20
2018-11-23T08:17:47.712Z,1.30
2018-11-23T08:20:17.139Z,1.30
2018-11-23T08:22:45.434Z,1.30
2018-11-23T08:25:14.824Z,1.40
2018-11-23T08:27:43.727Z,1.50
2018-11-23T08:30:14.652Z,1.50
2018-11-23T08:32:42.839Z,1.50
2018-11-23T08:35:11.124Z,1.60
2018-11-23T08:37:39.507Z,1.70
2018-11-23T08:40:12.335Z,1.80
2018-11-23T08:42:40.708Z,1.80
2018-11-23T08:45:11.875Z,1.90
2018-11-23T08:47:40.198Z,1.90
2018-11-23T08:50:11.722Z,2.00
2018-11-23T08:52:39.866Z,2.10
2018-11-23T08:55:08.713Z,2.10
2018-11-23T08:57:36.860Z,2.10
2018-11-23T09:00:09.333Z,2.20
2018-11-23T09:02:37.484Z,2.30
2018-11-23T09:05:06.179Z,2.40
2018-11-23T09:07:34.356Z,2.50
2018-11-23T09:10:02.492Z,2.50
2018-11-23T09:12:30.712Z,2.60
2018-11-23T09:14:58.846Z,2.70
2018-11-23T09:17:26.992Z,2.70
2018-11-23T09:19:55.163Z,2.80
2018-11-23T09:22:23.637Z,2.90
2018-11-23T09:24:51.871Z,3.00
2018-11-23T09:27:20.011Z,3.10
2018-11-23T09:29:48.165Z,3.10
2018-11-23T09:32:16.595Z,3.20
2018-11-23T09:34:44.745Z,3.30
2018-11-23T09:37:13.020Z,3.40
2018-11-23T09:39:41.271Z,3.40
2018-11-23T09:42:09.403Z,3.50
2018-11-23T09:44:37.551Z,3.50
2018-11-23T09:47:09.959Z,3.60
2018-11-23T09:49:34.054Z,3.70
2018-11-23T09:52:02.191Z,3.80
2018-11-23T09:54:30.359Z,3.80
2018-11-23T09:56:58.490Z,3.90
2018-11-23T09:59:26.643Z,3.90
2018-11-23T10:01:54.783Z,4.00
2018-11-23T10:04:22.966Z,4.00
2018-11-23T10:06:51.131Z,4.10
2018-11-23T10:09:20.112Z,4.20
2018-11-23T10:11:48.250Z,4.20
2018-11-23T10:14:16.406Z,4.30
2018-11-23T10:16:44.582Z,4.30
2018-11-23T10:19:18.963Z,4.50
2018-11-23T10:21:47.322Z,4.50
2018-11-23T10:24:15.509Z,4.60
2018-11-23T10:26:43.646Z,4.70
2018-11-23T10:29:11.789Z,4.70
2018-11-23T10:31:39.927Z,4.70
2018-11-23T10:34:08.080Z,4.70
2018-11-23T10:36:36.226Z,4.80
2018-11-23T10:39:05.979Z,4.80
2018-11-23T10:41:34.140Z,4.90
2018-11-23T10:44:02.283Z,5.00
2018-11-23T10:46:30.432Z,5.10
2018-11-23T10:48:58.584Z,5.20
2018-11-23T10:51:26.727Z,5.40
2018-11-23T10:53:54.872Z,5.50
2018-11-23T10:56:23.032Z,5.70
2018-11-23T10:58:51.435Z,5.80
2018-11-23T11:01:25.034Z,5.90
2018-11-23T11:03:58.721Z,6.10
2018-11-23T11:06:32.194Z,6.20
2018-11-23T11:09:00.343Z,6.30
2018-11-23T11:11:28.591Z,6.50
2018-11-23T11:13:56.775Z,6.60
2018-11-23T11:16:24.923Z,6.70
2018-11-23T11:18:53.409Z,6.80
2018-11-23T11:21:21.645Z,7.00
2018-11-23T11:23:49.820Z,7.10
2018-11-23T11:26:17.975Z,7.20
2018-11-23T11:28:46.106Z,7.20
2018-11-23T11:31:14.354Z,7.20
2018-11-23T11:33:42.515Z,7.30
2018-11-23T11:36:10.675Z,7.40
2018-11-23T11:38:38.846Z,7.50
2018-11-23T11:41:07.193Z,7.50
2018-11-23T11:43:35.315Z,7.60
2018-11-23T11:46:03.475Z,7.70
2018-11-23T11:48:31.638Z,7.70
2018-11-23T11:50:59.878Z,7.70
2018-11-23T11:53:28.017Z,7.70
2018-11-23T11:55:56.234Z,7.70
2018-11-23T11:58:24.379Z,7.60
2018-11-23T12:00:52.555Z,7.60
2018-11-23T12:03:20.705Z,7.60
2018-11-23T12:05:48.848Z,7.60
2018-11-23T12:08:16.994Z,7.60
2018-11-23T12:10:45.134Z,7.60
2018-11-23T12:13:13.276Z,7.70
2018-11-23T12:15:41.423Z,7.60
2018-11-23T12:18:09.566Z,7.60
2018-11-23T12:20:37.707Z,7.60
2018-11-23T12:23:05.847Z,7.70
2018-11-23T12:25:33.996Z,7.70
2018-11-23T12:28:02.146Z,7.90
2018-11-23T12:30:30.274Z,7.90
2018-11-23T12:32:58.415Z,8.00
2018-11-23T12:35:26.556Z,7.90
2018-11-23T12:37:54.703Z,7.90
2018-11-23T12:40:22.838Z,8.00
2018-11-23T12:42:51.468Z,8.00
2018-11-23T12:45:20.869Z,8.00
2018-11-23T12:47:49.015Z,7.90
2018-11-23T12:50:19.059Z,7.90
2018-11-23T12:52:47.352Z,7.90
2018-11-23T12:55:16.082Z,8.00
2018-11-23T12:57:44.319Z,8.00
2018-11-23T13:00:21.792Z,7.90
2018-11-23T13:02:51.295Z,7.90
2018-11-23T13:05:20.103Z,7.80
2018-11-23T13:07:48.492Z,7.80
2018-11-23T13:10:16.635Z,7.80
2018-11-23T13:12:50.671Z,7.70
2018-11-23T13:15:12.923Z,7.70
2018-11-23T13:17:41.071Z,7.70
2018-11-23T13:20:11.310Z,7.70
2018-11-23T13:22:39.810Z,7.70
2018-11-23T13:25:10.679Z,7.70
2018-11-23T13:27:39.130Z,7.80
2018-11-23T13:30:12.963Z,7.80
2018-11-23T13:32:41.832Z,7.80
2018-11-23T13:35:11.331Z,7.80
2018-11-23T13:37:39.479Z,7.80
2018-11-23T13:40:10.251Z,7.80
2018-11-23T13:42:38.539Z,7.80
2018-11-23T13:45:08.137Z,7.80
2018-11-23T13:47:36.272Z,7.80
2018-11-23T13:50:05.371Z,7.90
2018-11-23T13:52:33.510Z,7.90
2018-11-23T13:55:01.688Z,7.80
2018-11-23T13:57:29.824Z,7.80
2018-11-23T13:59:57.954Z,7.80
2018-11-23T14:02:26.094Z,7.80
2018-11-23T14:04:54.235Z,7.80
2018-11-23T14:07:22.573Z,7.80
2018-11-23T14:09:50.707Z,7.80
2018-11-23T14:12:18.934Z,7.80
2018-11-23T14:14:47.107Z,7.80
2018-11-23T14:17:15.303Z,7.80
2018-11-23T14:19:43.424Z,7.80
2018-11-23T14:22:11.571Z,7.80
2018-11-23T14:24:39.703Z,7.70
2018-11-23T14:27:07.839Z,7.70
2018-11-23T14:29:35.979Z,7.60
2018-11-23T14:32:04.123Z,7.60
2018-11-23T14:34:32.262Z,7.60
2018-11-23T14:37:00.396Z,7.50
2018-11-23T14:39:28.534Z,7.50
2018-11-23T14:41:56.683Z,7.50
2018-11-23T14:44:24.819Z,7.50
2018-11-23T14:46:52.947Z,7.40
2018-11-23T14:49:21.087Z,7.40
2018-11-23T14:51:49.223Z,7.40
2018-11-23T14:54:17.371Z,7.40
2018-11-23T14:56:45.502Z,7.40
2018-11-23T14:59:13.641Z,7.40
2018-11-23T15:01:41.783Z,7.30
2018-11-23T15:04:09.928Z,7.30
2018-11-23T15:06:38.071Z,7.30
2018-11-23T15:09:08.615Z,7.30
2018-11-23T15:11:37.326Z,7.30
2018-11-23T15:14:06.082Z,7.30
2018-11-23T15:16:34.479Z,7.10
2018-11-23T15:19:02.627Z,7.00
2018-11-23T15:21:30.863Z,6.90
2018-11-23T15:24:00.915Z,6.90
2018-11-23T15:26:27.235Z,6.80
2018-11-23T15:28:55.419Z,6.60
2018-11-23T15:31:23.603Z,6.60
2018-11-23T15:33:51.747Z,6.50
2018-11-23T15:36:19.898Z,6.50
2018-11-23T15:38:48.049Z,6.40
2018-11-23T15:41:16.183Z,6.40
2018-11-23T15:43:44.334Z,6.30
2018-11-23T15:46:12.471Z,6.20
2018-11-23T15:48:40.619Z,6.20
2018-11-23T15:51:10.022Z,6.20
2018-11-23T15:53:38.345Z,6.10
2018-11-23T15:56:06.783Z,6.10
2018-11-23T15:58:34.959Z,6.00
2018-11-23T16:01:03.338Z,5.90
2018-11-23T16:03:31.490Z,6.00
2018-11-23T16:05:59.654Z,5.90
2018-11-23T16:08:27.781Z,5.80
2018-11-23T16:10:55.919Z,5.80
2018-11-23T16:13:24.051Z,5.70
2018-11-23T16:15:52.202Z,5.70
2018-11-23T16:18:20.330Z,5.60
2018-11-23T16:20:48.474Z,5.50
2018-11-23T16:23:18.774Z,5.50
2018-11-23T16:25:47.487Z,5.50
2018-11-23T16:28:15.751Z,5.50
2018-11-23T16:30:45.371Z,5.40
2018-11-23T16:33:15.075Z,5.40
2018-11-23T16:35:43.369Z,5.30
2018-11-23T16:38:12.964Z,5.30
2018-11-23T16:40:42.588Z,5.20
2018-11-23T16:43:11.978Z,5.30
2018-11-23T16:45:40.674Z,5.20
2018-11-23T16:48:09.970Z,5.20
2018-11-23T16:50:38.126Z,5.20
2018-11-23T16:53:06.606Z,5.20
2018-11-23T16:55:34.932Z,5.20
2018-11-23T16:58:04.425Z,5.10
2018-11-23T17:00:33.938Z,5.10
2018-11-23T17:03:04.458Z,5.10
2018-11-23T17:05:36.226Z,5.00
2018-11-23T17:08:05.391Z,5.00
2018-11-23T17:10:33.540Z,5.00
2018-11-23T17:13:01.684Z,5.00
2018-11-23T17:15:30.166Z,5.00
2018-11-23T17:17:58.315Z,4.90
2018-11-23T17:20:27.859Z,4.90
2018-11-23T17:22:57.250Z,4.90
2018-11-23T17:25:26.154Z,4.80
2018-11-23T17:27:55.251Z,4.80
2018-11-23T17:30:24.667Z,4.80
2018-11-23T17:32:52.938Z,4.80
2018-11-23T17:35:21.343Z,4.70
2018-11-23T17:37:49.498Z,4.70
2018-11-23T17:40:19.115Z,4.70
2018-11-23T17:42:47.246Z,4.70
2018-11-23T17:45:17.114Z,4.70
2018-11-23T17:47:45.283Z,4.70
2018-11-23T17:50:15.518Z,4.70
2018-11-23T17:52:43.894Z,4.70
2018-11-23T17:55:12.802Z,4.60
2018-11-23T17:57:41.679Z,4.60
2018-11-23T18:00:17.959Z,4.60
2018-11-23T18:02:46.737Z,4.50
2018-11-23T18:05:15.850Z,4.60
2018-11-23T18:07:44.015Z,4.60
2018-11-23T18:10:16.815Z,4.60
2018-11-23T18:12:45.385Z,4.60
2018-11-23T18:15:15.903Z,4.60
2018-11-23T18:17:44.699Z,4.60
2018-11-23T18:20:14.104Z,4.60
2018-11-23T18:22:42.596Z,4.70
2018-11-23T18:25:14.148Z,4.70
2018-11-23T18:27:43.040Z,4.70
2018-11-23T18:30:11.990Z,4.70
2018-11-23T18:32:40.128Z,4.70
2018-11-23T18:35:09.680Z,4.70
2018-11-23T18:37:37.818Z,4.70
2018-11-23T18:40:09.292Z,4.80
2018-11-23T18:42:37.422Z,4.80
2018-11-23T18:45:09.150Z,4.90
2018-11-23T18:47:37.412Z,4.90
2018-11-23T18:50:07.673Z,4.90
2018-11-23T18:52:35.823Z,4.80
2018-11-23T18:55:03.959Z,4.80
2018-11-23T18:57:32.106Z,4.80
2018-11-23T19:00:00.244Z,4.90
2018-11-23T19:02:28.483Z,4.90
2018-11-23T19:04:56.656Z,4.90
2018-11-23T19:07:24.774Z,4.90
2018-11-23T19:09:52.910Z,4.90
2018-11-23T19:12:21.067Z,4.90
2018-11-23T19:14:49.224Z,4.90
2018-11-23T19:17:17.486Z,4.80
2018-11-23T19:19:45.643Z,4.80
2018-11-23T19:22:13.854Z,4.80
2018-11-23T19:24:41.987Z,4.80
2018-11-23T19:27:11.261Z,4.80
2018-11-23T19:29:38.984Z,4.80
2018-11-23T19:32:07.123Z,4.70
2018-11-23T19:34:35.279Z,4.70
2018-11-23T19:37:03.487Z,4.60
2018-11-23T19:39:31.678Z,4.60
2018-11-23T19:41:59.828Z,4.60
2018-11-23T19:44:27.990Z,4.50
2018-11-23T19:46:56.151Z,4.50
2018-11-23T19:49:24.334Z,4.50
2018-11-23T19:51:52.494Z,4.40
2018-11-23T19:54:20.665Z,4.40
2018-11-23T19:56:48.806Z,4.50
2018-11-23T19:59:16.964Z,4.50
2018-11-23T20:01:45.144Z,4.40
2018-11-23T20:04:13.326Z,4.30
2018-11-23T20:06:42.792Z,4.30
2018-11-23T20:09:10.257Z,4.20
2018-11-23T20:11:38.668Z,4.20
2018-11-23T20:14:06.986Z,4.30
2018-11-23T20:16:35.138Z,4.30
2018-11-23T20:19:03.328Z,4.30
2018-11-23T20:21:31.507Z,4.30
2018-11-23T20:23:59.825Z,4.40
2018-11-23T20:26:28.012Z,4.40
2018-11-23T20:28:56.279Z,4.50
2018-11-23T20:31:24.457Z,4.40
2018-11-23T20:33:52.591Z,4.40
2018-11-23T20:36:20.732Z,4.40
2018-11-23T20:38:48.867Z,4.30
2018-11-23T20:41:17.039Z,4.30
2018-11-23T20:43:45.191Z,4.40
2018-11-23T20:46:13.416Z,4.30
2018-11-23T20:48:41.600Z,4.40
2018-11-23T20:51:09.776Z,4.30
2018-11-23T20:53:38.146Z,4.30
2018-11-23T20:56:06.288Z,4.30
2018-11-23T20:58:34.426Z,4.30
2018-11-23T21:01:02.591Z,4.30
2018-11-23T21:03:30.743Z,4.20
2018-11-23T21:05:58.918Z,4.20
2018-11-23T21:08:27.062Z,4.20
2018-11-23T21:10:55.235Z,4.10
2018-11-23T21:13:23.383Z,4.10
2018-11-23T21:15:51.599Z,4.10
2018-11-23T21:18:19.835Z,4.10
2018-11-23T21:20:48.014Z,4.10
2018-11-23T21:23:16.147Z,4.10
2018-11-23T21:25:44.309Z,4.00
2018-11-23T21:28:12.485Z,4.00
2018-11-23T21:30:40.623Z,4.00
2018-11-23T21:33:08.767Z,3.90
2018-11-23T21:35:36.960Z,4.00
2018-11-23T21:38:05.251Z,4.00
2018-11-23T21:40:33.391Z,4.10
2018-11-23T21:43:01.551Z,4.10
2018-11-23T21:45:29.755Z,4.10
2018-11-23T21:47:57.915Z,4.10
2018-11-23T21:50:26.148Z,4.10
2018-11-23T21:52:54.346Z,4.10
2018-11-23T21:55:23.459Z,4.10
2018-11-23T21:57:52.455Z,4.10
2018-11-23T22:00:20.599Z,4.10
2018-11-23T22:02:48.752Z,4.00
2018-11-23T22:05:16.915Z,3.90
2018-11-23T22:07:45.063Z,3.80
2018-11-23T22:10:17.219Z,3.90
2018-11-23T22:12:45.407Z,3.90
2018-11-23T22:15:16.124Z,3.80
2018-11-23T22:17:44.275Z,3.80
2018-11-23T22:20:14.419Z,3.70
2018-11-23T22:22:42.567Z,3.70
2018-11-23T22:25:11.906Z,3.70
2018-11-23T22:27:40.079Z,3.60
2018-11-23T22:30:11.635Z,3.60
2018-11-23T22:32:39.770Z,3.50
2018-11-23T22:35:09.010Z,3.50
2018-11-23T22:37:37.270Z,3.50
2018-11-23T22:40:08.138Z,3.50
2018-11-23T22:42:36.267Z,3.50
2018-11-23T22:45:04.607Z,3.50
2018-11-23T22:47:32.735Z,3.40
2018-11-23T22:50:00.882Z,3.50
2018-11-23T22:52:29.019Z,3.50
2018-11-23T22:54:57.158Z,3.50
2018-11-23T22:57:25.295Z,3.50
2018-11-23T22:59:53.439Z,3.60
2018-11-23T23:02:21.575Z,3.60
2018-11-23T23:04:49.706Z,3.60
2018-11-23T23:07:17.847Z,3.50
2018-11-23T23:09:45.991Z,3.50
2018-11-23T23:12:14.124Z,3.50
2018-11-23T23:14:42.263Z,3.50
2018-11-23T23:17:10.405Z,3.50
2018-11-23T23:19:38.660Z,3.40
2018-11-23T23:22:06.786Z,3.30
2018-11-23T23:24:34.934Z,3.30
2018-11-23T23:27:03.090Z,3.20
2018-11-23T23:29:31.231Z,3.20
2018-11-23T23:31:59.387Z,3.20
2018-11-23T23:34:27.535Z,3.10
2018-11-23T23:36:55.667Z,3.20
2018-11-23T23:39:23.815Z,3.20
2018-11-23T23:41:51.972Z,3.20
2018-11-23T23:44:20.132Z,3.20
2018-11-23T23:46:48.260Z,3.20
2018-11-23T23:49:16.406Z,3.20
2018-11-23T23:51:44.556Z,3.10
2018-11-23T23:54:12.744Z,3.10
2018-11-23T23:56:40.851Z,3.20
2018-11-23T23:59:08.998Z,3.20
