createdAt,value
2022-11-20T00:01:22.149Z,0.95
2022-11-20T00:03:49.419Z,0.80
2022-11-20T00:06:18.736Z,0.80
2022-11-20T00:08:46.707Z,0.65
2022-11-20T00:11:16.610Z,0.50
2022-11-20T00:13:48.549Z,0.80
2022-11-20T00:18:43.353Z,0.73
2022-11-20T00:21:29.327Z,0.50
2022-11-20T00:23:57.462Z,0.57
2022-11-20T00:26:26.435Z,0.88
2022-11-20T00:29:02.006Z,0.65
2022-11-20T00:31:29.185Z,0.73
2022-11-20T00:33:55.867Z,0.80
2022-11-20T00:36:24.786Z,0.75
2022-11-20T00:38:56.400Z,0.65
2022-11-20T00:41:24.120Z,0.40
2022-11-20T00:43:52.686Z,1.08
2022-11-20T00:46:21.481Z,0.90
2022-11-20T00:48:48.207Z,0.90
2022-11-20T00:51:25.881Z,0.85
2022-11-20T00:53:52.939Z,0.77
2022-11-20T00:56:20.358Z,0.85
2022-11-20T00:58:48.629Z,1.08
2022-11-20T01:01:26.982Z,0.77
2022-11-20T01:03:57.432Z,0.80
2022-11-20T01:06:32.844Z,0.82
2022-11-20T01:09:01.889Z,0.65
2022-11-20T01:11:31.470Z,0.95
2022-11-20T01:13:59.452Z,0.88
2022-11-20T01:16:29.542Z,0.77
2022-11-20T01:18:59.298Z,1.13
2022-11-20T01:21:34.564Z,1.05
2022-11-20T01:24:01.548Z,1.08
2022-11-20T01:26:36.324Z,1.00
2022-11-20T01:29:04.124Z,0.80
2022-11-20T01:31:33.779Z,1.00
2022-11-20T01:34:03.240Z,0.93
2022-11-20T01:36:32.261Z,0.90
2022-11-20T01:39:02.045Z,0.75
2022-11-20T01:41:49.922Z,0.85
2022-11-20T01:44:19.819Z,1.00
2022-11-20T01:47:07.905Z,0.90
2022-11-20T01:49:47.625Z,1.08
2022-11-20T01:52:17.196Z,0.90
2022-11-20T01:54:55.520Z,1.05
2022-11-20T01:57:24.802Z,1.20
2022-11-20T02:00:01.133Z,0.75
2022-11-20T02:02:28.462Z,0.90
2022-11-20T02:04:59.686Z,1.23
2022-11-20T02:07:26.458Z,1.35
2022-11-20T02:09:58.390Z,0.88
2022-11-20T02:12:44.111Z,1.08
2022-11-20T02:15:10.778Z,1.00
2022-11-20T02:17:37.443Z,1.23
2022-11-20T02:20:05.327Z,1.10
2022-11-20T02:22:49.183Z,1.15
2022-11-20T02:25:16.218Z,0.90
2022-11-20T02:27:42.809Z,1.42
2022-11-20T02:30:11.905Z,1.25
2022-11-20T02:32:39.592Z,1.13
2022-11-20T02:35:30.411Z,1.27
2022-11-20T02:38:03.585Z,1.33
2022-11-20T02:40:30.503Z,1.38
2022-11-20T02:42:58.243Z,1.17
2022-11-20T02:45:25.815Z,1.38
2022-11-20T02:47:53.082Z,1.42
2022-11-20T02:50:19.870Z,1.33
2022-11-20T02:52:46.536Z,1.33
2022-11-20T02:55:13.391Z,1.23
2022-11-20T02:57:39.970Z,0.90
2022-11-20T03:00:07.809Z,1.10
2022-11-20T03:02:34.730Z,1.52
2022-11-20T03:05:01.382Z,1.20
2022-11-20T03:07:28.060Z,1.45
2022-11-20T03:09:54.679Z,1.13
2022-11-20T03:12:21.425Z,1.20
2022-11-20T03:14:52.796Z,1.17
2022-11-20T03:19:46.163Z,1.13
2022-11-20T03:22:12.722Z,1.10
2022-11-20T03:24:39.298Z,1.30
2022-11-20T03:27:05.853Z,1.48
2022-11-20T03:29:32.451Z,1.55
2022-11-20T03:31:59.008Z,1.25
2022-11-20T03:34:25.580Z,1.48
2022-11-20T03:36:52.135Z,1.80
2022-11-20T03:39:18.849Z,1.30
2022-11-20T03:41:45.815Z,1.02
2022-11-20T03:44:12.624Z,1.60
2022-11-20T03:46:39.539Z,1.88
2022-11-20T03:49:06.613Z,1.50
2022-11-20T03:51:35.166Z,1.73
2022-11-20T03:54:04.705Z,1.95
2022-11-20T03:56:33.956Z,1.60
2022-11-20T03:59:00.985Z,1.75
2022-11-20T04:01:34.089Z,1.55
2022-11-20T04:04:00.924Z,1.70
2022-11-20T04:06:30.163Z,1.55
2022-11-20T04:08:58.557Z,1.48
2022-11-20T04:11:28.004Z,1.85
2022-11-20T04:14:00.015Z,1.70
2022-11-20T04:16:29.590Z,1.70
2022-11-20T04:18:59.401Z,1.85
2022-11-20T04:21:27.087Z,1.20
2022-11-20T04:23:54.816Z,1.55
2022-11-20T04:26:23.352Z,1.42
2022-11-20T04:28:49.957Z,1.80
2022-11-20T04:31:19.269Z,1.63
2022-11-20T04:33:46.594Z,1.58
2022-11-20T04:36:14.645Z,1.90
2022-11-20T04:38:41.694Z,1.67
2022-11-20T04:41:13.385Z,1.55
2022-11-20T04:46:06.457Z,1.38
2022-11-20T04:48:32.994Z,1.55
2022-11-20T04:51:04.945Z,1.27
2022-11-20T04:53:31.535Z,1.40
2022-11-20T04:56:02.296Z,1.50
2022-11-20T04:58:29.111Z,1.42
2022-11-20T05:01:02.970Z,1.25
2022-11-20T05:03:29.597Z,1.13
2022-11-20T05:05:56.125Z,1.38
2022-11-20T05:08:22.684Z,1.50
2022-11-20T05:10:49.258Z,1.42
2022-11-20T05:13:15.797Z,1.90
2022-11-20T05:15:42.455Z,1.10
2022-11-20T05:18:09.110Z,1.38
2022-11-20T05:20:37.159Z,1.35
2022-11-20T05:23:03.740Z,1.33
2022-11-20T05:25:30.311Z,1.20
2022-11-20T05:27:56.944Z,1.02
2022-11-20T05:30:23.511Z,1.10
2022-11-20T05:32:50.060Z,1.40
2022-11-20T05:35:16.724Z,1.13
2022-11-20T05:37:43.289Z,1.05
2022-11-20T05:40:10.710Z,1.00
2022-11-20T05:42:37.343Z,0.90
2022-11-20T05:45:05.272Z,1.10
2022-11-20T05:47:35.821Z,1.00
2022-11-20T05:50:02.665Z,0.75
2022-11-20T05:52:30.536Z,1.13
2022-11-20T05:54:57.593Z,0.98
2022-11-20T05:57:24.189Z,1.23
2022-11-20T05:59:50.772Z,0.73
2022-11-20T06:02:17.527Z,0.90
2022-11-20T06:04:44.176Z,0.70
2022-11-20T06:07:11.354Z,0.90
2022-11-20T06:09:38.004Z,1.10
2022-11-20T06:12:04.894Z,0.85
2022-11-20T06:14:31.487Z,1.02
2022-11-20T06:16:58.061Z,0.93
2022-11-20T06:19:24.722Z,1.10
2022-11-20T06:21:51.349Z,1.40
2022-11-20T06:24:18.619Z,1.13
2022-11-20T06:26:45.764Z,1.25
2022-11-20T06:29:12.752Z,1.33
2022-11-20T06:31:39.355Z,1.02
2022-11-20T06:34:09.841Z,1.50
2022-11-20T06:36:36.453Z,1.30
2022-11-20T06:39:04.624Z,1.05
2022-11-20T06:41:31.265Z,1.40
2022-11-20T06:43:57.833Z,1.38
2022-11-20T06:46:24.456Z,1.63
2022-11-20T06:48:52.022Z,1.65
2022-11-20T06:51:19.042Z,1.67
2022-11-20T06:53:45.688Z,1.30
2022-11-20T06:56:12.216Z,1.73
2022-11-20T06:58:39.128Z,2.50
2022-11-20T07:01:10.191Z,1.75
2022-11-20T07:03:37.163Z,1.30
2022-11-20T07:06:05.218Z,1.70
2022-11-20T07:08:32.617Z,1.83
2022-11-20T07:11:01.124Z,1.40
2022-11-20T07:13:30.846Z,1.20
2022-11-20T07:16:02.603Z,1.13
2022-11-20T07:20:55.692Z,1.60
2022-11-20T07:23:22.247Z,1.42
2022-11-20T07:25:48.806Z,1.67
2022-11-20T07:28:15.393Z,1.17
2022-11-20T07:30:41.959Z,1.05
2022-11-20T07:33:08.499Z,1.08
2022-11-20T07:35:35.068Z,1.20
2022-11-20T07:38:01.628Z,1.13
2022-11-20T07:40:28.866Z,1.30
2022-11-20T07:42:56.382Z,1.60
2022-11-20T07:45:25.004Z,1.40
2022-11-20T07:47:51.786Z,1.75
2022-11-20T07:50:19.470Z,1.20
2022-11-20T07:52:46.122Z,1.20
2022-11-20T07:55:12.886Z,1.23
2022-11-20T07:57:39.554Z,1.00
2022-11-20T08:00:09.949Z,0.90
2022-11-20T08:02:40.962Z,1.08
2022-11-20T08:05:09.442Z,1.15
2022-11-20T08:07:40.115Z,1.05
2022-11-20T08:10:08.860Z,1.10
2022-11-20T08:12:54.012Z,1.30
2022-11-20T08:15:20.637Z,1.10
2022-11-20T08:18:08.448Z,1.00
2022-11-20T08:20:34.135Z,0.95
2022-11-20T08:23:02.235Z,1.02
2022-11-20T08:25:32.463Z,1.00
2022-11-20T08:28:18.432Z,1.20
2022-11-20T08:30:47.303Z,1.25
2022-11-20T08:33:13.932Z,0.85
2022-11-20T08:35:42.096Z,0.80
2022-11-20T08:38:09.918Z,0.90
2022-11-20T08:40:36.529Z,0.75
2022-11-20T08:43:03.159Z,0.85
2022-11-20T08:45:34.170Z,1.00
2022-11-20T08:48:03.516Z,1.60
2022-11-20T08:50:32.616Z,0.95
2022-11-20T08:53:06.289Z,0.85
2022-11-20T08:55:33.127Z,0.60
2022-11-20T08:58:03.821Z,0.90
2022-11-20T09:00:30.411Z,0.77
2022-11-20T09:02:57.033Z,0.60
2022-11-20T09:05:23.615Z,0.70
2022-11-20T09:07:50.173Z,0.77
2022-11-20T09:10:24.089Z,0.73
2022-11-20T09:12:52.773Z,0.73
2022-11-20T09:15:20.496Z,0.52
2022-11-20T09:17:53.883Z,0.40
2022-11-20T09:20:20.959Z,0.43
2022-11-20T09:22:48.044Z,0.75
2022-11-20T09:25:14.838Z,0.80
2022-11-20T09:27:44.577Z,0.52
2022-11-20T09:30:11.901Z,0.90
2022-11-20T09:32:39.991Z,0.60
2022-11-20T09:35:06.864Z,0.60
2022-11-20T09:37:33.464Z,0.80
2022-11-20T09:40:00.140Z,0.60
2022-11-20T09:42:44.692Z,0.90
2022-11-20T09:45:23.474Z,0.70
2022-11-20T09:48:13.450Z,0.55
2022-11-20T09:50:57.810Z,0.60
2022-11-20T09:53:29.597Z,0.80
2022-11-20T09:58:49.878Z,0.70
2022-11-20T10:01:19.713Z,0.63
2022-11-20T10:04:01.551Z,0.40
2022-11-20T10:10:18.278Z,0.43
2022-11-20T10:13:03.107Z,0.70
2022-11-20T10:16:15.244Z,0.60
2022-11-20T10:21:37.038Z,0.70
2022-11-20T10:24:35.651Z,0.60
2022-11-20T10:27:27.183Z,0.60
2022-11-20T10:30:11.040Z,0.60
2022-11-20T10:32:40.945Z,0.50
2022-11-20T10:35:35.341Z,0.45
2022-11-20T10:38:06.438Z,0.60
2022-11-20T10:40:41.858Z,0.40
2022-11-20T10:43:15.299Z,0.50
2022-11-20T10:45:56.892Z,0.40
2022-11-20T10:48:26.486Z,0.65
2022-11-20T10:51:14.276Z,0.40
2022-11-20T10:53:59.869Z,0.60
2022-11-20T10:56:32.444Z,0.47
2022-11-20T10:59:14.033Z,0.50
2022-11-20T11:01:42.964Z,0.60
2022-11-20T11:04:25.046Z,0.50
2022-11-20T11:06:56.067Z,0.40
2022-11-20T11:09:33.323Z,0.50
2022-11-20T11:12:05.704Z,0.50
2022-11-20T11:14:43.567Z,0.50
2022-11-20T11:17:21.933Z,0.40
2022-11-20T11:20:01.065Z,0.60
2022-11-20T11:22:31.126Z,0.50
2022-11-20T11:24:57.983Z,0.43
2022-11-20T11:27:24.994Z,0.70
2022-11-20T11:30:03.755Z,0.40
2022-11-20T11:32:30.437Z,0.60
2022-11-20T11:35:05.997Z,0.43
2022-11-20T11:37:38.463Z,1.40
2022-11-20T11:42:57.748Z,0.80
2022-11-20T11:45:24.745Z,0.65
2022-11-20T11:47:53.626Z,0.55
2022-11-20T11:50:23.484Z,0.52
2022-11-20T11:52:59.611Z,0.75
2022-11-20T11:55:42.853Z,0.40
2022-11-20T11:58:21.908Z,0.70
2022-11-20T12:01:04.114Z,0.70
2022-11-20T12:03:37.768Z,0.63
2022-11-20T12:06:13.715Z,0.50
2022-11-20T12:08:52.446Z,0.60
2022-11-20T12:11:34.289Z,0.52
2022-11-20T12:16:53.735Z,0.60
2022-11-20T12:19:20.752Z,0.40
2022-11-20T12:22:00.592Z,0.82
2022-11-20T12:24:38.168Z,0.77
2022-11-20T12:27:29.584Z,0.65
2022-11-20T12:30:13.284Z,1.27
2022-11-20T12:32:59.259Z,0.63
2022-11-20T12:35:59.850Z,0.85
2022-11-20T12:39:00.580Z,0.70
2022-11-20T12:42:01.593Z,0.85
2022-11-20T12:45:10.434Z,0.77
2022-11-20T12:47:43.038Z,0.95
2022-11-20T12:50:32.591Z,1.20
2022-11-20T12:53:39.909Z,0.80
2022-11-20T12:56:15.524Z,0.60
2022-11-20T12:59:00.587Z,0.65
2022-11-20T13:01:45.955Z,0.93
2022-11-20T13:04:37.553Z,0.70
2022-11-20T13:07:09.665Z,0.60
2022-11-20T13:09:44.471Z,0.85
2022-11-20T13:12:18.989Z,0.65
2022-11-20T13:14:59.792Z,0.73
2022-11-20T13:17:26.315Z,0.82
2022-11-20T13:19:59.706Z,0.57
2022-11-20T13:22:43.701Z,0.80
2022-11-20T13:25:16.351Z,0.88
2022-11-20T13:27:50.076Z,1.00
2022-11-20T13:30:19.751Z,0.77
2022-11-20T13:32:56.659Z,0.90
2022-11-20T13:35:28.583Z,1.00
2022-11-20T13:38:13.481Z,0.82
2022-11-20T13:40:59.566Z,0.70
2022-11-20T13:43:35.128Z,0.77
2022-11-20T13:46:10.092Z,0.85
2022-11-20T13:48:42.314Z,0.70
2022-11-20T13:51:41.055Z,0.52
2022-11-20T13:54:32.220Z,0.75
2022-11-20T13:57:25.375Z,0.60
2022-11-20T13:59:59.363Z,0.70
2022-11-20T14:02:31.307Z,0.70
2022-11-20T14:05:00.827Z,0.68
2022-11-20T14:07:37.307Z,0.85
2022-11-20T14:10:04.346Z,0.60
2022-11-20T14:12:33.134Z,0.50
2022-11-20T14:15:01.185Z,0.35
2022-11-20T14:17:32.331Z,0.10
2022-11-20T14:20:07.223Z,0.30
2022-11-20T14:22:34.071Z,0.10
2022-11-20T14:25:13.853Z,0.50
2022-11-20T14:27:42.430Z,0.20
2022-11-20T14:30:27.096Z,0.30
2022-11-20T14:33:02.172Z,0.20
2022-11-20T14:35:31.833Z,0.30
2022-11-20T14:37:58.884Z,0.30
2022-11-20T14:40:37.209Z,0.50
2022-11-20T14:43:27.753Z,0.40
2022-11-20T14:46:06.799Z,0.40
2022-11-20T14:48:44.672Z,0.50
2022-11-20T14:51:12.991Z,0.50
2022-11-20T14:53:39.642Z,0.73
2022-11-20T14:56:06.332Z,0.40
2022-11-20T14:58:36.487Z,0.40
2022-11-20T15:01:08.629Z,0.68
2022-11-20T15:03:40.994Z,0.70
2022-11-20T15:06:11.676Z,0.70
2022-11-20T15:08:38.637Z,1.75
2022-11-20T15:11:19.139Z,3.05
2022-11-20T15:13:45.800Z,2.95
2022-11-20T15:16:21.087Z,2.17
2022-11-20T15:18:48.316Z,1.77
2022-11-20T15:21:17.681Z,8.40
2022-11-20T15:23:44.598Z,5.75
2022-11-20T15:26:18.354Z,1.88
2022-11-20T15:28:48.746Z,2.45
2022-11-20T15:31:18.106Z,1.48
2022-11-20T15:33:44.884Z,1.00
2022-11-20T15:36:11.702Z,0.75
2022-11-20T15:38:38.387Z,0.50
2022-11-20T15:41:05.830Z,0.47
2022-11-20T15:43:32.479Z,0.57
2022-11-20T15:46:06.056Z,0.85
2022-11-20T15:48:48.162Z,0.52
2022-11-20T15:51:27.450Z,0.52
2022-11-20T15:53:56.096Z,0.68
2022-11-20T15:56:23.265Z,6.00
2022-11-20T15:58:50.403Z,5.63
2022-11-20T16:01:20.214Z,3.80
2022-11-20T16:03:46.909Z,1.60
2022-11-20T16:06:14.588Z,1.80
2022-11-20T16:08:41.386Z,2.95
2022-11-20T16:11:08.531Z,1.83
2022-11-20T16:13:53.692Z,4.03
2022-11-20T16:16:31.144Z,5.32
2022-11-20T16:18:58.480Z,1.42
2022-11-20T16:21:31.543Z,1.30
2022-11-20T16:23:59.671Z,0.90
2022-11-20T16:26:26.304Z,0.80
2022-11-20T16:28:52.918Z,0.55
2022-11-20T16:31:20.696Z,0.88
2022-11-20T16:33:55.063Z,0.63
2022-11-20T16:36:23.824Z,0.40
2022-11-20T16:38:58.537Z,0.90
2022-11-20T16:41:26.716Z,0.68
2022-11-20T16:44:01.161Z,0.63
2022-11-20T16:46:30.687Z,0.90
2022-11-20T16:48:59.350Z,0.70
2022-11-20T16:51:27.471Z,0.82
2022-11-20T16:53:57.818Z,1.00
2022-11-20T16:56:26.445Z,1.08
2022-11-20T16:58:56.161Z,0.73
2022-11-20T17:01:24.177Z,0.90
2022-11-20T17:03:55.346Z,0.95
2022-11-20T17:06:24.757Z,0.93
2022-11-20T17:08:51.614Z,1.10
2022-11-20T17:11:19.952Z,1.20
2022-11-20T17:13:47.360Z,1.20
2022-11-20T17:16:16.766Z,1.30
2022-11-20T17:18:44.375Z,0.98
2022-11-20T17:21:11.361Z,1.10
2022-11-20T17:23:40.455Z,1.20
2022-11-20T17:26:06.998Z,2.33
2022-11-20T17:28:34.340Z,4.20
2022-11-20T17:31:02.261Z,6.03
2022-11-20T17:33:29.316Z,2.72
2022-11-20T17:35:56.704Z,1.20
2022-11-20T17:38:23.644Z,1.10
2022-11-20T17:40:50.444Z,1.25
2022-11-20T17:43:17.054Z,1.52
2022-11-20T17:45:44.467Z,2.25
2022-11-20T17:48:11.856Z,2.40
2022-11-20T17:50:38.686Z,1.48
2022-11-20T17:53:05.405Z,1.27
2022-11-20T17:55:55.641Z,1.60
2022-11-20T17:58:22.561Z,1.35
2022-11-20T18:00:49.157Z,1.58
2022-11-20T18:03:15.762Z,1.98
2022-11-20T18:05:42.334Z,1.88
2022-11-20T18:08:08.952Z,1.45
2022-11-20T18:10:35.584Z,1.90
2022-11-20T18:13:02.238Z,1.80
2022-11-20T18:15:28.853Z,2.03
2022-11-20T18:17:56.829Z,1.88
2022-11-20T18:20:34.114Z,2.20
2022-11-20T18:23:03.181Z,1.70
2022-11-20T18:25:30.043Z,3.15
2022-11-20T18:27:56.911Z,2.63
2022-11-20T18:30:23.513Z,2.13
2022-11-20T18:32:50.269Z,1.42
2022-11-20T18:35:16.958Z,1.35
2022-11-20T18:37:43.548Z,1.10
2022-11-20T18:40:11.040Z,1.23
2022-11-20T18:42:56.174Z,1.27
2022-11-20T18:45:22.822Z,1.50
2022-11-20T18:47:49.381Z,1.48
2022-11-20T18:50:15.941Z,1.52
2022-11-20T18:52:44.705Z,1.50
2022-11-20T18:55:12.697Z,1.60
2022-11-20T18:57:39.336Z,1.52
2022-11-20T19:02:54.624Z,1.23
2022-11-20T19:05:21.362Z,1.23
2022-11-20T19:07:48.161Z,0.88
2022-11-20T19:10:18.416Z,1.45
2022-11-20T19:12:44.981Z,1.98
2022-11-20T19:15:11.565Z,1.33
2022-11-20T19:17:40.248Z,1.30
2022-11-20T19:20:07.140Z,1.05
2022-11-20T19:22:33.821Z,1.15
2022-11-20T19:25:00.412Z,1.35
2022-11-20T19:27:27.050Z,1.65
2022-11-20T19:29:57.473Z,1.80
2022-11-20T19:32:24.076Z,1.40
2022-11-20T19:34:50.644Z,1.50
2022-11-20T19:37:17.296Z,1.73
2022-11-20T19:39:43.878Z,1.33
2022-11-20T19:42:10.490Z,1.60
2022-11-20T19:44:37.051Z,1.73
2022-11-20T19:47:09.003Z,1.48
2022-11-20T19:49:36.882Z,1.15
2022-11-20T19:52:03.524Z,1.75
2022-11-20T19:54:30.109Z,1.85
2022-11-20T19:56:56.697Z,1.30
2022-11-20T19:59:23.506Z,1.25
2022-11-20T20:01:50.295Z,1.20
2022-11-20T20:04:17.211Z,1.50
2022-11-20T20:06:43.796Z,1.60
2022-11-20T20:09:13.778Z,1.08
2022-11-20T20:11:40.731Z,1.40
2022-11-20T20:14:10.608Z,1.40
2022-11-20T20:16:37.285Z,1.40
2022-11-20T20:19:05.299Z,1.50
2022-11-20T20:21:34.039Z,2.22
2022-11-20T20:24:01.531Z,1.50
2022-11-20T20:26:30.713Z,1.27
2022-11-20T20:28:57.807Z,1.50
2022-11-20T20:31:26.809Z,1.40
2022-11-20T20:33:54.174Z,1.50
2022-11-20T20:36:22.467Z,1.10
2022-11-20T20:38:55.106Z,1.10
2022-11-20T20:41:23.591Z,1.83
2022-11-20T20:44:08.868Z,2.03
2022-11-20T20:46:35.392Z,1.42
2022-11-20T20:49:02.000Z,1.38
2022-11-20T20:51:28.939Z,1.40
2022-11-20T20:53:55.777Z,1.30
2022-11-20T20:56:22.553Z,1.02
2022-11-20T20:58:49.192Z,1.05
2022-11-20T21:01:18.173Z,1.40
2022-11-20T21:03:45.151Z,1.52
2022-11-20T21:06:12.711Z,1.00
2022-11-20T21:08:40.919Z,1.05
2022-11-20T21:11:11.253Z,1.38
2022-11-20T21:13:39.544Z,1.00
2022-11-20T21:16:06.986Z,1.10
2022-11-20T21:18:34.377Z,1.05
2022-11-20T21:21:39.433Z,0.70
2022-11-20T21:24:06.447Z,0.77
2022-11-20T21:26:33.187Z,0.40
2022-11-20T21:28:59.754Z,0.60
2022-11-20T21:31:27.317Z,0.65
2022-11-20T21:33:55.780Z,0.50
2022-11-20T21:36:24.592Z,0.70
2022-11-20T21:38:54.242Z,0.63
2022-11-20T21:41:21.319Z,0.55
2022-11-20T21:44:03.833Z,0.77
2022-11-20T21:46:38.436Z,0.60
2022-11-20T21:49:05.111Z,1.13
2022-11-20T21:51:32.176Z,0.57
2022-11-20T21:53:58.892Z,0.88
2022-11-20T21:56:26.425Z,0.73
2022-11-20T21:58:54.771Z,0.70
2022-11-20T22:01:23.243Z,0.82
2022-11-20T22:03:56.728Z,0.80
2022-11-20T22:06:25.050Z,0.80
2022-11-20T22:08:51.771Z,0.52
2022-11-20T22:11:20.786Z,0.60
2022-11-20T22:14:06.897Z,0.80
2022-11-20T22:16:34.745Z,0.65
2022-11-20T22:19:01.374Z,0.52
2022-11-20T22:21:30.006Z,0.60
2022-11-20T22:23:57.153Z,0.40
2022-11-20T22:26:26.857Z,0.40
2022-11-20T22:28:58.505Z,0.50
2022-11-20T22:31:27.909Z,0.40
2022-11-20T22:33:54.908Z,0.60
2022-11-20T22:36:23.826Z,0.43
2022-11-20T22:38:51.159Z,0.55
2022-11-20T22:41:24.968Z,0.50
2022-11-20T22:44:01.055Z,0.50
2022-11-20T22:46:30.856Z,0.70
2022-11-20T22:49:00.145Z,0.50
2022-11-20T22:51:28.932Z,0.40
2022-11-20T22:53:55.799Z,0.55
2022-11-20T22:56:22.852Z,0.50
2022-11-20T22:58:51.838Z,0.40
2022-11-20T23:01:23.974Z,0.43
2022-11-20T23:03:53.031Z,0.50
2022-11-20T23:06:21.542Z,0.40
2022-11-20T23:08:49.936Z,0.52
2022-11-20T23:11:28.014Z,0.30
2022-11-20T23:13:58.143Z,0.50
2022-11-20T23:16:26.974Z,0.75
2022-11-20T23:18:55.366Z,0.40
2022-11-20T23:21:22.371Z,0.40
2022-11-20T23:23:54.818Z,0.30
2022-11-20T23:26:24.028Z,0.40
2022-11-20T23:28:50.660Z,0.30
2022-11-20T23:31:17.335Z,0.40
2022-11-20T23:33:45.995Z,0.30
2022-11-20T23:36:13.418Z,0.38
2022-11-20T23:38:40.382Z,0.30
2022-11-20T23:41:07.124Z,0.20
2022-11-20T23:43:33.887Z,0.30
2022-11-20T23:46:01.773Z,0.30
2022-11-20T23:48:30.984Z,0.30
2022-11-20T23:50:57.898Z,0.47
2022-11-20T23:53:25.322Z,0.30
2022-11-20T23:55:54.860Z,0.40
2022-11-20T23:58:23.140Z,0.35
