createdAt,value
2019-01-17T00:00:03.993Z,99.90
2019-01-17T00:02:43.503Z,99.90
2019-01-17T00:05:20.014Z,99.90
2019-01-17T00:07:46.226Z,99.90
2019-01-17T00:10:10.773Z,99.90
2019-01-17T00:12:30.183Z,99.90
2019-01-17T00:14:50.401Z,99.90
2019-01-17T00:17:30.036Z,99.90
2019-01-17T00:19:45.114Z,99.90
2019-01-17T00:22:09.561Z,99.90
2019-01-17T00:24:35.458Z,99.90
2019-01-17T00:26:59.331Z,99.90
2019-01-17T00:29:17.866Z,99.90
2019-01-17T00:31:43.205Z,99.90
2019-01-17T00:34:03.041Z,99.90
2019-01-17T00:36:42.509Z,99.90
2019-01-17T00:39:17.589Z,99.90
2019-01-17T00:41:42.002Z,99.90
2019-01-17T00:44:12.570Z,99.90
2019-01-17T00:46:49.689Z,99.90
2019-01-17T00:49:14.193Z,99.90
2019-01-17T00:51:53.559Z,99.90
2019-01-17T00:54:21.165Z,99.90
2019-01-17T00:56:52.738Z,99.90
2019-01-17T00:59:23.093Z,99.90
2019-01-17T01:01:59.702Z,99.90
2019-01-17T01:04:17.710Z,99.90
2019-01-17T01:06:48.155Z,99.90
2019-01-17T01:09:15.541Z,99.90
2019-01-17T01:11:29.201Z,99.90
2019-01-17T01:13:56.662Z,99.90
2019-01-17T01:16:32.922Z,99.90
2019-01-17T01:19:03.413Z,99.90
2019-01-17T01:21:27.783Z,99.90
2019-01-17T01:24:04.651Z,99.90
2019-01-17T01:26:47.917Z,99.90
2019-01-17T01:29:11.204Z,99.90
2019-01-17T01:31:34.465Z,99.90
2019-01-17T01:33:51.151Z,99.90
2019-01-17T01:36:21.002Z,99.90
2019-01-17T01:38:48.441Z,99.90
2019-01-17T01:41:01.758Z,99.90
2019-01-17T01:43:35.911Z,99.90
2019-01-17T01:46:03.974Z,99.90
2019-01-17T01:48:41.545Z,99.90
2019-01-17T01:51:14.998Z,99.90
2019-01-17T01:53:20.461Z,99.90
2019-01-17T01:55:26.391Z,99.90
2019-01-17T01:57:31.911Z,99.90
2019-01-17T01:59:37.815Z,99.90
2019-01-17T02:01:45.638Z,99.90
2019-01-17T02:03:51.195Z,99.90
2019-01-17T02:05:56.731Z,99.90
2019-01-17T02:08:05.561Z,99.90
2019-01-17T02:10:11.477Z,99.90
2019-01-17T02:12:17.016Z,99.90
2019-01-17T02:14:24.417Z,99.90
2019-01-17T02:16:30.453Z,99.90
2019-01-17T02:18:35.863Z,99.90
2019-01-17T02:20:42.589Z,99.90
2019-01-17T02:22:50.144Z,99.90
2019-01-17T02:24:55.859Z,99.90
2019-01-17T02:27:11.755Z,99.90
2019-01-17T02:29:18.098Z,99.90
2019-01-17T02:31:23.605Z,99.90
2019-01-17T02:33:30.225Z,99.90
2019-01-17T02:35:35.850Z,99.90
2019-01-17T02:37:41.285Z,99.90
2019-01-17T02:39:52.754Z,99.90
2019-01-17T02:41:58.368Z,99.90
2019-01-17T02:44:07.920Z,99.90
2019-01-17T02:46:19.706Z,99.90
2019-01-17T02:48:26.789Z,99.90
2019-01-17T02:50:32.393Z,99.90
2019-01-17T03:47:40.333Z,99.90
2019-01-17T03:49:52.793Z,99.90
2019-01-17T03:51:58.351Z,99.90
2019-01-17T03:54:04.448Z,99.90
2019-01-17T03:56:10.059Z,99.90
2019-01-17T03:58:15.758Z,99.90
2019-01-17T04:00:21.572Z,99.90
2019-01-17T04:02:27.626Z,99.90
2019-01-17T04:04:33.249Z,99.90
2019-01-17T04:06:38.867Z,99.90
2019-01-17T04:08:45.210Z,99.90
2019-01-17T04:10:50.762Z,99.90
2019-01-17T04:12:56.669Z,99.90
2019-01-17T04:15:02.259Z,99.90
2019-01-17T04:17:08.114Z,99.90
2019-01-17T04:19:13.618Z,99.90
2019-01-17T04:21:19.106Z,99.90
2019-01-17T04:23:24.698Z,99.90
2019-01-17T04:25:30.685Z,99.90
2019-01-17T04:27:37.233Z,99.90
2019-01-17T04:29:42.754Z,99.90
2019-01-17T04:31:48.314Z,99.90
2019-01-17T04:33:56.620Z,99.90
2019-01-17T04:36:03.274Z,99.90
2019-01-17T04:38:09.513Z,99.90
2019-01-17T04:40:15.326Z,99.90
2019-01-17T04:42:20.769Z,99.90
2019-01-17T04:44:26.543Z,99.90
2019-01-17T04:46:32.026Z,99.90
2019-01-17T04:48:37.652Z,99.90
2019-01-17T04:50:43.272Z,99.90
2019-01-17T04:52:49.936Z,99.90
2019-01-17T04:54:55.465Z,99.90
2019-01-17T04:57:00.905Z,99.90
2019-01-17T04:59:06.513Z,99.90
2019-01-17T05:01:11.951Z,99.90
2019-01-17T05:03:17.561Z,99.90
2019-01-17T05:05:24.098Z,99.90
2019-01-17T05:07:32.263Z,99.90
2019-01-17T05:09:37.753Z,99.90
2019-01-17T05:11:43.433Z,99.90
2019-01-17T05:13:49.013Z,99.90
2019-01-17T05:15:54.717Z,99.90
2019-01-17T05:18:00.145Z,99.90
2019-01-17T05:20:06.836Z,99.90
2019-01-17T05:22:12.773Z,99.90
2019-01-17T05:24:19.945Z,99.90
2019-01-17T05:26:25.526Z,99.90
2019-01-17T05:28:30.975Z,99.90
2019-01-17T05:30:51.866Z,99.90
2019-01-17T05:32:57.385Z,99.90
2019-01-17T05:35:03.161Z,99.90
2019-01-17T05:37:09.057Z,99.90
2019-01-17T05:39:14.638Z,99.90
2019-01-17T05:41:20.174Z,99.90
2019-01-17T05:43:29.405Z,99.90
2019-01-17T05:45:34.810Z,99.90
2019-01-17T05:47:40.693Z,99.90
2019-01-17T05:49:47.551Z,99.90
2019-01-17T05:51:53.598Z,99.90
2019-01-17T05:53:59.050Z,99.90
2019-01-17T05:56:04.757Z,99.90
2019-01-17T05:58:10.366Z,99.90
2019-01-17T06:00:17.947Z,99.90
2019-01-17T06:02:23.761Z,99.90
2019-01-17T06:04:29.447Z,99.90
2019-01-17T06:06:35.162Z,99.90
2019-01-17T06:08:42.461Z,99.90
2019-01-17T06:10:48.152Z,99.90
2019-01-17T06:12:54.361Z,99.90
2019-01-17T06:15:06.525Z,99.90
2019-01-17T06:17:18.053Z,99.90
2019-01-17T06:19:25.474Z,99.90
2019-01-17T06:21:31.344Z,99.90
2019-01-17T06:24:07.128Z,99.90
2019-01-17T06:26:13.380Z,99.90
2019-01-17T06:28:19.365Z,99.90
2019-01-17T06:30:24.911Z,99.90
2019-01-17T06:32:31.217Z,99.90
2019-01-17T06:34:37.397Z,99.90
2019-01-17T06:36:42.848Z,99.90
2019-01-17T06:38:54.109Z,99.90
2019-01-17T06:41:00.166Z,99.90
2019-01-17T06:43:06.182Z,99.90
2019-01-17T06:45:15.154Z,99.90
2019-01-17T06:47:20.643Z,99.90
2019-01-17T06:49:27.255Z,99.90
2019-01-17T06:51:36.447Z,99.90
2019-01-17T06:53:45.135Z,99.90
2019-01-17T06:55:51.367Z,99.90
2019-01-17T06:57:56.957Z,99.90
2019-01-17T07:00:02.345Z,99.90
2019-01-17T07:02:09.181Z,99.90
2019-01-17T07:04:14.585Z,99.90
2019-01-17T07:06:20.444Z,99.90
2019-01-17T07:08:25.862Z,99.90
2019-01-17T07:10:31.337Z,99.90
2019-01-17T07:12:36.974Z,99.90
2019-01-17T07:14:42.969Z,99.90
2019-01-17T07:16:50.445Z,99.90
2019-01-17T07:18:55.942Z,99.90
2019-01-17T07:21:01.526Z,99.90
2019-01-17T07:23:06.926Z,99.90
2019-01-17T07:25:12.441Z,99.90
2019-01-17T07:27:18.013Z,99.90
2019-01-17T07:29:24.502Z,99.90
2019-01-17T07:31:29.882Z,99.90
2019-01-17T07:33:39.778Z,99.90
2019-01-17T07:35:45.189Z,99.90
2019-01-17T07:37:50.950Z,99.90
2019-01-17T07:39:56.417Z,99.90
2019-01-17T07:42:03.290Z,99.90
2019-01-17T07:44:08.710Z,99.90
2019-01-17T07:46:14.273Z,99.90
2019-01-17T07:48:23.045Z,99.90
2019-01-17T07:50:28.616Z,99.90
2019-01-17T07:52:34.058Z,99.90
2019-01-17T07:54:39.730Z,99.90
2019-01-17T07:56:45.649Z,99.90
2019-01-17T07:58:51.118Z,99.90
2019-01-17T08:00:56.826Z,99.90
2019-01-17T08:03:02.298Z,99.90
2019-01-17T08:05:08.046Z,99.90
2019-01-17T08:07:14.165Z,99.90
2019-01-17T08:09:19.830Z,99.90
2019-01-17T08:11:26.678Z,99.90
2019-01-17T08:13:32.093Z,99.90
2019-01-17T08:15:38.472Z,99.90
2019-01-17T08:17:43.898Z,99.90
2019-01-17T08:19:49.609Z,99.90
2019-01-17T08:21:55.561Z,99.90
2019-01-17T08:24:04.216Z,99.90
2019-01-17T08:26:09.614Z,99.90
2019-01-17T08:28:18.214Z,99.90
2019-01-17T08:30:25.801Z,99.90
2019-01-17T08:32:33.862Z,99.90
2019-01-17T08:34:39.406Z,99.90
2019-01-17T08:36:44.885Z,98.40
2019-01-17T08:38:50.481Z,98.50
2019-01-17T08:40:56.134Z,99.90
2019-01-17T08:43:01.541Z,99.90
2019-01-17T08:45:07.676Z,99.90
2019-01-17T08:49:24.417Z,95.30
2019-01-17T08:51:31.650Z,85.30
2019-01-17T08:53:37.079Z,85.10
2019-01-17T08:55:42.489Z,72.10
2019-01-17T08:57:48.081Z,77.40
2019-01-17T08:59:53.502Z,59.70
2019-01-17T09:01:58.998Z,55.70
2019-01-17T09:04:04.609Z,56.10
2019-01-17T09:06:10.025Z,54.30
2019-01-17T09:08:15.442Z,52.90
2019-01-17T09:10:26.233Z,48.90
2019-01-17T09:12:31.702Z,47.00
2019-01-17T09:14:37.209Z,40.80
2019-01-17T09:16:44.750Z,42.40
2019-01-17T09:18:50.379Z,43.10
2019-01-17T09:20:55.925Z,46.40
2019-01-17T09:23:01.364Z,46.00
2019-01-17T09:25:08.184Z,45.90
2019-01-17T09:27:13.330Z,43.10
2019-01-17T09:29:18.667Z,40.20
2019-01-17T09:31:23.865Z,37.90
2019-01-17T09:33:29.387Z,36.30
2019-01-17T09:35:35.613Z,37.30
2019-01-17T09:37:40.970Z,35.60
2019-01-17T09:39:46.278Z,34.10
2019-01-17T09:41:51.613Z,34.50
2019-01-17T09:43:57.026Z,35.80
2019-01-17T09:46:02.413Z,32.70
2019-01-17T09:48:15.209Z,32.80
2019-01-17T09:50:24.841Z,31.60
2019-01-17T09:52:30.012Z,32.40
2019-01-17T09:54:41.050Z,30.70
2019-01-17T09:56:46.198Z,32.20
2019-01-17T09:58:51.454Z,29.80
2019-01-17T10:00:56.581Z,35.00
2019-01-17T10:03:01.892Z,29.90
2019-01-17T10:05:07.660Z,29.20
2019-01-17T10:07:14.437Z,29.60
2019-01-17T10:09:19.560Z,30.50
2019-01-17T10:11:27.906Z,29.00
2019-01-17T10:13:33.696Z,31.20
2019-01-17T10:15:52.565Z,29.60
2019-01-17T10:18:45.782Z,29.60
2019-01-17T10:21:30.465Z,30.80
2019-01-17T10:23:46.941Z,28.40
2019-01-17T10:26:21.224Z,29.20
2019-01-17T10:29:00.430Z,29.90
2019-01-17T10:31:40.553Z,29.30
2019-01-17T10:34:10.162Z,29.40
2019-01-17T10:37:01.887Z,28.30
2019-01-17T10:39:32.386Z,29.60
2019-01-17T10:42:19.690Z,27.70
2019-01-17T10:44:56.414Z,27.60
2019-01-17T10:48:00.416Z,27.60
2019-01-17T10:50:47.573Z,29.50
2019-01-17T10:53:15.430Z,28.70
2019-01-17T10:56:20.020Z,28.20
2019-01-17T10:58:41.745Z,27.20
2019-01-17T11:01:14.354Z,30.40
2019-01-17T11:03:51.454Z,29.80
2019-01-17T11:06:25.414Z,30.80
2019-01-17T11:09:10.837Z,30.00
2019-01-17T11:11:36.154Z,30.90
2019-01-17T11:14:18.242Z,31.20
2019-01-17T11:17:07.917Z,33.70
2019-01-17T11:19:49.273Z,33.70
2019-01-17T11:22:25.269Z,35.10
2019-01-17T11:25:09.754Z,35.00
2019-01-17T11:28:00.325Z,34.10
2019-01-17T11:30:26.221Z,34.90
2019-01-17T11:33:10.141Z,33.80
2019-01-17T11:35:40.230Z,36.20
2019-01-17T11:38:25.953Z,36.10
2019-01-17T11:40:59.606Z,36.20
2019-01-17T11:43:55.365Z,37.90
2019-01-17T11:46:25.861Z,36.80
2019-01-17T11:49:24.146Z,38.00
2019-01-17T11:51:50.961Z,38.00
2019-01-17T11:54:32.945Z,35.70
2019-01-17T11:57:03.193Z,35.70
2019-01-17T11:59:26.629Z,36.60
2019-01-17T12:01:58.802Z,36.00
2019-01-17T12:04:33.722Z,36.10
2019-01-17T12:06:38.949Z,35.00
2019-01-17T12:08:45.874Z,36.80
2019-01-17T12:10:51.281Z,36.20
2019-01-17T12:12:58.097Z,35.90
2019-01-17T12:15:04.845Z,34.80
2019-01-17T12:17:10.073Z,34.90
2019-01-17T12:19:15.229Z,35.90
2019-01-17T12:21:20.370Z,35.90
2019-01-17T12:23:25.690Z,34.70
2019-01-17T12:25:31.300Z,34.90
2019-01-17T12:27:42.514Z,35.60
2019-01-17T12:29:44.858Z,37.50
2019-01-17T12:31:50.154Z,37.00
2019-01-17T12:33:55.289Z,36.90
2019-01-17T12:36:00.580Z,36.30
2019-01-17T12:38:06.119Z,35.50
2019-01-17T12:40:14.366Z,35.00
2019-01-17T12:42:20.122Z,37.30
2019-01-17T12:44:25.255Z,34.70
2019-01-17T12:46:30.393Z,34.80
2019-01-17T12:48:36.166Z,35.80
2019-01-17T12:50:41.321Z,35.30
2019-01-17T12:52:46.670Z,33.90
2019-01-17T12:54:51.798Z,34.10
2019-01-17T12:56:57.153Z,33.70
2019-01-17T12:59:02.879Z,34.30
2019-01-17T13:01:08.354Z,30.70
2019-01-17T13:03:16.775Z,31.30
2019-01-17T13:05:24.853Z,30.10
2019-01-17T13:07:29.991Z,30.10
2019-01-17T13:09:35.130Z,31.20
2019-01-17T13:11:40.734Z,30.90
2019-01-17T13:13:45.849Z,30.60
2019-01-17T13:15:51.033Z,30.00
2019-01-17T13:17:56.299Z,30.40
2019-01-17T13:20:01.797Z,31.40
2019-01-17T13:22:06.933Z,31.30
2019-01-17T13:24:12.103Z,33.70
2019-01-17T13:26:17.685Z,34.60
2019-01-17T13:28:22.832Z,36.30
2019-01-17T13:30:29.878Z,39.00
2019-01-17T13:32:34.998Z,39.30
2019-01-17T13:34:40.203Z,39.80
2019-01-17T13:36:48.969Z,40.40
2019-01-17T13:38:54.849Z,39.50
2019-01-17T13:41:00.347Z,40.00
2019-01-17T13:43:05.449Z,41.00
2019-01-17T13:45:12.474Z,41.50
2019-01-17T13:47:17.625Z,42.70
2019-01-17T13:49:22.858Z,41.70
2019-01-17T13:51:28.062Z,39.50
2019-01-17T13:53:33.314Z,39.50
2019-01-17T13:55:39.802Z,39.10
2019-01-17T13:57:45.017Z,39.60
2019-01-17T13:59:50.210Z,39.40
2019-01-17T14:01:56.558Z,39.50
2019-01-17T14:04:02.017Z,40.10
2019-01-17T14:06:07.302Z,40.40
2019-01-17T14:08:20.062Z,41.50
2019-01-17T14:10:25.430Z,42.40
2019-01-17T14:12:30.585Z,42.80
2019-01-17T14:14:36.161Z,43.30
2019-01-17T14:16:41.657Z,44.60
2019-01-17T14:18:47.149Z,45.70
2019-01-17T14:20:54.577Z,46.20
2019-01-17T14:23:00.241Z,47.40
2019-01-17T14:25:06.391Z,47.00
2019-01-17T14:27:14.111Z,47.50
2019-01-17T14:29:19.582Z,49.00
2019-01-17T14:31:25.256Z,51.10
2019-01-17T14:33:31.831Z,56.80
2019-01-17T14:35:37.306Z,63.20
2019-01-17T14:37:42.677Z,87.30
2019-01-17T14:39:54.033Z,87.30
2019-01-17T14:41:59.478Z,93.30
2019-01-17T14:44:05.697Z,98.50
2019-01-17T14:46:17.059Z,99.90
2019-01-17T14:48:22.534Z,99.90
2019-01-17T14:50:30.660Z,99.90
2019-01-17T14:52:42.013Z,99.90
2019-01-17T14:54:47.402Z,98.60
2019-01-17T14:56:53.279Z,99.90
2019-01-17T14:58:58.665Z,99.90
2019-01-17T15:01:04.165Z,99.90
2019-01-17T15:03:09.642Z,99.90
2019-01-17T15:05:15.682Z,99.90
2019-01-17T15:07:21.253Z,99.90
2019-01-17T15:09:26.826Z,99.90
2019-01-17T15:11:35.618Z,99.90
2019-01-17T15:13:41.117Z,99.90
2019-01-17T15:15:46.910Z,99.90
2019-01-17T15:17:53.454Z,99.90
2019-01-17T15:19:59.014Z,99.90
2019-01-17T15:22:04.433Z,99.90
2019-01-17T15:24:12.212Z,99.90
2019-01-17T15:26:17.910Z,99.90
2019-01-17T15:28:26.714Z,99.90
2019-01-17T15:30:32.191Z,98.30
2019-01-17T15:32:38.029Z,93.80
2019-01-17T15:34:46.609Z,89.00
2019-01-17T15:36:52.025Z,82.30
2019-01-17T15:38:57.454Z,73.80
2019-01-17T15:41:05.757Z,67.30
2019-01-17T15:43:11.145Z,74.70
2019-01-17T15:45:16.830Z,83.50
2019-01-17T15:47:22.353Z,90.00
2019-01-17T15:49:27.848Z,87.10
2019-01-17T15:51:33.250Z,91.20
2019-01-17T15:53:38.629Z,86.00
2019-01-17T15:55:44.090Z,83.30
2019-01-17T15:57:49.596Z,90.40
2019-01-17T16:00:00.750Z,95.00
2019-01-17T16:02:07.238Z,98.40
2019-01-17T16:04:12.706Z,93.60
2019-01-17T16:06:24.737Z,94.30
2019-01-17T16:08:30.285Z,99.00
2019-01-17T16:10:35.680Z,99.90
2019-01-17T16:12:46.770Z,99.90
2019-01-17T16:14:52.273Z,99.90
2019-01-17T16:16:57.762Z,99.90
2019-01-17T16:19:03.179Z,99.90
2019-01-17T16:21:08.573Z,99.90
2019-01-17T16:23:14.005Z,99.90
2019-01-17T16:25:19.392Z,99.90
2019-01-17T16:27:25.494Z,99.90
2019-01-17T16:29:31.061Z,99.90
2019-01-17T16:31:36.606Z,99.90
2019-01-17T16:33:42.008Z,99.90
2019-01-17T16:35:47.529Z,99.90
2019-01-17T16:37:54.141Z,99.90
2019-01-17T16:39:59.733Z,99.90
2019-01-17T16:42:05.637Z,99.90
2019-01-17T16:44:11.686Z,99.90
2019-01-17T16:46:17.090Z,99.90
2019-01-17T16:50:33.914Z,99.90
2019-01-17T16:52:45.117Z,99.90
2019-01-17T16:54:53.320Z,99.90
2019-01-17T16:56:58.737Z,99.90
2019-01-17T16:59:06.583Z,99.90
2019-01-17T17:01:11.993Z,99.90
2019-01-17T17:03:18.076Z,99.90
2019-01-17T17:05:24.125Z,99.90
2019-01-17T17:07:29.725Z,99.90
2019-01-17T17:09:35.509Z,99.90
2019-01-17T17:11:41.053Z,99.90
2019-01-17T17:13:46.728Z,99.90
2019-01-17T17:15:52.213Z,99.90
2019-01-17T17:17:57.632Z,99.90
2019-01-17T17:20:03.161Z,99.90
2019-01-17T17:22:08.801Z,99.90
2019-01-17T17:24:14.338Z,99.90
2019-01-17T17:26:19.779Z,99.90
2019-01-17T17:28:25.493Z,99.90
2019-01-17T17:30:30.946Z,99.90
2019-01-17T17:32:37.074Z,99.90
2019-01-17T17:34:42.959Z,99.90
2019-01-17T17:36:48.433Z,99.90
2019-01-17T17:38:53.939Z,99.90
2019-01-17T17:40:59.368Z,99.90
2019-01-17T17:43:07.912Z,99.90
2019-01-17T17:45:13.440Z,99.90
2019-01-17T17:47:19.074Z,99.90
2019-01-17T17:49:24.509Z,99.90
2019-01-17T17:51:30.230Z,99.90
2019-01-17T17:53:35.697Z,99.90
2019-01-17T17:55:41.821Z,99.90
2019-01-17T17:57:47.513Z,99.90
2019-01-17T17:59:53.129Z,99.90
2019-01-17T18:02:04.262Z,99.90
2019-01-17T18:04:09.637Z,99.90
2019-01-17T18:06:15.033Z,99.90
2019-01-17T18:08:23.666Z,99.90
2019-01-17T18:10:29.130Z,99.90
2019-01-17T18:12:36.169Z,99.90
2019-01-17T18:14:41.923Z,99.90
2019-01-17T18:16:47.606Z,99.90
2019-01-17T18:18:53.153Z,99.90
2019-01-17T18:20:58.553Z,99.90
2019-01-17T18:23:04.236Z,99.90
2019-01-17T18:25:10.564Z,99.90
2019-01-17T18:27:18.270Z,99.90
2019-01-17T18:29:24.028Z,99.90
2019-01-17T18:31:29.709Z,99.90
2019-01-17T18:33:35.195Z,99.90
2019-01-17T18:35:40.826Z,99.90
2019-01-17T18:37:46.642Z,99.90
2019-01-17T18:39:52.062Z,99.90
2019-01-17T18:41:57.730Z,99.90
2019-01-17T18:44:03.179Z,99.90
2019-01-17T18:46:08.610Z,99.90
2019-01-17T18:48:14.079Z,99.90
2019-01-17T18:50:24.895Z,99.90
2019-01-17T18:52:33.305Z,99.90
2019-01-17T18:54:38.729Z,99.90
2019-01-17T18:56:44.605Z,99.90
2019-01-17T18:58:50.248Z,99.90
2019-01-17T19:00:55.834Z,99.90
2019-01-17T19:03:01.565Z,99.90
2019-01-17T19:05:07.082Z,99.90
2019-01-17T19:07:15.644Z,99.90
2019-01-17T19:09:21.234Z,99.90
2019-01-17T19:11:26.909Z,99.90
2019-01-17T19:13:32.345Z,99.90
2019-01-17T19:15:37.961Z,99.90
2019-01-17T19:17:43.624Z,99.90
2019-01-17T19:19:49.821Z,99.90
2019-01-17T19:21:55.434Z,99.90
2019-01-17T19:24:01.458Z,99.90
2019-01-17T19:26:07.385Z,99.90
2019-01-17T19:28:12.785Z,99.90
2019-01-17T19:30:20.517Z,99.90
2019-01-17T19:32:34.127Z,99.90
2019-01-17T19:34:39.766Z,99.90
2019-01-17T19:36:45.685Z,99.90
2019-01-17T19:38:51.100Z,99.90
2019-01-17T19:41:01.135Z,99.90
2019-01-17T19:43:26.384Z,99.90
2019-01-17T19:45:49.674Z,99.90
2019-01-17T19:48:12.809Z,99.90
2019-01-17T19:50:37.697Z,99.90
2019-01-17T19:53:01.193Z,99.90
2019-01-17T19:55:24.454Z,99.90
2019-01-17T19:57:47.469Z,99.90
2019-01-17T20:00:12.617Z,99.90
2019-01-17T20:02:35.858Z,99.90
2019-01-17T20:04:59.197Z,99.90
2019-01-17T20:07:22.081Z,99.90
2019-01-17T20:09:44.910Z,99.90
2019-01-17T20:12:08.397Z,99.90
2019-01-17T20:14:33.830Z,99.90
2019-01-17T20:17:01.195Z,99.90
2019-01-17T20:19:25.737Z,99.90
2019-01-17T20:21:48.782Z,99.90
2019-01-17T20:24:13.538Z,99.90
2019-01-17T20:26:38.284Z,99.90
2019-01-17T20:29:02.358Z,99.90
2019-01-17T20:31:26.517Z,99.90
2019-01-17T20:33:51.942Z,99.90
2019-01-17T20:36:15.533Z,99.90
2019-01-17T20:38:39.804Z,99.90
2019-01-17T20:41:03.673Z,99.90
2019-01-17T20:43:27.945Z,99.90
2019-01-17T20:45:52.383Z,99.90
2019-01-17T20:48:16.244Z,99.90
2019-01-17T20:50:39.728Z,99.90
2019-01-17T20:53:03.827Z,99.90
2019-01-17T20:55:30.404Z,99.90
2019-01-17T20:57:53.974Z,99.90
2019-01-17T21:00:22.077Z,99.90
2019-01-17T21:02:46.530Z,99.90
2019-01-17T21:05:10.765Z,99.90
2019-01-17T21:07:34.859Z,99.90
2019-01-17T21:09:58.417Z,99.90
2019-01-17T21:12:22.447Z,99.90
2019-01-17T21:14:28.913Z,99.90
2019-01-17T21:16:35.617Z,99.90
2019-01-17T21:18:43.648Z,99.90
2019-01-17T21:23:24.131Z,99.90
2019-01-17T21:25:33.400Z,99.90
2019-01-17T21:27:40.702Z,99.90
2019-01-17T21:29:46.976Z,99.90
2019-01-17T21:31:59.045Z,99.90
2019-01-17T21:34:10.631Z,99.90
2019-01-17T21:36:17.337Z,99.90
2019-01-17T21:38:28.659Z,99.90
2019-01-17T21:40:34.786Z,99.90
2019-01-17T21:42:41.251Z,99.90
2019-01-17T21:44:47.448Z,99.90
2019-01-17T21:46:53.477Z,99.90
2019-01-17T21:48:59.600Z,99.90
2019-01-17T21:51:06.355Z,99.90
2019-01-17T21:53:12.707Z,99.90
2019-01-17T21:55:18.806Z,99.90
2019-01-17T21:57:27.461Z,99.90
2019-01-17T21:59:34.471Z,99.90
2019-01-17T22:01:43.138Z,99.90
2019-01-17T22:03:51.701Z,99.90
2019-01-17T22:05:57.453Z,99.90
2019-01-17T22:08:02.921Z,99.90
2019-01-17T22:10:10.969Z,99.90
2019-01-17T22:12:16.386Z,99.90
2019-01-17T22:14:22.022Z,99.90
2019-01-17T22:16:36.337Z,99.90
2019-01-17T22:18:47.797Z,99.90
2019-01-17T22:20:53.361Z,99.90
2019-01-17T22:23:01.149Z,99.90
2019-01-17T22:25:08.706Z,99.90
2019-01-17T22:27:15.314Z,99.90
2019-01-17T22:29:20.810Z,99.90
2019-01-17T22:31:26.848Z,99.90
2019-01-17T22:33:32.698Z,99.90
2019-01-17T22:35:39.275Z,99.90
2019-01-17T22:37:45.205Z,99.90
2019-01-17T22:39:51.167Z,99.90
2019-01-17T22:42:00.991Z,99.90
2019-01-17T22:44:07.173Z,99.90
2019-01-17T22:46:13.062Z,99.90
2019-01-17T22:48:18.988Z,99.90
2019-01-17T22:50:24.731Z,99.90
2019-01-17T22:52:30.983Z,99.90
2019-01-17T22:54:38.401Z,99.90
2019-01-17T22:56:44.226Z,99.90
2019-01-17T22:58:50.320Z,99.90
2019-01-17T23:01:19.969Z,99.90
2019-01-17T23:03:39.523Z,99.90
2019-01-17T23:05:45.369Z,99.90
2019-01-17T23:07:51.134Z,99.90
2019-01-17T23:09:57.867Z,99.90
2019-01-17T23:12:04.510Z,99.90
2019-01-17T23:14:10.474Z,99.90
2019-01-17T23:16:16.310Z,99.90
2019-01-17T23:18:28.191Z,99.90
2019-01-17T23:20:35.623Z,99.90
2019-01-17T23:22:41.297Z,99.90
2019-01-17T23:24:52.828Z,99.90
2019-01-17T23:26:58.311Z,99.90
2019-01-17T23:29:03.743Z,99.90
2019-01-17T23:31:09.145Z,99.90
2019-01-17T23:33:14.778Z,99.90
2019-01-17T23:35:20.382Z,99.90
2019-01-17T23:37:25.937Z,99.90
2019-01-17T23:39:31.410Z,99.90
2019-01-17T23:41:36.937Z,99.90
2019-01-17T23:43:42.564Z,99.90
2019-01-17T23:45:47.981Z,99.90
2019-01-17T23:50:06.176Z,99.90
2019-01-17T23:52:11.626Z,99.90
2019-01-17T23:54:17.254Z,99.90
2019-01-17T23:56:23.594Z,99.90
2019-01-17T23:58:32.625Z,99.90
