createdAt,value
2017-09-29T01:25:57.688Z,61.44
2017-09-29T01:28:27.195Z,62.75
2017-09-29T01:30:56.592Z,62.90
2017-09-29T01:33:32.130Z,62.17
2017-09-29T01:36:01.560Z,61.78
2017-09-29T01:41:32.089Z,61.09
2017-09-29T01:44:01.498Z,60.92
2017-09-29T01:46:30.939Z,60.95
2017-09-29T01:49:00.560Z,60.92
2017-09-29T01:51:29.882Z,61.01
2017-09-29T01:53:59.217Z,61.08
2017-09-29T01:56:28.679Z,61.31
2017-09-29T01:58:58.045Z,61.54
2017-09-29T02:01:27.337Z,61.20
2017-09-29T02:03:56.916Z,61.08
2017-09-29T02:06:26.236Z,61.25
2017-09-29T02:08:55.894Z,60.99
2017-09-29T02:11:25.236Z,61.17
2017-09-29T02:13:54.509Z,60.97
2017-09-29T02:16:23.887Z,60.84
2017-09-29T02:18:53.201Z,60.58
2017-09-29T02:21:22.484Z,61.00
2017-09-29T02:23:52.446Z,60.73
2017-09-29T02:26:21.753Z,60.61
2017-09-29T02:28:51.250Z,60.68
2017-09-29T02:31:20.651Z,60.88
2017-09-29T02:33:52.414Z,61.30
2017-09-29T02:36:21.727Z,62.42
2017-09-29T02:38:51.598Z,62.40
2017-09-29T02:41:20.936Z,62.28
2017-09-29T02:43:50.201Z,62.15
2017-09-29T02:46:19.513Z,61.91
2017-09-29T02:48:48.737Z,61.55
2017-09-29T02:51:17.577Z,61.14
2017-09-29T02:53:47.165Z,61.06
2017-09-29T02:56:16.463Z,61.14
2017-09-29T02:58:49.759Z,61.13
2017-09-29T03:01:23.157Z,60.89
2017-09-29T03:10:04.163Z,60.91
2017-09-29T03:12:33.388Z,61.58
2017-09-29T03:15:02.533Z,61.40
2017-09-29T03:17:31.589Z,61.61
2017-09-29T03:23:36.172Z,61.02
2017-09-29T03:26:05.500Z,60.79
2017-09-29T03:28:34.821Z,60.66
2017-09-29T03:31:12.944Z,60.62
2017-09-29T03:33:42.121Z,60.50
2017-09-29T03:36:11.344Z,60.63
2017-09-29T03:42:15.001Z,60.75
2017-09-29T03:44:44.440Z,60.73
2017-09-29T03:47:13.541Z,61.10
2017-09-29T03:50:08.375Z,60.82
2017-09-29T03:52:42.705Z,60.64
2017-09-29T03:58:11.166Z,60.80
2017-09-29T04:00:41.811Z,60.62
2017-09-29T04:03:12.172Z,60.58
2017-09-29T04:06:16.190Z,60.89
2017-09-29T04:08:45.333Z,61.07
2017-09-29T04:11:14.409Z,61.54
2017-09-29T04:13:44.198Z,62.14
2017-09-29T04:19:49.589Z,61.52
2017-09-29T04:22:18.588Z,60.94
2017-09-29T04:24:47.544Z,61.05
2017-09-29T04:27:20.982Z,61.05
2017-09-29T04:29:49.960Z,60.81
2017-09-29T04:32:19.685Z,60.81
2017-09-29T04:34:48.744Z,60.97
2017-09-29T04:37:19.968Z,60.58
2017-09-29T04:39:48.930Z,61.52
2017-09-29T04:42:17.915Z,61.06
2017-09-29T04:44:47.022Z,60.69
2017-09-29T04:47:16.304Z,60.95
2017-09-29T04:49:45.254Z,61.17
2017-09-29T04:52:14.161Z,61.23
2017-09-29T04:54:43.608Z,61.50
2017-09-29T04:57:13.551Z,61.72
2017-09-29T04:59:42.448Z,61.64
2017-09-29T05:02:11.476Z,61.62
2017-09-29T05:04:41.379Z,62.44
2017-09-29T05:07:10.309Z,62.24
2017-09-29T05:09:40.400Z,62.38
2017-09-29T05:12:10.476Z,61.96
2017-09-29T05:14:39.408Z,62.20
2017-09-29T05:17:08.702Z,62.07
2017-09-29T05:19:38.706Z,62.00
2017-09-29T05:22:10.268Z,61.87
2017-09-29T05:24:39.692Z,61.38
2017-09-29T16:46:50.233Z,59.64
2017-09-29T16:49:20.663Z,59.79
2017-09-29T16:51:50.506Z,59.35
2017-09-29T16:54:20.129Z,58.83
2017-09-29T16:56:50.296Z,58.22
2017-09-29T16:59:19.936Z,57.99
2017-09-29T17:01:49.404Z,57.60
2017-09-29T17:04:18.906Z,57.55
2017-09-29T17:07:02.798Z,58.28
2017-09-29T17:09:36.751Z,59.58
2017-09-29T17:12:08.981Z,59.30
2017-09-29T17:14:41.284Z,59.37
2017-09-29T17:17:13.450Z,61.13
2017-09-29T17:28:02.562Z,59.26
2017-09-29T17:31:08.154Z,59.27
2017-09-29T17:34:13.823Z,58.81
2017-09-29T17:37:20.467Z,58.93
2017-09-29T17:40:28.194Z,58.74
2017-09-29T17:43:40.027Z,57.93
2017-09-29T17:46:45.555Z,58.84
2017-09-29T17:49:52.347Z,59.38
2017-09-29T17:52:59.795Z,62.75
2017-09-29T17:56:05.353Z,62.37
2017-09-29T17:59:13.860Z,62.05
2017-09-29T18:02:20.562Z,62.09
2017-09-29T18:05:31.104Z,62.62
2017-09-29T18:08:39.279Z,63.13
2017-09-29T18:11:44.914Z,63.24
2017-09-29T18:14:51.519Z,64.07
2017-09-29T18:17:59.744Z,65.65
2017-09-29T18:21:05.382Z,64.66
2017-09-29T18:24:12.059Z,64.60
2017-09-29T18:27:18.854Z,64.99
2017-09-29T18:30:26.535Z,64.29
2017-09-29T18:33:32.116Z,63.62
2017-09-29T18:36:39.753Z,62.90
2017-09-29T18:39:49.364Z,63.08
2017-09-29T18:42:56.022Z,61.96
2017-09-29T18:46:01.644Z,61.08
2017-09-29T18:49:06.934Z,60.47
2017-09-29T18:55:41.021Z,60.12
2017-09-29T18:59:19.710Z,61.67
2017-09-29T19:02:28.035Z,61.05
2017-09-29T19:05:38.627Z,62.31
2017-09-29T19:14:25.750Z,65.32
2017-09-29T19:36:48.455Z,68.25
2017-09-29T20:03:19.400Z,69.10
2017-09-29T20:06:38.919Z,64.09
2017-09-29T20:10:00.429Z,63.69
2017-09-29T20:13:31.827Z,63.04
2017-09-29T20:16:43.578Z,63.08
2017-09-29T20:19:57.187Z,63.30
2017-09-29T20:23:13.071Z,63.21
2017-09-29T20:26:32.295Z,63.04
2017-09-29T20:29:57.356Z,63.21
2017-09-29T20:33:13.239Z,66.23
2017-09-29T20:36:34.531Z,65.57
2017-09-29T20:39:41.184Z,67.44
2017-09-29T20:42:54.764Z,67.35
2017-09-29T20:46:15.211Z,67.56
2017-09-29T20:49:40.197Z,68.67
2017-09-29T20:52:58.451Z,68.09
2017-09-29T20:56:24.376Z,67.53
2017-09-29T21:03:04.719Z,67.02
2017-09-29T21:06:18.204Z,66.48
2017-09-29T21:09:47.754Z,65.69
2017-09-29T21:13:05.495Z,65.35
2017-09-29T21:16:10.879Z,65.18
2017-09-29T21:19:16.555Z,66.90
2017-09-29T21:22:22.103Z,68.15
2017-09-29T21:25:27.582Z,67.26
2017-09-29T21:28:33.187Z,65.86
2017-09-29T21:31:39.556Z,65.85
2017-09-29T21:34:45.229Z,66.44
2017-09-29T21:37:51.786Z,65.89
2017-09-29T21:40:58.282Z,65.54
2017-09-29T21:44:04.731Z,65.82
2017-09-29T21:47:10.292Z,65.62
2017-09-29T21:50:15.811Z,65.89
2017-09-29T21:53:21.269Z,66.48
2017-09-29T21:56:26.767Z,66.63
2017-09-29T21:59:32.280Z,66.19
2017-09-29T22:02:38.684Z,66.36
2017-09-29T22:05:44.194Z,66.33
2017-09-29T22:08:49.866Z,67.86
2017-09-29T22:11:55.522Z,67.40
2017-09-29T22:15:01.983Z,67.22
2017-09-29T22:18:08.758Z,67.99
2017-09-29T22:21:15.210Z,66.44
2017-09-29T22:24:25.911Z,67.03
2017-09-29T22:27:32.491Z,66.59
2017-09-29T22:30:41.026Z,65.78
2017-09-29T22:33:48.755Z,66.48
2017-09-29T22:37:04.416Z,66.05
2017-09-29T22:40:10.127Z,65.73
2017-09-29T22:43:16.882Z,65.96
2017-09-29T22:46:22.567Z,64.95
2017-09-29T22:49:29.214Z,65.25
2017-09-29T22:52:34.775Z,64.44
2017-09-29T22:55:40.519Z,65.09
2017-09-29T22:58:46.898Z,64.53
2017-09-29T23:01:53.647Z,64.33
2017-09-29T23:04:59.396Z,63.47
2017-09-29T23:08:06.138Z,63.15
2017-09-29T23:11:15.835Z,63.09
2017-09-29T23:14:23.695Z,63.16
2017-09-29T23:17:29.285Z,62.50
2017-09-29T23:20:34.638Z,62.39
2017-09-29T23:23:42.378Z,63.28
2017-09-29T23:26:48.059Z,64.28
2017-09-29T23:29:53.775Z,62.97
2017-09-29T23:32:59.454Z,62.99
2017-09-29T23:36:05.930Z,62.59
2017-09-29T23:39:11.508Z,62.63
2017-09-29T23:42:18.067Z,63.38
2017-09-29T23:45:24.766Z,64.82
2017-09-29T23:48:31.358Z,64.38
2017-09-29T23:51:43.195Z,63.59
2017-09-29T23:54:48.845Z,63.78
2017-09-29T23:57:55.438Z,64.17
