createdAt,value
2019-01-08T00:02:27.936Z,19.53
2019-01-08T00:05:17.223Z,19.57
2019-01-08T00:08:06.017Z,21.17
2019-01-08T00:10:55.176Z,20.23
2019-01-08T00:13:28.959Z,20.37
2019-01-08T00:16:18.019Z,21.40
2019-01-08T00:19:07.311Z,18.53
2019-01-08T00:21:56.783Z,16.63
2019-01-08T00:24:41.577Z,13.40
2019-01-08T00:27:30.466Z,13.30
2019-01-08T00:30:19.483Z,15.43
2019-01-08T00:33:08.518Z,14.57
2019-01-08T00:35:58.468Z,11.70
2019-01-08T00:38:47.221Z,10.87
2019-01-08T00:41:36.783Z,11.80
2019-01-08T00:44:25.351Z,9.90
2019-01-08T00:47:14.828Z,9.97
2019-01-08T00:49:47.782Z,8.67
2019-01-08T00:52:37.001Z,9.23
2019-01-08T00:55:26.279Z,10.20
2019-01-08T00:58:14.972Z,10.40
2019-01-08T01:01:03.950Z,10.87
2019-01-08T01:03:53.940Z,11.10
2019-01-08T01:06:43.469Z,10.30
2019-01-08T01:09:32.157Z,11.10
2019-01-08T01:12:21.305Z,11.30
2019-01-08T01:15:09.923Z,10.57
2019-01-08T01:17:58.568Z,9.13
2019-01-08T01:20:46.967Z,7.90
2019-01-08T01:23:36.305Z,7.90
2019-01-08T01:26:25.589Z,7.30
2019-01-08T01:29:14.237Z,7.47
2019-01-08T01:31:44.372Z,7.80
2019-01-08T01:34:33.581Z,6.00
2019-01-08T01:37:22.402Z,6.00
2019-01-08T01:40:11.188Z,5.10
2019-01-08T01:43:00.187Z,5.33
2019-01-08T01:45:49.926Z,5.50
2019-01-08T01:48:39.288Z,5.47
2019-01-08T01:51:28.289Z,5.50
2019-01-08T01:54:17.359Z,4.50
2019-01-08T01:57:06.444Z,4.87
2019-01-08T01:59:55.070Z,4.10
2019-01-08T02:02:43.598Z,5.07
2019-01-08T02:05:32.010Z,4.73
2019-01-08T02:08:21.194Z,3.57
2019-01-08T02:11:09.870Z,4.40
2019-01-08T02:13:58.528Z,4.17
2019-01-08T02:16:47.240Z,4.67
2019-01-08T02:19:35.708Z,4.50
2019-01-08T02:22:28.434Z,4.80
2019-01-08T02:25:17.247Z,3.70
2019-01-08T02:28:05.913Z,4.07
2019-01-08T02:30:55.122Z,5.07
2019-01-08T02:33:43.838Z,4.23
2019-01-08T02:36:33.322Z,4.00
2019-01-08T02:39:21.861Z,4.57
2019-01-08T02:42:11.192Z,4.20
2019-01-08T02:45:00.588Z,3.77
2019-01-08T02:47:51.222Z,3.93
2019-01-08T02:50:40.633Z,3.60
2019-01-08T02:53:29.897Z,4.63
2019-01-08T02:56:18.422Z,4.50
2019-01-08T02:59:07.822Z,5.40
2019-01-08T03:01:56.803Z,3.83
2019-01-08T03:04:45.961Z,4.30
2019-01-08T03:07:34.984Z,4.17
2019-01-08T03:10:23.420Z,4.50
2019-01-08T03:13:11.942Z,3.97
2019-01-08T03:16:00.866Z,4.10
2019-01-08T03:18:49.822Z,4.20
2019-01-08T03:21:38.509Z,3.97
2019-01-08T03:24:26.871Z,3.83
2019-01-08T03:26:57.110Z,4.07
2019-01-08T03:29:45.480Z,4.37
2019-01-08T03:32:35.096Z,4.27
2019-01-08T03:35:23.491Z,4.83
2019-01-08T03:38:12.429Z,3.90
2019-01-08T03:41:00.949Z,4.90
2019-01-08T03:43:50.241Z,4.33
2019-01-08T03:46:38.985Z,5.60
2019-01-08T03:49:27.409Z,4.60
2019-01-08T03:52:15.921Z,4.20
2019-01-08T03:55:04.472Z,4.83
2019-01-08T03:57:53.454Z,4.30
2019-01-08T04:00:42.381Z,3.87
2019-01-08T04:03:32.381Z,4.30
2019-01-08T04:06:21.373Z,4.33
2019-01-08T04:09:10.704Z,5.20
2019-01-08T04:11:59.633Z,4.50
2019-01-08T04:14:48.796Z,4.30
2019-01-08T04:17:38.012Z,4.80
2019-01-08T04:20:26.969Z,4.47
2019-01-08T04:23:15.676Z,4.90
2019-01-08T04:26:04.655Z,3.67
2019-01-08T04:28:53.571Z,5.30
2019-01-08T04:31:42.519Z,5.73
2019-01-08T04:34:31.559Z,4.63
2019-01-08T04:37:20.816Z,4.60
2019-01-08T04:40:12.811Z,4.50
2019-01-08T04:43:01.345Z,4.33
2019-01-08T04:45:50.326Z,4.37
2019-01-08T04:48:39.208Z,4.27
2019-01-08T04:51:28.066Z,4.13
2019-01-08T04:54:17.067Z,4.63
2019-01-08T04:57:05.980Z,4.10
2019-01-08T04:59:58.952Z,4.73
2019-01-08T05:02:45.001Z,4.73
2019-01-08T05:05:34.392Z,4.27
2019-01-08T05:08:23.491Z,4.70
2019-01-08T05:11:12.614Z,6.00
2019-01-08T05:14:01.417Z,4.20
2019-01-08T05:16:50.887Z,5.47
2019-01-08T05:19:40.077Z,4.20
2019-01-08T05:22:28.770Z,4.23
2019-01-08T05:25:17.603Z,4.13
2019-01-08T05:28:06.396Z,4.57
2019-01-08T05:30:55.667Z,4.00
2019-01-08T05:33:44.632Z,4.57
2019-01-08T05:36:33.489Z,4.33
2019-01-08T05:39:24.361Z,4.37
2019-01-08T05:42:13.264Z,4.13
2019-01-08T05:45:02.643Z,4.17
2019-01-08T05:47:51.537Z,4.33
2019-01-08T05:50:40.244Z,3.90
2019-01-08T05:53:28.963Z,5.00
2019-01-08T05:56:19.356Z,4.00
2019-01-08T05:59:08.103Z,4.50
2019-01-08T06:01:57.101Z,4.97
2019-01-08T06:04:45.874Z,4.50
2019-01-08T06:07:34.611Z,4.87
2019-01-08T06:10:23.828Z,6.13
2019-01-08T06:13:12.913Z,5.33
2019-01-08T06:16:01.814Z,3.97
2019-01-08T06:18:50.775Z,4.17
2019-01-08T06:21:39.794Z,5.17
2019-01-08T06:24:09.988Z,4.20
2019-01-08T06:26:40.769Z,5.53
2019-01-08T06:29:10.756Z,3.90
2019-01-08T06:31:40.780Z,4.13
2019-01-08T06:34:10.935Z,4.97
2019-01-08T06:36:41.270Z,5.70
2019-01-08T06:39:11.514Z,4.63
2019-01-08T06:41:41.666Z,5.20
2019-01-08T06:44:11.725Z,5.03
2019-01-08T06:46:43.225Z,4.20
2019-01-08T06:49:32.729Z,5.33
2019-01-08T06:52:21.288Z,5.03
2019-01-08T06:55:10.614Z,4.60
2019-01-08T06:58:00.041Z,4.00
2019-01-08T07:00:49.203Z,4.50
2019-01-08T07:03:38.200Z,4.70
2019-01-08T07:06:26.954Z,4.90
2019-01-08T07:09:16.303Z,4.73
2019-01-08T07:12:05.338Z,5.17
2019-01-08T07:14:54.174Z,4.50
2019-01-08T07:17:43.106Z,5.60
2019-01-08T07:20:31.770Z,5.27
2019-01-08T07:23:20.771Z,4.90
2019-01-08T07:26:09.903Z,4.73
2019-01-08T07:28:58.829Z,4.83
2019-01-08T07:31:47.866Z,4.57
2019-01-08T07:34:37.156Z,5.30
2019-01-08T07:37:26.041Z,5.70
2019-01-08T07:40:14.967Z,7.20
2019-01-08T07:42:55.330Z,4.93
2019-01-08T07:45:45.514Z,4.30
2019-01-08T07:48:34.087Z,6.47
2019-01-08T07:51:23.601Z,4.87
2019-01-08T07:54:12.588Z,4.90
2019-01-08T07:56:42.840Z,4.87
2019-01-08T07:59:13.601Z,4.93
2019-01-08T08:01:43.597Z,4.60
2019-01-08T08:04:13.657Z,5.27
2019-01-08T08:06:44.742Z,4.40
2019-01-08T08:09:14.956Z,4.03
2019-01-08T08:11:44.986Z,3.97
2019-01-08T08:14:15.411Z,4.67
2019-01-08T08:16:45.612Z,4.10
2019-01-08T08:19:15.936Z,3.70
2019-01-08T08:21:46.023Z,3.90
2019-01-08T08:24:16.094Z,3.97
2019-01-08T08:26:46.248Z,4.53
2019-01-08T08:29:16.303Z,3.63
2019-01-08T08:31:46.346Z,3.97
2019-01-08T08:34:16.440Z,4.23
2019-01-08T08:36:46.450Z,4.47
2019-01-08T08:39:16.425Z,6.10
2019-01-08T08:41:46.484Z,6.73
2019-01-08T08:44:16.515Z,4.83
2019-01-08T08:46:46.449Z,3.83
2019-01-08T08:49:16.460Z,4.50
2019-01-08T08:51:46.557Z,4.00
2019-01-08T08:54:16.674Z,5.37
2019-01-08T08:56:46.921Z,4.27
2019-01-08T08:59:16.963Z,3.90
2019-01-08T09:01:46.991Z,3.43
2019-01-08T09:04:17.063Z,3.60
2019-01-08T09:06:46.988Z,4.47
2019-01-08T09:09:17.059Z,4.57
2019-01-08T09:11:47.027Z,3.73
2019-01-08T09:14:17.048Z,3.20
2019-01-08T09:16:47.234Z,4.00
2019-01-08T09:19:17.170Z,4.07
2019-01-08T09:21:47.259Z,4.00
2019-01-08T09:24:17.317Z,4.33
2019-01-08T09:26:47.367Z,4.43
2019-01-08T09:29:17.490Z,3.67
2019-01-08T09:31:47.446Z,4.27
2019-01-08T09:34:17.454Z,3.60
2019-01-08T09:36:47.596Z,3.47
2019-01-08T09:39:17.706Z,4.37
2019-01-08T09:41:47.785Z,3.70
2019-01-08T09:44:17.921Z,3.57
2019-01-08T09:46:48.003Z,3.80
2019-01-08T09:49:18.161Z,3.57
2019-01-08T09:51:48.241Z,4.03
2019-01-08T09:54:18.547Z,4.47
2019-01-08T09:56:48.764Z,4.27
2019-01-08T09:59:18.844Z,3.80
2019-01-08T10:01:48.981Z,4.60
2019-01-08T10:04:19.050Z,4.00
2019-01-08T10:06:49.255Z,4.00
2019-01-08T10:09:19.445Z,5.47
2019-01-08T10:11:49.602Z,4.70
2019-01-08T10:14:19.764Z,4.70
2019-01-08T10:16:50.294Z,5.03
2019-01-08T10:19:20.456Z,4.07
2019-01-08T10:21:51.964Z,5.43
2019-01-08T10:24:22.232Z,4.73
2019-01-08T10:26:52.673Z,4.63
2019-01-08T10:29:23.017Z,5.00
2019-01-08T10:31:53.332Z,4.97
2019-01-08T10:34:23.397Z,4.97
2019-01-08T10:36:53.365Z,5.07
2019-01-08T10:39:23.643Z,4.67
2019-01-08T10:41:53.576Z,4.80
2019-01-08T10:44:24.138Z,4.33
2019-01-08T10:46:54.214Z,4.63
2019-01-08T10:49:24.453Z,5.00
2019-01-08T10:51:54.605Z,4.43
2019-01-08T10:54:25.096Z,5.53
2019-01-08T10:56:55.355Z,5.30
2019-01-08T10:59:25.602Z,4.40
2019-01-08T11:01:55.682Z,5.23
2019-01-08T11:04:25.853Z,4.97
2019-01-08T11:06:56.248Z,5.03
2019-01-08T11:09:26.391Z,4.87
2019-01-08T11:11:56.649Z,4.60
2019-01-08T11:14:26.921Z,4.70
2019-01-08T11:16:57.116Z,5.20
2019-01-08T11:19:27.393Z,5.10
2019-01-08T11:21:57.748Z,5.47
2019-01-08T11:24:28.048Z,5.30
2019-01-08T11:26:58.038Z,5.07
2019-01-08T11:29:28.498Z,6.00
2019-01-08T11:31:58.716Z,5.00
2019-01-08T11:34:28.814Z,5.03
2019-01-08T11:36:59.103Z,5.43
2019-01-08T11:39:29.375Z,5.97
2019-01-08T11:41:59.703Z,5.50
2019-01-08T11:44:29.702Z,5.47
2019-01-08T11:46:59.637Z,5.27
2019-01-08T11:49:29.625Z,5.60
2019-01-08T11:51:59.632Z,5.83
2019-01-08T11:54:30.031Z,4.80
2019-01-08T11:57:00.566Z,5.50
2019-01-08T11:59:30.814Z,4.20
2019-01-08T12:02:01.692Z,5.10
2019-01-08T12:04:31.877Z,5.37
2019-01-08T12:07:02.538Z,5.67
2019-01-08T12:09:33.159Z,5.70
2019-01-08T12:12:04.600Z,5.57
2019-01-08T12:14:34.944Z,5.40
2019-01-08T12:17:05.111Z,6.17
2019-01-08T12:19:35.410Z,5.47
2019-01-08T12:22:05.681Z,5.13
2019-01-08T12:24:35.971Z,5.70
2019-01-08T12:27:06.117Z,6.07
2019-01-08T12:29:36.232Z,6.00
2019-01-08T12:32:06.623Z,4.97
2019-01-08T12:34:37.184Z,7.37
2019-01-08T12:37:07.438Z,4.73
2019-01-08T12:39:37.633Z,4.97
2019-01-08T12:42:07.769Z,5.00
2019-01-08T12:44:37.857Z,6.40
2019-01-08T12:47:07.953Z,5.43
2019-01-08T12:49:38.109Z,5.97
2019-01-08T12:52:08.403Z,5.40
2019-01-08T12:54:38.538Z,5.73
2019-01-08T12:57:08.921Z,5.37
2019-01-08T12:59:38.867Z,4.67
2019-01-08T13:02:14.665Z,5.10
2019-01-08T13:04:40.768Z,5.60
2019-01-08T13:07:10.824Z,5.70
2019-01-08T13:09:41.011Z,5.17
2019-01-08T13:12:11.284Z,5.97
2019-01-08T13:14:41.433Z,6.10
2019-01-08T13:17:11.984Z,5.70
2019-01-08T13:19:42.029Z,5.00
2019-01-08T13:22:12.088Z,5.40
2019-01-08T13:24:42.166Z,5.07
2019-01-08T13:27:12.205Z,5.77
2019-01-08T13:29:42.574Z,6.20
2019-01-08T13:32:12.860Z,5.37
2019-01-08T13:34:42.921Z,6.30
2019-01-08T13:37:13.036Z,5.53
2019-01-08T13:39:43.280Z,5.63
2019-01-08T13:42:13.570Z,4.73
2019-01-08T13:44:43.889Z,3.70
2019-01-08T13:47:14.043Z,4.00
2019-01-08T13:49:46.504Z,4.27
2019-01-08T13:52:16.465Z,3.67
2019-01-08T13:54:46.500Z,5.40
2019-01-08T13:57:16.697Z,4.17
2019-01-08T13:59:46.874Z,4.77
2019-01-08T14:02:17.216Z,4.10
2019-01-08T14:04:47.702Z,3.77
2019-01-08T14:07:18.009Z,4.13
2019-01-08T14:09:48.025Z,4.00
2019-01-08T14:12:18.409Z,3.23
2019-01-08T14:14:48.450Z,4.13
2019-01-08T14:17:18.734Z,4.50
2019-01-08T14:19:48.713Z,3.33
2019-01-08T14:22:19.098Z,3.53
2019-01-08T14:24:49.048Z,3.73
2019-01-08T14:27:19.328Z,2.97
2019-01-08T14:29:49.799Z,2.73
2019-01-08T14:32:19.938Z,3.10
2019-01-08T14:34:50.054Z,3.47
2019-01-08T14:37:20.314Z,3.50
2019-01-08T14:39:50.380Z,3.30
2019-01-08T14:42:20.659Z,3.50
2019-01-08T14:44:50.893Z,3.40
2019-01-08T14:47:21.270Z,3.13
2019-01-08T14:49:51.392Z,3.27
2019-01-08T14:52:21.498Z,3.30
2019-01-08T14:54:54.698Z,3.43
2019-01-08T14:57:24.697Z,3.00
2019-01-08T14:59:55.154Z,3.13
2019-01-08T15:02:25.244Z,2.93
2019-01-08T15:04:55.422Z,3.37
2019-01-08T15:07:25.810Z,4.00
2019-01-08T15:09:57.793Z,3.57
2019-01-08T15:12:28.034Z,2.60
2019-01-08T15:14:59.986Z,2.83
2019-01-08T15:17:30.105Z,3.53
2019-01-08T15:20:00.297Z,4.07
2019-01-08T15:22:30.396Z,3.70
2019-01-08T15:25:00.577Z,4.13
2019-01-08T15:27:30.891Z,4.40
2019-01-08T15:30:01.406Z,4.33
2019-01-08T15:32:31.491Z,4.40
2019-01-08T15:35:01.748Z,4.97
2019-01-08T15:37:31.783Z,4.00
2019-01-08T15:40:01.923Z,4.90
2019-01-08T15:42:32.555Z,3.60
2019-01-08T15:45:02.592Z,3.93
2019-01-08T15:47:33.141Z,3.53
2019-01-08T15:50:03.230Z,4.10
2019-01-08T15:52:33.410Z,3.87
2019-01-08T15:55:03.947Z,5.57
2019-01-08T15:57:34.083Z,4.23
2019-01-08T16:00:04.781Z,4.40
2019-01-08T16:02:35.201Z,4.40
2019-01-08T16:05:06.294Z,4.20
2019-01-08T16:07:36.683Z,4.03
2019-01-08T16:10:07.688Z,4.13
2019-01-08T16:12:37.748Z,4.70
2019-01-08T16:15:08.010Z,4.67
2019-01-08T16:17:38.305Z,3.77
2019-01-08T16:20:08.710Z,3.63
2019-01-08T16:22:39.049Z,4.47
2019-01-08T16:25:09.409Z,4.37
2019-01-08T16:27:39.524Z,4.10
2019-01-08T16:30:10.169Z,4.63
2019-01-08T16:32:40.772Z,4.40
2019-01-08T16:35:14.195Z,4.27
2019-01-08T16:37:44.512Z,3.90
2019-01-08T16:40:14.693Z,4.10
2019-01-08T16:42:45.392Z,4.27
2019-01-08T16:45:15.911Z,5.33
2019-01-08T16:47:46.701Z,4.33
2019-01-08T16:50:17.162Z,4.03
2019-01-08T16:52:47.249Z,4.93
2019-01-08T16:55:17.558Z,4.00
2019-01-08T16:57:48.005Z,5.07
2019-01-08T17:00:18.150Z,4.27
2019-01-08T17:02:48.326Z,4.77
2019-01-08T17:05:18.456Z,4.60
2019-01-08T17:07:48.574Z,4.37
2019-01-08T17:10:18.696Z,4.17
2019-01-08T17:12:48.682Z,3.90
2019-01-08T17:15:18.879Z,4.07
2019-01-08T17:17:49.357Z,4.50
2019-01-08T17:20:19.501Z,4.60
2019-01-08T17:22:49.691Z,4.17
2019-01-08T17:25:19.728Z,4.60
2019-01-08T17:27:49.967Z,4.00
2019-01-08T17:30:20.197Z,4.87
2019-01-08T17:32:50.296Z,5.30
2019-01-08T17:35:22.684Z,4.10
2019-01-08T17:37:52.694Z,4.07
2019-01-08T17:40:23.345Z,4.10
2019-01-08T17:42:53.345Z,3.73
2019-01-08T17:45:23.551Z,4.60
2019-01-08T17:47:53.734Z,4.83
2019-01-08T17:50:23.932Z,4.37
2019-01-08T17:52:54.254Z,3.70
2019-01-08T17:55:24.700Z,4.27
2019-01-08T17:58:36.077Z,4.20
2019-01-08T18:01:09.418Z,4.87
2019-01-08T18:03:42.756Z,4.70
2019-01-08T18:06:11.371Z,4.30
2019-01-08T18:08:41.786Z,4.40
2019-01-08T18:11:12.382Z,4.07
2019-01-08T18:13:42.690Z,4.67
2019-01-08T18:16:13.037Z,4.20
2019-01-08T18:18:43.300Z,5.50
2019-01-08T18:21:13.445Z,4.30
2019-01-08T18:23:43.552Z,3.70
2019-01-08T18:26:13.979Z,4.40
2019-01-08T18:28:44.188Z,5.00
2019-01-08T18:31:14.332Z,3.90
2019-01-08T18:33:51.440Z,4.60
2019-01-08T18:36:16.541Z,4.07
2019-01-08T18:38:46.651Z,4.20
2019-01-08T18:41:16.943Z,4.40
2019-01-08T18:43:47.245Z,4.37
2019-01-08T18:46:17.463Z,5.13
2019-01-08T18:48:47.807Z,4.60
2019-01-08T18:51:17.843Z,3.73
2019-01-08T18:53:48.203Z,4.30
2019-01-08T18:56:18.359Z,4.40
2019-01-08T18:58:48.561Z,4.50
2019-01-08T19:01:18.728Z,4.50
2019-01-08T19:03:59.773Z,4.20
2019-01-08T19:06:25.029Z,4.07
2019-01-08T19:09:44.452Z,5.43
2019-01-08T19:12:33.909Z,5.13
2019-01-08T19:15:23.633Z,4.23
2019-01-08T19:18:13.115Z,4.70
2019-01-08T19:21:02.688Z,3.90
2019-01-08T19:23:52.664Z,3.90
2019-01-08T19:26:41.753Z,4.77
2019-01-08T19:29:30.416Z,4.57
2019-01-08T19:32:00.849Z,3.83
2019-01-08T19:34:31.746Z,4.50
2019-01-08T19:37:01.913Z,4.40
2019-01-08T19:39:32.417Z,4.30
2019-01-08T19:42:02.737Z,4.10
2019-01-08T19:44:33.138Z,4.53
2019-01-08T19:47:03.560Z,5.00
2019-01-08T19:49:33.726Z,4.00
2019-01-08T19:52:04.028Z,4.33
2019-01-08T19:54:34.567Z,4.53
2019-01-08T19:57:04.776Z,4.60
2019-01-08T19:59:34.855Z,4.43
2019-01-08T20:02:04.998Z,4.90
2019-01-08T20:04:35.807Z,4.70
2019-01-08T20:07:06.278Z,4.00
2019-01-08T20:09:36.535Z,4.00
2019-01-08T20:12:07.080Z,4.03
2019-01-08T20:14:37.541Z,6.50
2019-01-08T20:17:07.915Z,4.80
2019-01-08T20:19:38.148Z,4.20
2019-01-08T20:22:08.421Z,3.80
2019-01-08T20:24:40.467Z,4.03
2019-01-08T20:27:10.809Z,3.70
2019-01-08T20:29:41.253Z,4.43
2019-01-08T20:32:11.477Z,3.97
2019-01-08T20:34:41.769Z,3.73
2019-01-08T20:37:11.968Z,3.23
2019-01-08T20:39:42.253Z,4.07
2019-01-08T20:42:12.502Z,4.03
2019-01-08T20:44:42.651Z,3.53
2019-01-08T20:47:12.893Z,3.93
2019-01-08T20:50:01.715Z,5.17
2019-01-08T20:52:51.198Z,3.90
2019-01-08T20:55:40.563Z,3.67
2019-01-08T20:58:29.340Z,3.53
2019-01-08T21:01:18.552Z,3.57
2019-01-08T21:04:35.058Z,3.80
2019-01-08T21:07:17.186Z,3.70
2019-01-08T21:10:06.243Z,3.97
2019-01-08T21:12:55.502Z,3.70
2019-01-08T21:15:45.426Z,4.27
2019-01-08T21:18:34.545Z,3.53
2019-01-08T21:21:23.144Z,3.83
2019-01-08T21:24:12.503Z,3.97
2019-01-08T21:26:51.902Z,4.00
2019-01-08T21:29:41.433Z,4.27
2019-01-08T21:32:30.626Z,3.40
2019-01-08T21:35:19.579Z,3.77
2019-01-08T21:38:08.459Z,3.30
2019-01-08T21:40:57.816Z,3.73
2019-01-08T21:43:47.150Z,3.20
2019-01-08T21:46:35.896Z,3.80
2019-01-08T21:49:25.225Z,3.20
2019-01-08T21:52:14.666Z,3.57
2019-01-08T21:55:04.113Z,4.20
2019-01-08T21:57:53.256Z,3.50
2019-01-08T22:00:42.738Z,3.60
2019-01-08T22:03:32.389Z,3.07
2019-01-08T22:06:21.510Z,3.27
2019-01-08T22:09:10.641Z,2.73
2019-01-08T22:11:59.460Z,3.00
2019-01-08T22:14:48.765Z,3.10
2019-01-08T22:17:38.098Z,3.30
2019-01-08T22:20:27.618Z,3.17
2019-01-08T22:23:17.031Z,3.43
2019-01-08T22:26:06.315Z,3.30
2019-01-08T22:28:55.270Z,3.40
2019-01-08T22:31:44.406Z,3.80
2019-01-08T22:34:33.554Z,3.63
2019-01-08T22:37:22.288Z,4.13
2019-01-08T22:40:11.379Z,3.63
2019-01-08T22:43:00.670Z,3.37
2019-01-08T22:45:49.493Z,3.70
2019-01-08T22:48:38.521Z,3.87
2019-01-08T22:51:27.791Z,3.40
2019-01-08T22:54:16.738Z,3.43
2019-01-08T22:57:07.007Z,3.97
2019-01-08T22:59:56.453Z,3.50
2019-01-08T23:02:45.820Z,3.97
2019-01-08T23:05:34.876Z,3.97
2019-01-08T23:08:23.697Z,3.93
2019-01-08T23:11:12.688Z,2.47
2019-01-08T23:14:02.118Z,4.10
2019-01-08T23:16:51.181Z,2.60
2019-01-08T23:19:40.450Z,3.37
2019-01-08T23:22:29.553Z,3.30
2019-01-08T23:25:18.257Z,3.07
2019-01-08T23:28:07.462Z,2.83
2019-01-08T23:30:56.777Z,3.70
2019-01-08T23:33:45.807Z,3.00
2019-01-08T23:36:34.609Z,3.40
2019-01-08T23:39:23.044Z,2.90
2019-01-08T23:42:12.741Z,2.50
2019-01-08T23:45:04.005Z,2.90
2019-01-08T23:47:52.365Z,2.50
2019-01-08T23:50:41.325Z,2.40
2019-01-08T23:53:36.045Z,3.00
2019-01-08T23:56:25.544Z,3.40
2019-01-08T23:59:14.618Z,3.67
