createdAt,value
2022-09-28T00:01:19.161Z,71.17
2022-09-28T00:03:47.962Z,71.57
2022-09-28T00:06:22.052Z,71.88
2022-09-28T00:08:52.390Z,71.47
2022-09-28T00:11:21.622Z,71.37
2022-09-28T00:13:51.821Z,71.95
2022-09-28T00:16:22.352Z,71.17
2022-09-28T00:18:51.320Z,71.95
2022-09-28T00:21:25.304Z,72.32
2022-09-28T00:24:13.438Z,71.38
2022-09-28T00:26:52.340Z,71.89
2022-09-28T00:29:24.444Z,70.77
2022-09-28T00:32:00.174Z,71.37
2022-09-28T00:34:31.873Z,71.72
2022-09-28T00:37:01.297Z,71.15
2022-09-28T00:39:31.690Z,71.82
2022-09-28T00:41:59.829Z,71.63
2022-09-28T00:44:36.174Z,71.22
2022-09-28T00:47:15.138Z,71.96
2022-09-28T00:49:58.773Z,71.28
2022-09-28T00:52:53.281Z,71.24
2022-09-28T00:56:03.794Z,71.90
2022-09-28T00:58:36.552Z,71.93
2022-09-28T01:01:04.981Z,71.85
2022-09-28T01:03:32.996Z,71.96
2022-09-28T01:06:03.716Z,71.99
2022-09-28T01:08:34.336Z,72.05
2022-09-28T01:11:02.239Z,71.52
2022-09-28T01:13:31.594Z,71.99
2022-09-28T01:15:59.219Z,71.83
2022-09-28T01:18:38.763Z,72.57
2022-09-28T01:21:23.235Z,73.04
2022-09-28T01:24:15.765Z,72.30
2022-09-28T01:27:39.588Z,73.38
2022-09-28T01:30:17.036Z,72.76
2022-09-28T01:32:50.416Z,72.27
2022-09-28T01:35:27.140Z,73.16
2022-09-28T01:38:38.399Z,73.14
2022-09-28T01:41:07.214Z,73.06
2022-09-28T01:43:39.283Z,72.99
2022-09-28T01:46:12.200Z,72.94
2022-09-28T01:48:46.337Z,72.48
2022-09-28T01:51:34.134Z,72.80
2022-09-28T01:54:09.535Z,72.84
2022-09-28T01:56:55.729Z,72.80
2022-09-28T01:59:28.345Z,72.89
2022-09-28T02:01:59.949Z,72.64
2022-09-28T02:04:36.738Z,73.25
2022-09-28T02:07:09.905Z,72.88
2022-09-28T02:09:58.538Z,73.34
2022-09-28T02:12:35.931Z,73.24
2022-09-28T02:15:35.202Z,73.75
2022-09-28T02:18:03.407Z,73.03
2022-09-28T02:20:34.465Z,73.33
2022-09-28T02:23:04.730Z,73.60
2022-09-28T02:25:40.963Z,73.38
2022-09-28T02:28:13.866Z,73.78
2022-09-28T02:30:44.082Z,73.29
2022-09-28T02:33:21.905Z,73.01
2022-09-28T02:35:49.668Z,72.88
2022-09-28T02:38:18.969Z,73.12
2022-09-28T02:41:03.723Z,73.67
2022-09-28T02:43:38.343Z,73.13
2022-09-28T02:46:38.342Z,73.20
2022-09-28T02:49:25.872Z,73.68
2022-09-28T02:52:21.509Z,73.33
2022-09-28T02:55:10.823Z,73.17
2022-09-28T02:58:20.400Z,73.18
2022-09-28T03:00:54.285Z,73.20
2022-09-28T03:03:48.254Z,73.46
2022-09-28T03:06:47.462Z,73.96
2022-09-28T03:09:37.102Z,73.71
2022-09-28T03:12:12.288Z,73.62
2022-09-28T03:14:41.390Z,73.97
2022-09-28T03:17:08.950Z,74.44
2022-09-28T03:19:37.198Z,74.07
2022-09-28T03:22:05.724Z,74.31
2022-09-28T03:24:33.259Z,74.15
2022-09-28T03:27:00.788Z,73.82
2022-09-28T03:29:31.437Z,74.05
2022-09-28T03:32:02.323Z,74.33
2022-09-28T03:34:29.928Z,74.35
2022-09-28T03:36:57.535Z,74.25
2022-09-28T03:39:25.775Z,74.66
2022-09-28T03:41:53.255Z,74.29
2022-09-28T03:44:22.685Z,74.77
2022-09-28T03:46:51.029Z,74.37
2022-09-28T03:49:18.680Z,74.27
2022-09-28T03:51:47.190Z,74.48
2022-09-28T03:54:14.726Z,74.80
2022-09-28T03:56:42.213Z,74.80
2022-09-28T03:59:09.731Z,74.10
2022-09-28T04:01:37.728Z,74.45
2022-09-28T04:04:05.480Z,74.12
2022-09-28T04:06:33.189Z,74.30
2022-09-28T04:09:00.853Z,74.02
2022-09-28T04:11:38.480Z,74.89
2022-09-28T04:14:16.675Z,73.88
2022-09-28T04:16:44.251Z,74.68
2022-09-28T04:19:15.918Z,74.66
2022-09-28T04:22:12.541Z,74.77
2022-09-28T04:24:42.249Z,74.53
2022-09-28T04:27:28.268Z,74.58
2022-09-28T04:29:55.877Z,74.48
2022-09-28T04:32:23.477Z,74.05
2022-09-28T04:34:51.966Z,74.62
2022-09-28T04:37:19.741Z,75.06
2022-09-28T04:39:48.640Z,74.56
2022-09-28T04:42:19.229Z,74.08
2022-09-28T04:44:47.143Z,74.14
2022-09-28T04:47:14.713Z,74.79
2022-09-28T04:50:00.542Z,74.10
2022-09-28T04:52:37.153Z,74.61
2022-09-28T04:55:06.173Z,74.64
2022-09-28T04:57:35.558Z,74.75
2022-09-28T05:00:04.258Z,74.11
2022-09-28T05:02:34.397Z,73.83
2022-09-28T05:05:05.008Z,74.78
2022-09-28T05:07:59.940Z,74.93
2022-09-28T05:10:27.592Z,74.39
2022-09-28T05:12:55.125Z,74.96
2022-09-28T05:15:22.667Z,74.75
2022-09-28T05:17:53.155Z,74.29
2022-09-28T05:20:42.239Z,75.02
2022-09-28T05:23:11.557Z,74.57
2022-09-28T05:25:40.119Z,75.05
2022-09-28T05:28:27.177Z,75.06
2022-09-28T05:31:30.280Z,75.06
2022-09-28T05:34:11.423Z,74.77
2022-09-28T05:36:40.616Z,74.97
2022-09-28T05:39:09.644Z,74.71
2022-09-28T05:41:37.315Z,74.65
2022-09-28T05:44:05.797Z,75.55
2022-09-28T05:46:33.389Z,74.75
2022-09-28T05:49:02.004Z,75.52
2022-09-28T05:51:29.659Z,74.99
2022-09-28T05:54:00.665Z,74.86
2022-09-28T05:56:31.841Z,75.24
2022-09-28T05:58:59.407Z,75.30
2022-09-28T06:01:29.864Z,75.61
2022-09-28T06:03:59.629Z,75.71
2022-09-28T06:06:27.237Z,75.96
2022-09-28T06:08:54.742Z,76.19
2022-09-28T06:11:34.462Z,76.32
2022-09-28T06:14:13.858Z,75.94
2022-09-28T06:16:43.989Z,75.70
2022-09-28T06:19:13.037Z,76.43
2022-09-28T06:21:59.452Z,76.00
2022-09-28T06:24:27.625Z,76.23
2022-09-28T06:26:55.107Z,76.15
2022-09-28T06:29:23.206Z,76.48
2022-09-28T06:31:51.527Z,76.28
2022-09-28T06:34:19.388Z,76.88
2022-09-28T06:36:47.902Z,76.74
2022-09-28T06:39:16.814Z,76.94
2022-09-28T06:41:44.493Z,76.83
2022-09-28T06:44:17.489Z,77.24
2022-09-28T06:47:15.108Z,77.20
2022-09-28T06:50:12.431Z,77.05
2022-09-28T06:53:16.331Z,77.01
2022-09-28T06:55:51.708Z,77.05
2022-09-28T06:58:21.208Z,76.97
2022-09-28T07:00:51.860Z,76.68
2022-09-28T07:03:21.730Z,77.24
2022-09-28T07:05:58.140Z,77.13
2022-09-28T07:09:28.394Z,77.13
2022-09-28T07:12:16.525Z,77.16
2022-09-28T07:15:13.595Z,76.85
2022-09-28T07:17:55.973Z,76.92
2022-09-28T07:20:29.120Z,76.80
2022-09-28T07:23:10.248Z,77.04
2022-09-28T07:26:07.200Z,77.06
2022-09-28T07:28:56.032Z,77.71
2022-09-28T07:31:45.178Z,76.89
2022-09-28T07:34:31.186Z,77.29
2022-09-28T07:37:13.549Z,77.29
2022-09-28T07:40:14.013Z,77.32
2022-09-28T07:42:42.518Z,77.43
2022-09-28T07:45:11.572Z,77.04
2022-09-28T07:47:39.155Z,77.67
2022-09-28T07:50:13.704Z,77.43
2022-09-28T07:53:07.327Z,76.78
2022-09-28T07:56:09.129Z,76.76
2022-09-28T07:58:49.970Z,76.64
2022-09-28T08:01:56.054Z,75.79
2022-09-28T08:04:25.787Z,76.21
2022-09-28T08:06:53.342Z,75.81
2022-09-28T08:09:21.441Z,75.24
2022-09-28T08:12:07.960Z,74.55
2022-09-28T08:14:35.533Z,73.09
2022-09-28T08:17:23.340Z,72.15
2022-09-28T08:20:14.122Z,72.10
2022-09-28T08:22:42.357Z,71.00
2022-09-28T08:25:10.091Z,70.45
2022-09-28T08:27:37.735Z,70.05
2022-09-28T08:30:06.794Z,69.89
2022-09-28T08:32:57.913Z,69.92
2022-09-28T08:35:44.686Z,69.80
2022-09-28T08:38:29.578Z,69.88
2022-09-28T08:41:36.087Z,69.59
2022-09-28T08:44:24.931Z,69.38
2022-09-28T08:47:40.826Z,69.27
2022-09-28T08:50:30.501Z,69.43
2022-09-28T08:53:23.486Z,69.98
2022-09-28T08:56:06.510Z,70.51
2022-09-28T08:58:39.768Z,70.64
2022-09-28T09:01:14.802Z,70.29
2022-09-28T09:03:45.386Z,70.27
2022-09-28T09:06:33.375Z,70.44
2022-09-28T09:09:27.700Z,69.80
2022-09-28T09:12:29.632Z,69.43
2022-09-28T09:15:17.276Z,69.18
2022-09-28T09:18:10.668Z,69.61
2022-09-28T09:20:59.722Z,69.52
2022-09-28T09:23:41.271Z,69.16
2022-09-28T09:26:24.479Z,69.36
2022-09-28T09:28:56.395Z,69.61
2022-09-28T09:31:38.307Z,69.06
2022-09-28T09:34:22.357Z,69.06
2022-09-28T09:37:29.030Z,68.60
2022-09-28T09:40:29.165Z,68.47
2022-09-28T09:43:32.377Z,68.15
2022-09-28T09:46:42.366Z,67.74
2022-09-28T09:49:30.239Z,67.45
2022-09-28T09:52:18.549Z,66.86
2022-09-28T09:55:03.952Z,66.38
2022-09-28T09:58:12.933Z,65.49
2022-09-28T10:00:49.326Z,65.69
2022-09-28T10:03:31.248Z,65.64
2022-09-28T10:06:19.441Z,65.47
2022-09-28T10:09:01.555Z,65.20
2022-09-28T10:11:37.102Z,64.97
2022-09-28T10:14:13.226Z,64.44
2022-09-28T10:16:51.908Z,64.02
2022-09-28T10:19:39.547Z,63.84
2022-09-28T10:22:29.282Z,63.68
2022-09-28T10:25:00.140Z,63.40
2022-09-28T10:27:31.915Z,62.62
2022-09-28T10:30:25.698Z,61.98
2022-09-28T10:32:59.396Z,61.29
2022-09-28T10:35:42.502Z,60.85
2022-09-28T10:38:19.236Z,60.74
2022-09-28T10:40:59.880Z,60.15
2022-09-28T10:43:50.694Z,60.34
2022-09-28T10:46:23.504Z,59.61
2022-09-28T10:48:58.572Z,59.32
2022-09-28T10:51:49.619Z,58.26
2022-09-28T10:54:25.765Z,58.45
2022-09-28T10:56:55.169Z,57.52
2022-09-28T10:59:52.482Z,57.15
2022-09-28T11:02:30.381Z,56.67
2022-09-28T11:05:07.558Z,55.71
2022-09-28T11:07:48.183Z,53.40
2022-09-28T11:10:32.943Z,51.62
2022-09-28T11:13:14.101Z,50.80
2022-09-28T11:15:46.764Z,50.18
2022-09-28T11:18:32.503Z,49.44
2022-09-28T11:21:11.557Z,48.89
2022-09-28T11:23:41.203Z,48.62
2022-09-28T11:26:20.668Z,48.76
2022-09-28T11:28:54.100Z,48.41
2022-09-28T11:31:32.749Z,48.31
2022-09-28T11:34:36.536Z,47.27
2022-09-28T11:37:32.811Z,47.79
2022-09-28T11:40:22.956Z,47.34
2022-09-28T11:45:57.454Z,48.02
2022-09-28T11:48:41.691Z,48.57
2022-09-28T11:51:18.401Z,48.77
2022-09-28T11:54:20.069Z,49.05
2022-09-28T11:56:50.036Z,49.40
2022-09-28T11:59:29.158Z,49.71
2022-09-28T12:02:18.695Z,49.25
2022-09-28T12:05:15.942Z,47.81
2022-09-28T12:07:50.319Z,45.79
2022-09-28T12:10:48.314Z,43.98
2022-09-28T12:13:27.044Z,43.09
2022-09-28T12:16:32.706Z,42.65
2022-09-28T12:19:02.016Z,43.20
2022-09-28T12:21:42.602Z,43.40
2022-09-28T12:24:16.551Z,43.98
2022-09-28T12:26:59.134Z,44.27
2022-09-28T12:29:32.318Z,44.73
2022-09-28T12:32:29.698Z,45.30
2022-09-28T12:34:58.030Z,46.12
2022-09-28T12:37:40.399Z,46.25
2022-09-28T12:40:52.826Z,46.77
2022-09-28T12:43:44.706Z,46.83
2022-09-28T12:46:36.818Z,46.99
2022-09-28T12:50:33.410Z,47.18
2022-09-28T12:52:39.321Z,47.10
2022-09-28T12:55:31.427Z,46.07
2022-09-28T12:58:15.271Z,45.00
2022-09-28T13:01:12.278Z,44.06
2022-09-28T13:03:47.928Z,43.63
2022-09-28T13:07:07.790Z,43.27
2022-09-28T13:09:47.698Z,43.06
2022-09-28T13:12:26.526Z,42.98
2022-09-28T13:15:20.868Z,43.55
2022-09-28T13:18:08.030Z,43.78
2022-09-28T13:20:42.520Z,44.23
2022-09-28T13:23:14.231Z,44.65
2022-09-28T13:25:51.235Z,44.97
2022-09-28T13:28:26.280Z,45.18
2022-09-28T13:33:45.812Z,45.73
2022-09-28T13:36:28.582Z,45.72
2022-09-28T13:38:59.532Z,45.97
2022-09-28T13:41:31.707Z,46.28
2022-09-28T13:44:11.714Z,46.70
2022-09-28T13:47:25.733Z,47.12
2022-09-28T13:50:25.841Z,47.35
2022-09-28T13:53:19.198Z,48.20
2022-09-28T13:56:24.712Z,47.88
2022-09-28T13:59:18.983Z,47.98
2022-09-28T14:01:57.478Z,48.15
2022-09-28T14:04:58.459Z,48.01
2022-09-28T14:07:26.034Z,48.26
2022-09-28T14:10:24.707Z,48.13
2022-09-28T14:12:53.619Z,47.81
2022-09-28T14:15:30.077Z,47.69
2022-09-28T14:18:16.524Z,47.19
2022-09-28T14:20:57.783Z,46.83
2022-09-28T14:23:56.361Z,45.88
2022-09-28T14:26:51.839Z,45.16
2022-09-28T14:29:33.894Z,44.47
2022-09-28T14:32:33.167Z,44.92
2022-09-28T14:35:06.808Z,45.31
2022-09-28T14:37:59.801Z,45.05
2022-09-28T14:41:10.595Z,45.02
2022-09-28T14:43:57.698Z,45.57
2022-09-28T14:46:25.499Z,45.81
2022-09-28T14:49:03.506Z,45.95
2022-09-28T14:51:31.131Z,46.22
2022-09-28T14:54:07.762Z,46.51
2022-09-28T14:57:02.203Z,47.17
2022-09-28T14:59:36.138Z,47.15
2022-09-28T15:02:17.052Z,47.40
2022-09-28T15:04:56.932Z,47.90
2022-09-28T15:07:28.866Z,47.79
2022-09-28T15:09:58.125Z,48.05
2022-09-28T15:12:30.658Z,48.07
2022-09-28T15:15:04.017Z,48.45
2022-09-28T15:17:39.504Z,48.42
2022-09-28T15:20:30.069Z,48.79
2022-09-28T15:23:00.058Z,48.48
2022-09-28T15:25:30.267Z,48.73
2022-09-28T15:28:02.452Z,48.67
2022-09-28T15:30:32.044Z,48.69
2022-09-28T15:33:20.074Z,48.86
2022-09-28T15:36:12.818Z,48.66
2022-09-28T15:38:42.071Z,48.52
2022-09-28T15:41:11.204Z,48.24
2022-09-28T15:43:38.920Z,48.46
2022-09-28T15:46:18.427Z,49.00
2022-09-28T15:48:55.392Z,48.72
2022-09-28T15:51:24.632Z,48.81
2022-09-28T15:53:58.421Z,49.02
2022-09-28T15:56:27.360Z,49.52
2022-09-28T15:59:25.862Z,49.37
2022-09-28T16:02:11.761Z,49.47
2022-09-28T16:04:55.972Z,49.98
2022-09-28T16:07:36.165Z,49.62
2022-09-28T16:10:12.998Z,50.15
2022-09-28T16:12:42.267Z,50.19
2022-09-28T16:15:36.348Z,50.42
2022-09-28T16:18:22.125Z,50.52
2022-09-28T16:20:52.794Z,50.83
2022-09-28T16:23:24.877Z,50.57
2022-09-28T16:25:58.891Z,50.82
2022-09-28T16:28:26.461Z,50.89
2022-09-28T16:31:04.189Z,51.47
2022-09-28T16:33:45.212Z,51.47
2022-09-28T16:36:19.795Z,51.79
2022-09-28T16:38:48.418Z,52.09
2022-09-28T16:41:22.316Z,52.13
2022-09-28T16:43:59.278Z,51.98
2022-09-28T16:46:36.368Z,51.90
2022-09-28T16:49:06.775Z,51.97
2022-09-28T16:51:34.468Z,52.44
2022-09-28T16:54:36.267Z,52.42
2022-09-28T16:57:06.288Z,52.77
2022-09-28T16:59:34.148Z,53.72
2022-09-28T17:02:01.741Z,54.07
2022-09-28T17:04:29.290Z,55.16
2022-09-28T17:06:58.409Z,56.46
2022-09-28T17:09:26.109Z,56.62
2022-09-28T17:11:56.164Z,56.81
2022-09-28T17:14:24.420Z,57.42
2022-09-28T17:17:08.087Z,57.76
2022-09-28T17:19:38.294Z,57.95
2022-09-28T17:22:07.979Z,57.96
2022-09-28T17:24:35.589Z,58.29
2022-09-28T17:27:03.705Z,58.13
2022-09-28T17:29:33.060Z,58.47
2022-09-28T17:32:00.685Z,57.80
2022-09-28T17:34:28.288Z,58.15
2022-09-28T17:36:56.097Z,58.28
2022-09-28T17:39:25.178Z,58.16
2022-09-28T17:41:52.729Z,57.97
2022-09-28T17:44:20.623Z,57.39
2022-09-28T17:46:49.753Z,57.89
2022-09-28T17:49:17.733Z,57.66
2022-09-28T17:51:45.570Z,57.79
2022-09-28T17:54:13.763Z,58.08
2022-09-28T17:56:42.693Z,58.12
2022-09-28T17:59:14.601Z,58.89
2022-09-28T18:01:42.272Z,59.30
2022-09-28T18:04:22.960Z,59.98
2022-09-28T18:06:55.558Z,60.35
2022-09-28T18:09:25.327Z,61.39
2022-09-28T18:12:00.654Z,61.55
2022-09-28T18:14:28.613Z,61.28
2022-09-28T18:16:56.941Z,61.56
2022-09-28T18:19:28.605Z,62.24
2022-09-28T18:21:59.532Z,62.18
2022-09-28T18:24:27.059Z,62.27
2022-09-28T18:26:54.654Z,61.81
2022-09-28T18:29:22.239Z,62.52
2022-09-28T18:31:50.456Z,62.45
2022-09-28T18:34:18.120Z,62.13
2022-09-28T18:36:45.725Z,61.95
2022-09-28T18:39:13.264Z,61.50
2022-09-28T18:41:42.138Z,62.08
2022-09-28T18:44:10.128Z,62.16
2022-09-28T18:46:38.079Z,62.07
2022-09-28T18:49:05.857Z,62.39
2022-09-28T18:51:33.588Z,62.92
2022-09-28T18:54:06.754Z,63.33
2022-09-28T18:56:37.344Z,63.52
2022-09-28T18:59:12.190Z,64.06
2022-09-28T19:01:41.941Z,64.44
2022-09-28T19:04:11.405Z,64.95
2022-09-28T19:06:44.749Z,65.30
2022-09-28T19:09:13.316Z,65.65
2022-09-28T19:11:41.264Z,66.05
2022-09-28T19:14:11.215Z,66.53
2022-09-28T19:16:38.828Z,67.13
2022-09-28T19:19:06.698Z,67.24
2022-09-28T19:21:34.333Z,67.04
2022-09-28T19:24:03.708Z,66.83
2022-09-28T19:26:32.870Z,66.98
2022-09-28T19:29:01.157Z,66.69
2022-09-28T19:31:29.799Z,65.77
2022-09-28T19:33:57.314Z,65.60
2022-09-28T19:36:28.401Z,65.82
2022-09-28T19:38:57.886Z,65.57
2022-09-28T19:42:02.704Z,65.13
2022-09-28T19:44:31.364Z,65.04
2022-09-28T19:47:07.474Z,64.73
2022-09-28T19:49:37.349Z,64.71
2022-09-28T19:52:17.240Z,64.93
2022-09-28T19:54:59.985Z,64.94
2022-09-28T19:57:32.561Z,64.98
2022-09-28T20:00:03.147Z,65.35
2022-09-28T20:02:35.116Z,65.44
2022-09-28T20:05:03.460Z,64.93
2022-09-28T20:07:33.081Z,64.91
2022-09-28T20:10:00.740Z,65.02
2022-09-28T20:12:28.320Z,64.91
2022-09-28T20:14:55.975Z,64.64
2022-09-28T20:17:23.931Z,65.20
2022-09-28T20:19:51.923Z,64.50
2022-09-28T20:22:20.148Z,64.13
2022-09-28T20:24:47.761Z,63.70
2022-09-28T20:27:15.300Z,63.60
2022-09-28T20:29:43.209Z,63.37
2022-09-28T20:32:12.324Z,63.72
2022-09-28T20:34:39.908Z,64.16
2022-09-28T20:37:07.386Z,63.59
2022-09-28T20:39:34.970Z,63.89
2022-09-28T20:42:03.065Z,63.36
2022-09-28T20:44:31.327Z,63.37
2022-09-28T20:46:59.385Z,63.39
2022-09-28T20:49:28.238Z,63.63
2022-09-28T20:51:55.879Z,63.49
2022-09-28T20:54:23.466Z,63.82
2022-09-28T20:56:51.018Z,63.70
2022-09-28T20:59:18.650Z,63.94
2022-09-28T21:01:46.208Z,63.41
2022-09-28T21:04:13.852Z,63.20
2022-09-28T21:06:42.272Z,63.44
2022-09-28T21:09:11.591Z,63.13
2022-09-28T21:11:39.569Z,63.18
2022-09-28T21:14:09.692Z,62.82
2022-09-28T21:16:37.705Z,63.09
2022-09-28T21:19:05.477Z,62.67
2022-09-28T21:21:33.244Z,62.93
2022-09-28T21:24:00.988Z,62.87
2022-09-28T21:26:30.170Z,62.89
2022-09-28T21:29:01.559Z,63.27
2022-09-28T21:31:32.969Z,63.21
2022-09-28T21:34:00.856Z,63.12
2022-09-28T21:36:28.334Z,63.19
2022-09-28T21:38:56.194Z,63.37
2022-09-28T21:41:25.238Z,63.94
2022-09-28T21:43:52.876Z,63.52
2022-09-28T21:46:21.013Z,63.81
2022-09-28T21:48:53.686Z,63.68
2022-09-28T21:51:21.883Z,63.60
2022-09-28T21:53:49.488Z,63.71
2022-09-28T21:56:17.700Z,63.60
2022-09-28T21:58:45.246Z,64.21
2022-09-28T22:01:16.900Z,64.15
2022-09-28T22:03:46.729Z,64.33
2022-09-28T22:06:16.288Z,63.83
2022-09-28T22:08:44.925Z,64.11
2022-09-28T22:11:18.092Z,64.13
2022-09-28T22:13:53.667Z,63.42
2022-09-28T22:16:24.307Z,63.47
2022-09-28T22:18:52.557Z,63.28
2022-09-28T22:21:24.993Z,63.36
2022-09-28T22:23:52.895Z,63.20
2022-09-28T22:26:23.860Z,63.17
2022-09-28T22:28:56.715Z,62.48
2022-09-28T22:31:42.651Z,62.41
2022-09-28T22:34:10.424Z,62.26
2022-09-28T22:36:37.981Z,62.33
2022-09-28T22:39:06.202Z,62.17
2022-09-28T22:41:33.808Z,62.40
2022-09-28T22:44:01.705Z,62.22
2022-09-28T22:46:32.205Z,62.17
2022-09-28T22:49:00.801Z,62.24
2022-09-28T22:51:30.272Z,62.33
2022-09-28T22:53:58.282Z,61.98
2022-09-28T22:56:25.954Z,62.27
2022-09-28T22:58:53.865Z,62.44
2022-09-28T23:01:23.734Z,62.60
2022-09-28T23:03:52.922Z,62.30
2022-09-28T23:06:40.907Z,62.51
2022-09-28T23:09:08.547Z,62.33
2022-09-28T23:11:36.110Z,62.24
2022-09-28T23:14:04.096Z,62.63
2022-09-28T23:16:31.804Z,62.81
2022-09-28T23:18:59.540Z,62.69
2022-09-28T23:21:27.931Z,62.58
2022-09-28T23:23:58.240Z,62.71
2022-09-28T23:26:28.547Z,62.98
2022-09-28T23:28:56.536Z,62.95
2022-09-28T23:31:26.559Z,63.35
2022-09-28T23:34:03.139Z,63.04
2022-09-28T23:36:31.377Z,62.58
2022-09-28T23:38:59.049Z,62.97
2022-09-28T23:41:26.662Z,62.63
2022-09-28T23:43:54.260Z,62.57
2022-09-28T23:46:21.824Z,62.57
2022-09-28T23:48:50.133Z,62.58
2022-09-28T23:51:18.475Z,62.64
2022-09-28T23:53:46.327Z,62.85
2022-09-28T23:56:14.713Z,63.00
2022-09-28T23:58:42.357Z,62.84
