createdAt,value
2023-01-28T00:01:59.556Z,16
2023-01-28T00:07:22.559Z,16
2023-01-28T00:12:45.212Z,15.8
2023-01-28T00:18:07.403Z,15.8
2023-01-28T00:23:30.280Z,15.8
2023-01-28T00:28:53.513Z,15.7
2023-01-28T00:34:16.876Z,15.6
2023-01-28T00:39:39.488Z,15.6
2023-01-28T00:45:02.220Z,15.5
2023-01-28T00:50:09.167Z,15.5
2023-01-28T00:55:32.278Z,15.6
2023-01-28T01:00:54.946Z,15.5
2023-01-28T01:06:19.506Z,15.4
2023-01-28T01:11:42.664Z,15.5
2023-01-28T01:17:05.924Z,15.5
2023-01-28T01:22:27.777Z,15.4
2023-01-28T01:27:50.137Z,15.4
2023-01-28T01:33:13.075Z,15.5
2023-01-28T01:38:36.618Z,15.4
2023-01-28T01:43:44.127Z,15.4
2023-01-28T01:48:52.067Z,15.5
2023-01-28T01:54:14.124Z,15.4
2023-01-28T01:59:36.991Z,15.4
2023-01-28T02:05:00.142Z,15.4
2023-01-28T02:10:07.217Z,15.4
2023-01-28T02:15:38.736Z,15.3
2023-01-28T02:20:45.580Z,15.3
2023-01-28T02:25:52.857Z,15.3
2023-01-28T02:31:00.542Z,15.2
2023-01-28T02:36:07.978Z,15.2
2023-01-28T02:40:59.237Z,15.3
2023-01-28T02:45:51.600Z,15.3
2023-01-28T02:50:42.445Z,15.3
2023-01-28T02:55:34.042Z,15.3
2023-01-28T03:00:41.060Z,15.2
2023-01-28T03:05:49.399Z,15.1
2023-01-28T03:10:56.722Z,15.1
2023-01-28T03:16:18.674Z,15.1
2023-01-28T03:21:41.203Z,15.1
2023-01-28T03:27:03.329Z,15.1
2023-01-28T03:32:27.580Z,15.1
2023-01-28T03:37:34.594Z,15
2023-01-28T03:42:41.398Z,15.1
2023-01-28T03:47:49.206Z,15.1
2023-01-28T03:53:12.702Z,15.1
2023-01-28T03:58:36.850Z,15.1
2023-01-28T04:03:59.110Z,15
2023-01-28T04:09:21.571Z,15
2023-01-28T04:13:57.142Z,15
2023-01-28T04:18:47.997Z,15
2023-01-28T04:23:39.835Z,14.9
2023-01-28T04:28:46.769Z,14.9
2023-01-28T04:34:10.027Z,15
2023-01-28T04:39:32.370Z,15
2023-01-28T04:44:54.891Z,14.9
2023-01-28T04:50:01.778Z,14.9
2023-01-28T04:55:24.112Z,14.9
2023-01-28T05:00:46.857Z,14.8
2023-01-28T05:06:09.867Z,14.8
2023-01-28T05:11:31.565Z,14.9
2023-01-28T05:16:54.540Z,14.8
2023-01-28T05:22:17.479Z,14.8
2023-01-28T05:27:39.692Z,14.9
2023-01-28T05:33:02.451Z,14.9
2023-01-28T05:38:24.556Z,14.9
2023-01-28T05:43:46.787Z,14.9
2023-01-28T05:49:11.464Z,14.9
2023-01-28T05:54:18.172Z,14.9
2023-01-28T05:59:40.871Z,14.9
2023-01-28T06:05:04.427Z,14.8
2023-01-28T06:10:11.934Z,14.8
2023-01-28T06:15:19.138Z,14.8
2023-01-28T06:20:41.761Z,14.8
2023-01-28T06:26:03.768Z,14.8
2023-01-28T06:31:10.465Z,14.8
2023-01-28T06:36:17.636Z,14.8
2023-01-28T06:41:09.336Z,14.8
2023-01-28T06:46:16.706Z,14.7
2023-01-28T06:51:42.030Z,14.8
2023-01-28T06:57:06.829Z,14.8
2023-01-28T07:02:30.062Z,14.6
2023-01-28T07:07:52.874Z,14.7
2023-01-28T07:13:15.302Z,14.6
2023-01-28T07:18:38.646Z,14.6
2023-01-28T07:24:03.803Z,14.7
2023-01-28T07:29:26.509Z,14.6
2023-01-28T07:34:49.842Z,14.7
2023-01-28T07:40:11.776Z,14.9
2023-01-28T07:45:34.224Z,14.9
2023-01-28T07:50:41.187Z,15
2023-01-28T07:56:06.484Z,15
2023-01-28T08:01:28.755Z,14.9
2023-01-28T08:06:51.872Z,14.7
2023-01-28T08:12:14.907Z,14.9
2023-01-28T08:17:37.461Z,14.9
2023-01-28T08:22:59.547Z,14.8
2023-01-28T08:28:22.704Z,14.7
2023-01-28T08:33:46.178Z,14.8
2023-01-28T08:39:07.987Z,14.7
2023-01-28T08:44:30.386Z,14.8
2023-01-28T08:49:55.685Z,14.8
2023-01-28T08:55:20.841Z,14.8
2023-01-28T09:00:46.136Z,14.8
2023-01-28T09:06:27.538Z,14.9
2023-01-28T09:11:49.485Z,14.8
2023-01-28T09:17:12.506Z,14.8
2023-01-28T09:22:36.751Z,14.9
2023-01-28T09:27:44.589Z,14.8
2023-01-28T09:33:09.544Z,14.8
2023-01-28T09:38:32.355Z,14.8
2023-01-28T09:43:54.872Z,14.7
2023-01-28T09:49:17.810Z,14.8
2023-01-28T09:54:41.608Z,14.8
2023-01-28T10:00:04.308Z,14.9
2023-01-28T10:05:28.522Z,14.8
2023-01-28T10:10:51.632Z,14.8
2023-01-28T10:16:13.959Z,14.8
2023-01-28T10:21:53.843Z,14.7
2023-01-28T10:27:16.259Z,14.8
2023-01-28T10:32:39.176Z,14.6
2023-01-28T10:38:02.172Z,14.6
2023-01-28T10:43:38.801Z,14.5
2023-01-28T10:49:01.124Z,14.4
2023-01-28T10:54:24.141Z,14.3
2023-01-28T10:59:31.590Z,14.3
2023-01-28T11:04:54.815Z,14.4
2023-01-28T11:10:32.490Z,14.6
2023-01-28T11:15:39.616Z,14.6
2023-01-28T11:21:02.600Z,14.5
2023-01-28T11:26:24.537Z,14.4
2023-01-28T11:31:47.870Z,14.3
2023-01-28T11:37:12.153Z,14.2
2023-01-28T11:42:36.827Z,14.3
2023-01-28T11:48:03.791Z,14.2
2023-01-28T11:53:56.170Z,14.3
2023-01-28T11:59:18.820Z,14.4
2023-01-28T12:04:42.034Z,14.3
2023-01-28T12:10:05.168Z,14.1
2023-01-28T12:15:27.640Z,13.9
2023-01-28T12:20:34.852Z,13.8
2023-01-28T12:25:57.818Z,13.8
2023-01-28T12:31:21.496Z,13.9
2023-01-28T12:36:44.835Z,14.6
2023-01-28T12:42:07.629Z,14.8
2023-01-28T12:47:29.634Z,14.9
2023-01-28T12:52:53.148Z,14.8
2023-01-28T12:58:15.727Z,14.6
2023-01-28T13:03:39.573Z,14.2
2023-01-28T13:09:02.269Z,13.9
2023-01-28T13:14:24.954Z,13.9
2023-01-28T13:19:58.224Z,13.7
2023-01-28T13:25:27.719Z,13.4
2023-01-28T13:30:52.824Z,13.4
2023-01-28T13:36:15.590Z,13.3
2023-01-28T13:41:37.911Z,13.2
2023-01-28T13:47:00.621Z,13.1
2023-01-28T13:52:23.708Z,12.9
2023-01-28T13:57:44.882Z,12.9
2023-01-28T14:03:09.675Z,12.7
2023-01-28T14:08:32.846Z,12.6
2023-01-28T14:13:56.741Z,12.6
2023-01-28T14:19:19.641Z,12.5
2023-01-28T14:24:43.188Z,12.4
2023-01-28T14:30:06.112Z,12.4
2023-01-28T14:35:31.955Z,12.3
2023-01-28T14:40:39.482Z,12.3
2023-01-28T14:46:04.062Z,12.3
2023-01-28T14:51:26.687Z,12.2
2023-01-28T14:56:52.008Z,12.1
2023-01-28T15:02:14.923Z,12.1
2023-01-28T15:07:52.229Z,12
2023-01-28T15:13:14.946Z,12
2023-01-28T15:18:38.357Z,11.9
2023-01-28T15:24:01.141Z,11.9
2023-01-28T15:29:26.366Z,11.9
2023-01-28T15:34:50.883Z,12.1
2023-01-28T15:40:13.960Z,21.9
2023-01-28T15:45:36.619Z,33
2023-01-28T15:50:59.814Z,33.2
2023-01-28T15:56:26.261Z,35.7
2023-01-28T16:01:49.621Z,37.4
2023-01-28T16:07:00.163Z,39.7
2023-01-28T16:12:22.633Z,41.5
2023-01-28T16:17:31.326Z,38.9
2023-01-28T16:22:55.028Z,40.4
2023-01-28T16:28:18.744Z,37.1
2023-01-28T16:33:44.834Z,38.2
2023-01-28T16:38:47.767Z,41.8
2023-01-28T16:43:44.458Z,38.3
2023-01-28T16:49:16.103Z,41.2
2023-01-28T16:54:39.896Z,38.1
2023-01-28T17:00:23.295Z,38.4
2023-01-28T17:05:46.804Z,40.8
2023-01-28T17:11:10.371Z,42.9
2023-01-28T17:16:34.540Z,40.3
2023-01-28T17:21:43.643Z,41.4
2023-01-28T17:26:52.170Z,39.5
2023-01-28T17:32:17.876Z,43.6
2023-01-28T17:37:41.684Z,36.7
2023-01-28T17:43:07.208Z,39.9
2023-01-28T17:48:32.780Z,41.6
2023-01-28T17:54:02.787Z,43.1
2023-01-28T17:59:33.889Z,45.1
2023-01-28T18:05:05.441Z,43
2023-01-28T18:10:31.987Z,40.4
2023-01-28T18:16:00.095Z,45.3
2023-01-28T18:21:27.952Z,43.6
2023-01-28T18:27:07.002Z,41.9
2023-01-28T18:32:43.492Z,42.6
2023-01-28T18:37:58.145Z,45.3
2023-01-28T18:43:13.074Z,43.8
2023-01-28T18:48:33.343Z,42.8
2023-01-28T18:54:28.536Z,45.1
2023-01-28T19:00:03.887Z,44.3
2023-01-28T19:05:29.482Z,41.9
2023-01-28T19:10:51.340Z,45.3
2023-01-28T19:16:29.636Z,41.4
2023-01-28T19:22:06.721Z,45.3
2023-01-28T19:27:54.427Z,42.5
2023-01-28T19:33:32.795Z,42.5
2023-01-28T19:39:09.479Z,40
2023-01-28T19:44:42.500Z,38.7
2023-01-28T19:50:04.291Z,41.4
2023-01-28T19:55:21.953Z,37.5
2023-01-28T20:00:41.040Z,39.9
2023-01-28T20:06:13.092Z,37.3
2023-01-28T20:11:54.670Z,35.3
2023-01-28T20:17:32.994Z,35.8
2023-01-28T20:23:12.340Z,34.9
2023-01-28T20:28:47.788Z,33
2023-01-28T20:34:40.903Z,31
2023-01-28T20:40:16.998Z,29.4
2023-01-28T20:45:37.065Z,28.3
2023-01-28T20:51:12.638Z,27.4
2023-01-28T20:56:43.324Z,26.7
2023-01-28T21:02:17.158Z,26.1
2023-01-28T21:07:22.144Z,25.6
2023-01-28T21:12:52.504Z,25.1
2023-01-28T21:18:02.604Z,24
2023-01-28T21:22:54.191Z,22.8
2023-01-28T21:28:02.364Z,21.8
2023-01-28T21:33:09.585Z,21.1
2023-01-28T21:38:37.873Z,20.6
2023-01-28T21:44:05.427Z,20.1
2023-01-28T21:48:58.092Z,19.6
2023-01-28T21:54:07.271Z,19.2
2023-01-28T22:04:24.254Z,18.3
2023-01-28T22:09:31.386Z,18.1
2023-01-28T22:14:23.716Z,17.9
2023-01-28T22:19:15.510Z,17.7
2023-01-28T22:24:25.859Z,17.4
2023-01-28T22:29:32.962Z,17.1
2023-01-28T22:34:40.561Z,16.9
2023-01-28T22:39:32.394Z,16.8
2023-01-28T22:44:39.211Z,16.8
2023-01-28T22:49:46.337Z,16.6
2023-01-28T22:54:52.579Z,16.3
2023-01-28T23:00:15.274Z,16.2
2023-01-28T23:05:22.959Z,16.1
2023-01-28T23:10:29.292Z,16.1
2023-01-28T23:15:51.770Z,16
2023-01-28T23:21:14.854Z,15.9
2023-01-28T23:26:07.103Z,15.9
2023-01-28T23:31:14.245Z,15.8
2023-01-28T23:36:21.449Z,15.7
2023-01-28T23:41:28.682Z,15.7
2023-01-28T23:46:56.671Z,15.7
2023-01-28T23:52:19.960Z,15.6
2023-01-28T23:57:41.556Z,15.4
