createdAt,value
2023-04-17T00:01:31.210Z,100717.73
2023-04-17T00:04:05.000Z,100710.25
2023-04-17T00:06:38.841Z,100712.20
2023-04-17T00:09:12.909Z,100715.93
2023-04-17T00:11:46.940Z,100712.85
2023-04-17T00:14:20.517Z,100714.84
2023-04-17T00:16:54.566Z,100711.45
2023-04-17T00:19:28.455Z,100709.46
2023-04-17T00:22:01.972Z,100709.10
2023-04-17T00:24:36.004Z,100706.10
2023-04-17T00:27:10.359Z,100708.27
2023-04-17T00:29:44.107Z,100710.41
2023-04-17T00:32:17.833Z,100708.58
2023-04-17T00:34:53.787Z,100712.08
2023-04-17T00:37:29.712Z,100711.65
2023-04-17T00:40:03.902Z,100711.27
2023-04-17T00:42:37.828Z,100716.51
2023-04-17T00:45:13.149Z,100715.37
2023-04-17T00:47:46.964Z,100720.77
2023-04-17T00:50:21.319Z,100724.38
2023-04-17T00:53:00.483Z,100724.88
2023-04-17T00:55:36.579Z,100724.75
2023-04-17T00:58:12.559Z,100728.54
2023-04-17T01:00:46.568Z,100728.12
2023-04-17T01:03:21.120Z,100730.89
2023-04-17T01:05:55.601Z,100734.55
2023-04-17T01:08:29.627Z,100734.92
2023-04-17T01:11:03.309Z,100736.79
2023-04-17T01:13:50.405Z,100735.20
2023-04-17T01:16:24.104Z,100733.40
2023-04-17T01:18:58.196Z,100730.54
2023-04-17T01:21:32.652Z,100734.58
2023-04-17T01:24:08.032Z,100734.68
2023-04-17T01:26:42.523Z,100734.34
2023-04-17T01:29:16.229Z,100728.38
2023-04-17T01:31:49.940Z,100734.48
2023-04-17T01:34:23.613Z,100738.89
2023-04-17T01:36:57.538Z,100739.81
2023-04-17T01:39:31.394Z,100741.04
2023-04-17T01:42:05.596Z,100736.42
2023-04-17T01:44:39.387Z,100738.66
2023-04-17T01:47:13.320Z,100743.18
2023-04-17T01:49:46.794Z,100742.46
2023-04-17T01:52:20.652Z,100743.29
2023-04-17T01:54:54.554Z,100741.25
2023-04-17T01:57:28.462Z,100738.34
2023-04-17T02:00:02.224Z,100743.63
2023-04-17T02:02:46.387Z,100742.13
2023-04-17T02:05:20.617Z,100739.02
2023-04-17T02:07:54.896Z,100744.22
2023-04-17T02:10:28.468Z,100745.23
2023-04-17T02:13:02.150Z,100742.13
2023-04-17T02:15:35.611Z,100744.63
2023-04-17T02:18:10.117Z,100747.39
2023-04-17T02:20:43.651Z,100749.58
2023-04-17T02:23:27.566Z,100752.47
2023-04-17T02:26:01.167Z,100754.14
2023-04-17T02:28:35.123Z,100752.80
2023-04-17T02:31:11.546Z,100751.79
2023-04-17T02:33:45.567Z,100755.13
2023-04-17T02:36:19.553Z,100754.96
2023-04-17T02:38:54.728Z,100756.96
2023-04-17T02:41:28.820Z,100759.53
2023-04-17T02:44:03.736Z,100758.48
2023-04-17T02:46:37.843Z,100759.05
2023-04-17T02:49:11.928Z,100758.62
2023-04-17T02:51:46.212Z,100762.05
2023-04-17T02:54:19.932Z,100758.99
2023-04-17T02:56:58.838Z,100762.73
2023-04-17T02:59:30.645Z,100762.34
2023-04-17T03:02:04.883Z,100760.85
2023-04-17T03:04:40.849Z,100756.70
2023-04-17T03:07:14.583Z,100760.07
2023-04-17T03:09:49.280Z,100765.81
2023-04-17T03:12:23.489Z,100768.27
2023-04-17T03:14:57.836Z,100769.34
2023-04-17T03:17:31.822Z,100768.80
2023-04-17T03:20:07.951Z,100770.91
2023-04-17T03:22:41.810Z,100774.95
2023-04-17T03:25:15.831Z,100779.69
2023-04-17T03:27:59.708Z,100779.70
2023-04-17T03:30:37.773Z,100782.73
2023-04-17T03:33:12.741Z,100779.60
2023-04-17T03:35:47.237Z,100786.09
2023-04-17T03:38:22.765Z,100786.31
2023-04-17T03:40:57.078Z,100786.16
2023-04-17T03:43:31.609Z,100784.23
2023-04-17T03:46:06.675Z,100784.55
2023-04-17T03:48:40.542Z,100789.62
2023-04-17T03:51:17.481Z,100793.23
2023-04-17T03:53:52.438Z,100797.33
2023-04-17T03:56:26.115Z,100798.60
2023-04-17T03:59:02.827Z,100801.52
2023-04-17T04:01:39.386Z,100799.77
2023-04-17T04:04:20.822Z,100803.74
2023-04-17T04:07:08.663Z,100805.45
2023-04-17T04:09:42.950Z,100805.39
2023-04-17T04:12:17.924Z,100807.86
2023-04-17T04:14:51.616Z,100813.99
2023-04-17T04:17:25.438Z,100822.78
2023-04-17T04:20:00.211Z,100826.26
2023-04-17T04:22:35.201Z,100828.36
2023-04-17T04:25:10.444Z,100828.84
2023-04-17T04:27:53.980Z,100828.52
2023-04-17T04:30:36.678Z,100836.61
2023-04-17T04:33:16.335Z,100840.02
2023-04-17T04:35:51.700Z,100835.29
2023-04-17T04:38:33.274Z,100839.45
2023-04-17T04:41:18.091Z,100837.16
2023-04-17T04:43:51.712Z,100837.83
2023-04-17T04:46:25.909Z,100841.65
2023-04-17T04:48:59.928Z,100846.51
2023-04-17T04:51:34.242Z,100848.29
2023-04-17T04:54:09.648Z,100851.48
2023-04-17T04:56:51.260Z,100848.19
2023-04-17T04:59:26.227Z,100849.61
2023-04-17T05:02:21.645Z,100851.12
2023-04-17T05:04:55.910Z,100851.85
2023-04-17T05:07:29.973Z,100849.94
2023-04-17T05:10:04.438Z,100848.03
2023-04-17T05:12:39.836Z,100850.98
2023-04-17T05:15:15.610Z,100849.24
2023-04-17T05:17:50.677Z,100849.41
2023-04-17T05:20:26.580Z,100851.66
2023-04-17T05:23:08.123Z,100852.16
2023-04-17T05:25:42.112Z,100856.01
2023-04-17T05:28:16.958Z,100857.42
2023-04-17T05:30:50.973Z,100856.31
2023-04-17T05:33:29.686Z,100854.44
2023-04-17T05:36:08.227Z,100858.60
2023-04-17T05:38:46.280Z,100857.33
2023-04-17T05:41:20.368Z,100856.54
2023-04-17T05:43:54.122Z,100859.39
2023-04-17T05:46:27.774Z,100860.48
2023-04-17T05:49:01.769Z,100863.37
2023-04-17T05:51:35.913Z,100866.02
2023-04-17T05:54:09.930Z,100861.55
2023-04-17T05:56:46.008Z,100859.91
2023-04-17T05:59:19.793Z,100854.98
2023-04-17T06:01:53.989Z,100853.72
2023-04-17T06:04:29.959Z,100859.05
2023-04-17T06:07:06.661Z,100864.31
2023-04-17T06:09:41.629Z,100867.17
2023-04-17T06:12:16.583Z,100864.44
2023-04-17T06:14:51.562Z,100865.42
2023-04-17T06:17:26.467Z,100865.27
2023-04-17T06:20:01.294Z,100864.64
2023-04-17T06:22:36.497Z,100866.63
2023-04-17T06:25:11.878Z,100865.09
2023-04-17T06:27:45.817Z,100871.41
2023-04-17T06:30:19.795Z,100871.67
2023-04-17T06:32:56.823Z,100874.90
2023-04-17T06:35:32.585Z,100871.87
2023-04-17T06:38:14.416Z,100869.83
2023-04-17T06:40:49.466Z,100869.48
2023-04-17T06:43:25.051Z,100869.80
2023-04-17T06:45:59.846Z,100869.23
2023-04-17T06:48:33.204Z,100866.82
2023-04-17T06:51:07.964Z,100870.94
2023-04-17T06:53:41.884Z,100869.69
2023-04-17T06:56:15.867Z,100871.46
2023-04-17T06:58:49.927Z,100878.08
2023-04-17T07:01:23.725Z,100879.98
2023-04-17T07:03:57.617Z,100880.80
2023-04-17T07:06:31.869Z,100882.48
2023-04-17T07:09:06.059Z,100885.02
2023-04-17T07:11:40.061Z,100890.77
2023-04-17T07:14:13.704Z,100887.98
2023-04-17T07:16:47.959Z,100886.66
2023-04-17T07:19:22.106Z,100893.80
2023-04-17T07:21:56.681Z,100895.84
2023-04-17T07:24:30.505Z,100897.61
2023-04-17T07:27:04.694Z,100898.94
2023-04-17T07:29:41.872Z,100901.98
2023-04-17T07:32:16.478Z,100903.36
2023-04-17T07:34:53.460Z,100902.04
2023-04-17T07:37:27.193Z,100905.05
2023-04-17T07:40:01.276Z,100904.48
2023-04-17T07:42:35.095Z,100907.58
2023-04-17T07:45:11.056Z,100904.73
2023-04-17T07:47:45.085Z,100905.04
2023-04-17T07:50:18.780Z,100898.98
2023-04-17T07:52:52.632Z,100901.02
2023-04-17T07:55:26.563Z,100902.69
2023-04-17T07:58:03.582Z,100908.83
2023-04-17T08:00:37.754Z,100906.11
2023-04-17T08:03:11.473Z,100907.09
2023-04-17T08:05:45.383Z,100907.95
2023-04-17T08:08:20.307Z,100912.48
2023-04-17T08:10:54.233Z,100912.43
2023-04-17T08:13:28.035Z,100913.38
2023-04-17T08:16:02.203Z,100915.07
2023-04-17T08:18:37.959Z,100919.59
2023-04-17T08:21:11.814Z,100920.05
2023-04-17T08:23:45.438Z,100925.64
2023-04-17T08:26:20.942Z,100925.29
2023-04-17T08:28:56.357Z,100929.05
2023-04-17T08:31:29.957Z,100925.98
2023-04-17T08:34:13.754Z,100921.21
2023-04-17T08:36:48.631Z,100920.91
2023-04-17T08:39:22.850Z,100922.33
2023-04-17T08:42:02.453Z,100926.15
2023-04-17T08:44:36.234Z,100928.80
2023-04-17T08:47:10.340Z,100931.53
2023-04-17T08:49:47.577Z,100931.48
2023-04-17T08:52:21.768Z,100931.18
2023-04-17T08:54:56.485Z,100932.52
2023-04-17T08:57:30.290Z,100932.08
2023-04-17T09:00:12.493Z,100934.88
2023-04-17T09:02:57.344Z,100936.61
2023-04-17T09:05:33.760Z,100940.58
2023-04-17T09:08:16.200Z,100943.39
2023-04-17T09:10:51.028Z,100943.54
2023-04-17T09:13:29.259Z,100945.45
2023-04-17T09:16:10.758Z,100945.05
2023-04-17T09:18:46.648Z,100945.52
2023-04-17T09:21:21.232Z,100947.27
2023-04-17T09:23:56.582Z,100950.24
2023-04-17T09:26:33.656Z,100953.17
2023-04-17T09:29:11.587Z,100955.88
2023-04-17T09:31:45.465Z,100961.94
2023-04-17T09:34:21.042Z,100965.45
2023-04-17T09:36:58.040Z,100966.97
2023-04-17T09:39:32.278Z,100967.31
2023-04-17T09:42:07.283Z,100968.98
2023-04-17T09:44:42.660Z,100972.55
2023-04-17T09:47:17.888Z,100971.69
2023-04-17T09:49:54.403Z,100974.44
2023-04-17T09:52:29.029Z,100973.39
2023-04-17T09:55:07.661Z,100971.46
2023-04-17T09:57:43.456Z,100967.90
2023-04-17T10:00:20.441Z,100965.66
2023-04-17T10:02:55.550Z,100962.15
2023-04-17T10:05:32.716Z,100953.94
2023-04-17T10:08:06.965Z,100953.35
2023-04-17T10:10:40.611Z,100958.16
2023-04-17T10:13:15.088Z,100958.46
2023-04-17T10:15:50.805Z,100961.38
2023-04-17T10:18:28.297Z,100962.16
2023-04-17T10:21:25.215Z,100962.36
2023-04-17T10:23:59.851Z,100963.54
2023-04-17T10:26:41.582Z,100965.51
2023-04-17T10:29:15.390Z,100965.73
2023-04-17T10:32:18.931Z,100967.45
2023-04-17T10:34:53.802Z,100964.70
2023-04-17T10:38:04.292Z,100961.11
2023-04-17T10:40:39.668Z,100952.27
2023-04-17T10:43:17.704Z,100949.27
2023-04-17T10:45:59.857Z,100949.54
2023-04-17T10:48:35.288Z,100949.02
2023-04-17T10:51:39.259Z,100946.79
2023-04-17T10:54:15.933Z,100947.61
2023-04-17T10:56:56.452Z,100948.55
2023-04-17T10:59:31.518Z,100946.23
2023-04-17T11:02:07.934Z,100941.47
2023-04-17T11:04:42.210Z,100937.59
2023-04-17T11:07:18.712Z,100932.29
2023-04-17T11:09:56.603Z,100929.48
2023-04-17T11:12:32.990Z,100927.91
2023-04-17T11:15:08.583Z,100929.20
2023-04-17T11:17:49.847Z,100928.63
2023-04-17T11:20:26.972Z,100928.77
2023-04-17T11:23:04.782Z,100933.11
2023-04-17T11:25:38.991Z,100936.69
2023-04-17T11:28:13.248Z,100932.55
2023-04-17T11:30:47.299Z,100933.75
2023-04-17T11:33:21.251Z,100932.42
2023-04-17T11:35:56.254Z,100929.09
2023-04-17T11:38:31.184Z,100926.76
2023-04-17T11:41:05.479Z,100925.06
2023-04-17T11:43:40.772Z,100927.43
2023-04-17T11:46:14.986Z,100929.41
2023-04-17T11:48:51.004Z,100931.50
2023-04-17T11:51:24.764Z,100933.63
2023-04-17T11:53:59.597Z,100930.60
2023-04-17T11:56:33.308Z,100930.68
2023-04-17T11:59:07.320Z,100928.20
2023-04-17T12:01:55.423Z,100926.48
2023-04-17T12:04:31.352Z,100928.73
2023-04-17T12:07:05.656Z,100926.05
2023-04-17T12:09:39.434Z,100931.67
2023-04-17T12:12:14.217Z,100932.26
2023-04-17T12:14:48.211Z,100931.96
2023-04-17T12:17:22.004Z,100935.30
2023-04-17T12:19:56.235Z,100936.80
2023-04-17T12:22:30.788Z,100937.20
2023-04-17T12:25:04.567Z,100941.38
2023-04-17T12:27:41.134Z,100941.00
2023-04-17T12:30:17.118Z,100942.09
2023-04-17T12:32:52.530Z,100950.92
2023-04-17T12:35:26.670Z,100951.54
2023-04-17T12:38:01.539Z,100953.59
2023-04-17T12:40:36.002Z,100951.85
2023-04-17T12:43:10.069Z,100951.15
2023-04-17T12:45:46.142Z,100945.60
2023-04-17T12:48:21.143Z,100945.88
2023-04-17T12:50:55.056Z,100950.30
2023-04-17T12:53:30.788Z,100953.66
2023-04-17T12:56:05.642Z,100953.94
2023-04-17T12:58:39.731Z,100955.42
2023-04-17T13:01:13.604Z,100954.48
2023-04-17T13:03:47.432Z,100952.83
2023-04-17T13:06:21.931Z,100953.86
2023-04-17T13:08:55.868Z,100958.03
2023-04-17T13:11:29.573Z,100954.83
2023-04-17T13:14:03.882Z,100952.88
2023-04-17T13:16:37.546Z,100952.40
2023-04-17T13:19:11.482Z,100951.52
2023-04-17T13:21:45.336Z,100954.38
2023-04-17T13:24:19.126Z,100949.39
2023-04-17T13:26:53.158Z,100946.18
2023-04-17T13:29:27.215Z,100942.90
2023-04-17T13:32:01.313Z,100942.69
2023-04-17T13:34:35.068Z,100945.19
2023-04-17T13:37:11.936Z,100942.19
2023-04-17T13:39:45.939Z,100943.36
2023-04-17T13:42:20.886Z,100944.67
2023-04-17T13:44:55.086Z,100942.30
2023-04-17T13:47:29.007Z,100947.14
2023-04-17T13:50:03.052Z,100948.41
2023-04-17T13:52:36.909Z,100950.02
2023-04-17T13:55:14.951Z,100953.52
2023-04-17T13:57:52.213Z,100954.81
2023-04-17T14:00:26.871Z,100956.20
2023-04-17T14:03:01.118Z,100953.88
2023-04-17T14:05:36.649Z,100953.39
2023-04-17T14:08:10.848Z,100957.52
2023-04-17T14:10:44.677Z,100957.02
2023-04-17T14:13:19.168Z,100954.52
2023-04-17T14:15:54.057Z,100956.22
2023-04-17T14:18:27.853Z,100958.61
2023-04-17T14:21:01.506Z,100958.23
2023-04-17T14:23:35.731Z,100952.90
2023-04-17T14:26:09.644Z,100951.77
2023-04-17T14:28:43.146Z,100954.64
2023-04-17T14:31:16.848Z,100954.55
2023-04-17T14:33:50.956Z,100951.85
2023-04-17T14:36:24.670Z,100948.45
2023-04-17T14:38:58.590Z,100950.39
2023-04-17T14:41:34.411Z,100949.46
2023-04-17T14:44:08.882Z,100955.19
2023-04-17T14:46:42.879Z,100951.95
2023-04-17T14:49:16.751Z,100949.61
2023-04-17T14:51:50.786Z,100950.48
2023-04-17T14:54:24.569Z,100952.52
2023-04-17T14:56:58.326Z,100949.23
2023-04-17T14:59:32.337Z,100949.11
2023-04-17T15:02:07.563Z,100953.34
2023-04-17T15:04:42.681Z,100953.30
2023-04-17T15:07:16.667Z,100952.52
2023-04-17T15:09:50.520Z,100956.23
2023-04-17T15:12:24.052Z,100957.76
2023-04-17T15:14:58.067Z,100957.46
2023-04-17T15:17:32.245Z,100959.45
2023-04-17T15:20:06.072Z,100957.64
2023-04-17T15:22:40.216Z,100958.61
2023-04-17T15:25:14.397Z,100958.79
2023-04-17T15:27:50.031Z,100957.52
2023-04-17T15:30:23.726Z,100959.63
2023-04-17T15:32:57.575Z,100955.21
2023-04-17T15:35:40.954Z,100957.02
2023-04-17T15:38:14.980Z,100955.99
2023-04-17T15:40:51.586Z,100955.59
2023-04-17T15:43:25.740Z,100957.86
2023-04-17T15:46:00.454Z,100959.48
2023-04-17T15:48:34.554Z,100958.43
2023-04-17T15:51:09.672Z,100955.70
2023-04-17T15:53:43.416Z,100958.27
2023-04-17T15:56:17.597Z,100958.96
2023-04-17T15:58:51.383Z,100954.52
2023-04-17T16:01:25.535Z,100962.55
2023-04-17T16:03:59.633Z,100965.02
2023-04-17T16:06:33.651Z,100965.63
2023-04-17T16:09:07.853Z,100963.20
2023-04-17T16:11:41.726Z,100964.91
2023-04-17T16:14:15.271Z,100966.50
2023-04-17T16:16:49.105Z,100968.83
2023-04-17T16:19:22.700Z,100970.63
2023-04-17T16:21:57.208Z,100972.92
2023-04-17T16:24:31.597Z,100973.55
2023-04-17T16:27:05.496Z,100974.00
2023-04-17T16:29:39.495Z,100975.49
2023-04-17T16:32:14.585Z,100978.91
2023-04-17T16:34:48.808Z,100980.90
2023-04-17T16:37:22.265Z,100986.69
2023-04-17T16:39:55.941Z,100983.88
2023-04-17T16:42:30.041Z,100982.92
2023-04-17T16:45:04.401Z,100984.73
2023-04-17T16:47:39.145Z,100985.98
2023-04-17T16:50:14.539Z,100985.04
2023-04-17T16:52:50.338Z,100991.79
2023-04-17T16:55:24.349Z,100994.73
2023-04-17T16:58:00.820Z,100997.63
2023-04-17T17:00:35.081Z,100998.91
2023-04-17T17:03:09.368Z,101002.52
2023-04-17T17:05:43.882Z,101007.83
2023-04-17T17:08:18.068Z,101011.23
2023-04-17T17:10:53.720Z,101018.31
2023-04-17T17:13:27.372Z,101016.97
2023-04-17T17:16:01.332Z,101021.08
2023-04-17T17:18:35.711Z,101022.02
2023-04-17T17:21:10.967Z,101024.24
2023-04-17T17:23:45.205Z,101029.34
2023-04-17T17:26:20.037Z,101033.76
2023-04-17T17:28:57.277Z,101035.60
2023-04-17T17:31:31.735Z,101036.57
2023-04-17T17:34:22.562Z,101036.34
2023-04-17T17:37:01.122Z,101037.08
2023-04-17T17:39:35.602Z,101039.36
2023-04-17T17:42:10.027Z,101043.25
2023-04-17T17:44:46.617Z,101044.48
2023-04-17T17:47:25.716Z,101046.45
2023-04-17T17:50:00.496Z,101052.73
2023-04-17T17:52:42.272Z,101056.33
2023-04-17T17:55:18.437Z,101057.50
2023-04-17T17:57:53.208Z,101061.43
2023-04-17T18:00:28.730Z,101058.20
2023-04-17T18:03:05.645Z,101063.25
2023-04-17T18:05:43.475Z,101063.63
2023-04-17T18:08:18.577Z,101063.89
2023-04-17T18:10:53.473Z,101064.50
2023-04-17T18:13:28.106Z,101067.05
2023-04-17T18:16:04.639Z,101066.18
2023-04-17T18:18:44.540Z,101067.27
2023-04-17T18:21:20.558Z,101067.14
2023-04-17T18:23:57.214Z,101069.96
2023-04-17T18:26:34.079Z,101068.52
2023-04-17T18:29:14.389Z,101072.05
2023-04-17T18:31:51.804Z,101076.28
2023-04-17T18:34:27.266Z,101075.86
2023-04-17T18:37:03.113Z,101082.68
2023-04-17T18:39:37.682Z,101083.59
2023-04-17T18:42:12.753Z,101084.33
2023-04-17T18:44:47.630Z,101088.48
2023-04-17T18:47:22.505Z,101088.99
2023-04-17T18:49:59.084Z,101091.06
2023-04-17T18:52:39.948Z,101093.40
2023-04-17T18:55:19.642Z,101097.38
2023-04-17T18:57:56.430Z,101098.66
2023-04-17T19:00:32.625Z,101097.75
2023-04-17T19:03:14.240Z,101094.83
2023-04-17T19:05:48.688Z,101095.04
2023-04-17T19:08:26.904Z,101098.48
2023-04-17T19:11:00.418Z,101098.91
2023-04-17T19:13:37.081Z,101098.01
2023-04-17T19:16:17.375Z,101095.89
2023-04-17T19:18:57.551Z,101093.88
2023-04-17T19:21:33.178Z,101096.64
2023-04-17T19:24:09.475Z,101098.02
2023-04-17T19:26:46.233Z,101098.69
2023-04-17T19:29:22.437Z,101098.54
2023-04-17T19:32:00.722Z,101100.65
2023-04-17T19:34:36.865Z,101097.40
2023-04-17T19:37:13.431Z,101100.44
2023-04-17T19:39:49.259Z,101101.36
2023-04-17T19:42:27.119Z,101104.61
2023-04-17T19:45:11.558Z,101101.66
2023-04-17T19:47:55.988Z,101104.27
2023-04-17T19:50:32.027Z,101102.80
2023-04-17T19:53:11.015Z,101101.75
2023-04-17T19:55:48.899Z,101102.46
2023-04-17T19:58:24.336Z,101103.61
2023-04-17T20:01:02.677Z,101101.28
2023-04-17T20:03:39.783Z,101103.13
2023-04-17T20:06:17.470Z,101099.83
2023-04-17T20:08:53.948Z,101099.27
2023-04-17T20:11:30.119Z,101099.58
2023-04-17T20:14:06.193Z,101101.88
2023-04-17T20:16:41.885Z,101102.09
2023-04-17T20:19:19.031Z,101102.89
2023-04-17T20:21:53.521Z,101107.23
2023-04-17T20:24:31.204Z,101106.23
2023-04-17T20:27:06.148Z,101107.50
2023-04-17T20:29:40.979Z,101106.87
2023-04-17T20:32:14.796Z,101111.66
2023-04-17T20:34:50.310Z,101112.77
2023-04-17T20:37:24.658Z,101109.84
2023-04-17T20:39:59.563Z,101110.91
2023-04-17T20:42:33.757Z,101112.20
2023-04-17T20:45:09.668Z,101114.83
2023-04-17T20:47:56.603Z,101112.59
2023-04-17T20:50:32.020Z,101115.66
2023-04-17T20:53:06.660Z,101117.46
2023-04-17T20:55:41.477Z,101119.84
2023-04-17T20:58:15.419Z,101125.91
2023-04-17T21:01:00.630Z,101126.87
2023-04-17T21:03:36.447Z,101126.45
2023-04-17T21:06:11.025Z,101124.45
2023-04-17T21:08:44.747Z,101123.90
2023-04-17T21:11:18.400Z,101123.36
2023-04-17T21:13:52.091Z,101125.38
2023-04-17T21:16:26.836Z,101133.25
2023-04-17T21:19:00.850Z,101130.83
2023-04-17T21:21:34.492Z,101135.75
2023-04-17T21:24:08.688Z,101139.42
2023-04-17T21:26:42.771Z,101136.94
2023-04-17T21:29:16.819Z,101138.39
2023-04-17T21:31:50.870Z,101138.65
2023-04-17T21:34:25.371Z,101139.84
2023-04-17T21:36:59.832Z,101140.21
2023-04-17T21:39:34.298Z,101142.29
2023-04-17T21:42:10.162Z,101136.80
2023-04-17T21:44:44.227Z,101137.65
2023-04-17T21:47:19.913Z,101138.60
2023-04-17T21:49:53.622Z,101137.92
2023-04-17T21:52:27.694Z,101136.59
2023-04-17T21:55:05.484Z,101136.15
2023-04-17T21:57:40.643Z,101136.05
2023-04-17T22:00:17.146Z,101138.90
2023-04-17T22:02:50.591Z,101139.08
2023-04-17T22:05:24.897Z,101136.08
2023-04-17T22:07:59.121Z,101141.48
2023-04-17T22:10:33.570Z,101138.45
2023-04-17T22:13:07.185Z,101140.30
2023-04-17T22:15:40.468Z,101139.35
2023-04-17T22:18:13.998Z,101140.09
2023-04-17T22:20:49.010Z,101142.86
2023-04-17T22:23:59.014Z,101142.95
2023-04-17T22:26:49.572Z,101145.41
2023-04-17T22:29:57.555Z,101142.77
2023-04-17T22:33:05.712Z,101145.91
2023-04-17T22:36:50.802Z,101145.48
2023-04-17T22:40:17.954Z,101147.15
2023-04-17T22:44:02.723Z,101149.17
2023-04-17T22:46:54.528Z,101151.07
2023-04-17T22:49:45.988Z,101153.25
2023-04-17T22:53:31.428Z,101150.05
2023-04-17T22:56:41.584Z,101153.27
2023-04-17T22:59:49.823Z,101151.85
2023-04-17T23:03:33.806Z,101150.48
2023-04-17T23:06:26.788Z,101149.48
2023-04-17T23:09:19.865Z,101149.39
2023-04-17T23:11:53.858Z,101151.89
2023-04-17T23:14:30.346Z,101149.16
2023-04-17T23:17:03.940Z,101149.79
2023-04-17T23:19:37.518Z,101145.17
2023-04-17T23:22:11.621Z,101145.09
2023-04-17T23:24:45.935Z,101142.83
2023-04-17T23:27:19.544Z,101143.19
2023-04-17T23:29:53.702Z,101143.02
2023-04-17T23:32:27.401Z,101143.77
2023-04-17T23:35:01.199Z,101140.52
2023-04-17T23:37:35.019Z,101143.52
2023-04-17T23:40:11.664Z,101141.14
2023-04-17T23:42:45.624Z,101140.73
2023-04-17T23:45:19.869Z,101138.70
2023-04-17T23:47:53.861Z,101139.12
2023-04-17T23:50:29.912Z,101138.46
2023-04-17T23:53:03.612Z,101141.45
2023-04-17T23:55:37.427Z,101141.27
2023-04-17T23:58:11.299Z,101141.83
