createdAt,value
2018-02-14T15:00:53.059Z,31.43
2018-02-14T15:12:21.815Z,20.87
2018-02-14T15:40:27.023Z,7.40
2018-02-14T15:42:54.603Z,5.50
2018-02-14T15:45:22.234Z,7.77
2018-02-14T15:47:49.905Z,6.30
2018-02-14T15:50:17.562Z,8.50
2018-02-14T15:52:45.141Z,6.53
2018-02-14T15:55:12.799Z,5.90
2018-02-14T15:57:40.444Z,5.77
2018-02-14T16:00:08.012Z,6.43
2018-02-14T16:02:35.680Z,6.10
2018-02-14T16:05:03.241Z,6.93
2018-02-14T16:07:30.789Z,6.03
2018-02-14T16:09:58.353Z,6.60
2018-02-14T16:12:25.909Z,6.40
2018-02-14T16:14:53.589Z,6.87
2018-02-14T16:17:21.139Z,7.47
2018-02-14T16:19:48.698Z,6.17
2018-02-14T16:22:16.234Z,6.30
2018-02-14T16:24:43.786Z,5.77
2018-02-14T16:27:11.330Z,7.23
2018-02-14T16:29:39.789Z,7.53
2018-02-14T16:32:07.346Z,7.80
2018-02-14T16:34:34.960Z,6.83
2018-02-14T16:37:02.493Z,10.50
2018-02-14T16:39:30.918Z,7.17
2018-02-14T16:41:58.462Z,7.23
2018-02-14T16:44:26.039Z,6.73
2018-02-14T16:46:53.698Z,6.83
2018-02-14T16:49:21.268Z,6.57
2018-02-14T16:51:48.813Z,6.43
2018-02-14T16:54:16.392Z,6.57
2018-02-14T16:56:43.946Z,6.30
2018-02-14T16:59:11.508Z,6.13
2018-02-14T17:01:39.168Z,7.33
2018-02-14T17:04:06.716Z,7.20
2018-02-14T17:06:34.288Z,6.50
2018-02-14T17:09:01.962Z,7.10
2018-02-14T17:11:29.502Z,7.00
2018-02-14T17:13:57.058Z,7.40
2018-02-14T17:16:24.646Z,7.30
2018-02-14T17:18:52.291Z,7.00
2018-02-14T17:21:19.833Z,7.47
2018-02-14T17:23:47.418Z,7.43
2018-02-14T17:26:14.970Z,7.30
2018-02-14T17:28:42.582Z,7.20
2018-02-14T17:31:10.924Z,9.20
2018-02-14T17:33:38.484Z,6.93
2018-02-14T17:36:06.038Z,7.50
2018-02-14T17:38:33.585Z,6.97
2018-02-14T17:41:01.127Z,7.50
2018-02-14T17:43:28.675Z,7.17
2018-02-14T17:45:56.272Z,7.30
2018-02-14T17:48:23.838Z,9.07
2018-02-14T17:50:51.378Z,7.33
2018-02-14T17:53:18.957Z,10.40
2018-02-14T17:55:46.499Z,8.50
2018-02-14T17:58:14.074Z,8.47
2018-02-14T18:00:41.650Z,7.47
2018-02-14T18:03:09.188Z,7.87
2018-02-14T18:05:36.739Z,8.30
2018-02-14T18:08:04.294Z,9.77
2018-02-14T18:10:31.837Z,8.13
2018-02-14T18:12:59.439Z,7.73
2018-02-14T18:15:26.990Z,10.00
2018-02-14T18:17:54.525Z,9.87
2018-02-14T18:20:22.140Z,9.20
2018-02-14T18:22:50.506Z,9.73
2018-02-14T18:25:18.156Z,8.47
2018-02-14T18:27:45.716Z,8.30
2018-02-14T18:30:13.368Z,11.93
2018-02-14T18:32:40.954Z,9.37
2018-02-14T18:35:08.511Z,9.43
2018-02-14T18:37:36.060Z,11.20
2018-02-14T18:40:04.800Z,10.20
2018-02-14T18:42:32.906Z,10.93
2018-02-14T18:45:01.118Z,10.23
2018-02-14T18:47:28.767Z,10.13
2018-02-14T18:49:56.452Z,12.00
2018-02-14T18:52:24.098Z,11.63
2018-02-14T18:54:51.645Z,11.70
2018-02-14T18:57:19.291Z,10.77
2018-02-14T18:59:46.851Z,12.03
2018-02-14T19:02:14.445Z,11.10
2018-02-14T19:04:42.021Z,11.30
2018-02-14T19:07:10.360Z,10.80
2018-02-14T19:09:37.924Z,13.43
2018-02-14T19:12:05.506Z,12.27
2018-02-14T19:14:33.182Z,10.90
2018-02-14T19:17:01.557Z,11.17
2018-02-14T19:19:29.099Z,11.13
2018-02-14T19:21:56.662Z,11.10
2018-02-14T19:24:24.214Z,11.47
2018-02-14T19:26:51.769Z,11.33
2018-02-14T19:29:19.342Z,12.20
2018-02-14T19:31:46.904Z,14.07
2018-02-14T19:34:14.464Z,12.23
2018-02-14T19:36:42.021Z,12.07
2018-02-14T19:39:09.598Z,12.40
2018-02-14T19:41:37.157Z,11.10
2018-02-14T19:44:05.626Z,11.60
2018-02-14T19:46:33.192Z,13.10
2018-02-14T19:49:00.818Z,12.53
2018-02-14T19:51:28.387Z,11.67
2018-02-14T19:53:55.940Z,12.47
2018-02-14T19:56:23.510Z,11.00
2018-02-14T19:58:51.156Z,12.30
2018-02-14T20:01:18.697Z,9.93
2018-02-14T20:03:47.126Z,11.73
2018-02-14T20:06:14.677Z,9.73
2018-02-14T20:08:42.236Z,10.13
2018-02-14T20:11:09.793Z,12.47
2018-02-14T20:13:37.396Z,9.93
2018-02-14T20:16:06.549Z,10.90
2018-02-14T20:18:34.100Z,9.87
2018-02-14T20:21:01.657Z,10.17
2018-02-14T20:23:29.208Z,10.07
2018-02-14T20:25:56.748Z,11.00
2018-02-14T20:28:25.084Z,10.17
2018-02-14T20:30:52.663Z,9.27
2018-02-14T20:33:20.308Z,9.03
2018-02-14T20:35:47.868Z,10.90
2018-02-14T20:38:15.410Z,10.47
2018-02-14T20:40:42.958Z,8.70
2018-02-14T20:43:10.531Z,11.17
2018-02-14T20:45:38.100Z,9.97
2018-02-14T20:48:05.656Z,9.80
2018-02-14T20:50:33.220Z,9.77
2018-02-14T20:53:00.770Z,10.70
2018-02-14T20:55:28.362Z,8.97
2018-02-14T20:57:56.003Z,9.43
2018-02-14T21:00:23.556Z,9.13
2018-02-14T21:02:51.108Z,8.83
2018-02-14T21:05:18.696Z,8.10
2018-02-14T21:07:46.245Z,9.20
2018-02-14T21:10:13.795Z,8.93
2018-02-14T21:12:41.365Z,9.47
2018-02-14T21:15:08.936Z,8.80
2018-02-14T21:17:36.598Z,8.67
2018-02-14T21:20:04.160Z,9.10
2018-02-14T21:22:32.515Z,8.33
2018-02-14T21:25:00.094Z,9.27
2018-02-14T21:27:27.759Z,9.23
2018-02-14T21:29:55.415Z,11.70
2018-02-14T21:32:22.977Z,9.07
2018-02-14T21:34:50.538Z,8.97
2018-02-14T21:37:18.099Z,10.47
2018-02-14T21:39:45.630Z,8.47
2018-02-14T21:42:13.223Z,8.83
2018-02-14T21:44:40.777Z,8.37
2018-02-14T21:47:08.425Z,9.07
2018-02-14T21:49:35.970Z,10.63
2018-02-14T21:52:03.574Z,11.07
2018-02-14T21:54:31.130Z,12.03
2018-02-14T21:56:58.706Z,10.70
2018-02-14T21:59:26.247Z,10.33
2018-02-14T22:01:53.791Z,10.37
2018-02-14T22:04:21.380Z,12.27
2018-02-14T22:06:49.044Z,10.93
2018-02-14T22:09:16.585Z,10.00
2018-02-14T22:11:44.163Z,8.43
2018-02-14T22:14:11.716Z,10.30
2018-02-14T22:16:39.287Z,11.33
2018-02-14T22:19:06.902Z,11.03
2018-02-14T22:21:34.448Z,13.70
2018-02-14T22:24:02.766Z,10.37
2018-02-14T22:26:30.332Z,10.13
2018-02-14T22:28:57.879Z,9.80
2018-02-14T22:31:25.535Z,10.80
2018-02-14T22:33:53.132Z,9.30
2018-02-14T22:36:20.691Z,10.50
2018-02-14T22:38:48.248Z,10.33
2018-02-14T22:41:15.808Z,10.60
2018-02-14T22:43:43.368Z,11.07
2018-02-14T22:46:11.010Z,9.53
2018-02-14T22:48:38.566Z,10.07
2018-02-14T22:51:06.122Z,10.30
2018-02-14T22:53:33.706Z,9.10
2018-02-14T22:56:01.262Z,9.60
2018-02-14T22:58:28.818Z,9.10
2018-02-14T23:00:56.371Z,9.77
2018-02-14T23:03:23.971Z,10.30
2018-02-14T23:05:51.634Z,9.90
2018-02-14T23:08:19.174Z,9.30
2018-02-14T23:10:46.735Z,9.87
2018-02-14T23:13:14.276Z,9.43
2018-02-14T23:15:41.822Z,10.30
2018-02-14T23:18:09.419Z,9.93
2018-02-14T23:20:36.965Z,9.93
2018-02-14T23:23:04.547Z,9.03
2018-02-14T23:25:32.096Z,10.23
2018-02-14T23:27:59.671Z,10.93
2018-02-14T23:30:27.234Z,8.57
2018-02-14T23:32:54.787Z,10.80
2018-02-14T23:35:22.380Z,8.37
2018-02-14T23:37:50.722Z,9.40
2018-02-14T23:40:18.288Z,9.93
2018-02-14T23:42:45.856Z,9.90
2018-02-14T23:45:13.396Z,9.10
2018-02-14T23:47:40.962Z,9.10
2018-02-14T23:50:08.495Z,8.30
2018-02-14T23:52:36.029Z,8.37
2018-02-14T23:55:03.678Z,9.43
2018-02-14T23:57:31.317Z,9.13
2018-02-14T23:59:58.888Z,8.10
