createdAt,value
2022-08-09T00:00:12.341Z,69.9
2022-08-09T00:01:15.380Z,69.1
2022-08-09T00:02:12.156Z,69.1
2022-08-09T00:04:00.567Z,69.5
2022-08-09T00:04:34.306Z,70
2022-08-09T00:06:18.224Z,69.6
2022-08-09T00:07:12.112Z,70.3
2022-08-09T00:08:12.893Z,69.8
2022-08-09T00:09:12.104Z,70.3
2022-08-09T00:10:18.202Z,70.2
2022-08-09T00:11:24.400Z,70.4
2022-08-09T00:12:15.583Z,70.5
2022-08-09T00:13:17.213Z,70.1
2022-08-09T00:14:12.101Z,70.6
2022-08-09T00:15:13.900Z,69.9
2022-08-09T00:16:12.894Z,70.1
2022-08-09T00:18:05.138Z,70.8
2022-08-09T00:18:12.595Z,70.9
2022-08-09T00:19:12.106Z,70.5
2022-08-09T00:20:12.244Z,70.8
2022-08-09T00:21:12.105Z,71
2022-08-09T00:22:12.103Z,70.9
2022-08-09T00:24:12.106Z,71.4
2022-08-09T00:25:12.808Z,71.6
2022-08-09T00:26:12.119Z,71
2022-08-09T00:27:12.110Z,71
2022-08-09T00:28:12.108Z,71.3
2022-08-09T00:29:39.323Z,71.8
2022-08-09T00:30:24.543Z,71.8
2022-08-09T00:31:55.799Z,71.6
2022-08-09T00:32:12.729Z,71.9
2022-08-09T00:33:12.105Z,72.7
2022-08-09T00:34:12.105Z,72.5
2022-08-09T00:35:12.099Z,72.3
2022-08-09T00:36:12.114Z,72
2022-08-09T00:37:12.126Z,72
2022-08-09T00:38:12.108Z,71.8
2022-08-09T00:40:09.676Z,72.3
2022-08-09T00:40:16.943Z,72.1
2022-08-09T00:41:12.138Z,72.3
2022-08-09T00:44:14.339Z,72.7
2022-08-09T00:44:14.660Z,72.3
2022-08-09T00:44:26.436Z,72.5
2022-08-09T00:45:15.684Z,72.4
2022-08-09T00:46:28.429Z,72.5
2022-08-09T00:47:15.364Z,72.6
2022-08-09T00:48:15.372Z,72.5
2022-08-09T00:49:33.973Z,72.3
2022-08-09T00:50:14.652Z,72.2
2022-08-09T00:51:12.948Z,72.6
2022-08-09T00:52:17.312Z,72.9
2022-08-09T00:53:12.116Z,72.9
2022-08-09T00:54:12.123Z,72.5
2022-08-09T00:55:33.159Z,73.3
2022-08-09T00:56:12.133Z,73.4
2022-08-09T00:57:12.126Z,73.1
2022-08-09T00:58:14.539Z,73.2
2022-08-09T00:59:12.127Z,73.2
2022-08-09T01:00:21.296Z,73.3
2022-08-09T01:01:16.037Z,73.3
2022-08-09T01:02:12.142Z,73.7
2022-08-09T01:03:12.125Z,73
2022-08-09T01:04:12.125Z,73.8
2022-08-09T01:05:14.126Z,73.4
2022-08-09T01:06:18.114Z,73.2
2022-08-09T01:07:13.904Z,73.4
2022-08-09T01:08:12.136Z,73.5
2022-08-09T01:09:12.129Z,74
2022-08-09T01:10:12.134Z,74
2022-08-09T01:11:15.050Z,74
2022-08-09T01:12:12.790Z,74.6
2022-08-09T01:13:12.131Z,74.8
2022-08-09T01:14:12.134Z,74.8
2022-08-09T01:15:17.661Z,74.4
2022-08-09T01:16:12.833Z,74.3
2022-08-09T01:17:12.137Z,74.8
2022-08-09T01:18:14.216Z,75.1
2022-08-09T01:19:17.014Z,74.5
2022-08-09T01:20:12.134Z,75
2022-08-09T01:21:12.140Z,75
2022-08-09T01:22:12.417Z,75.1
2022-08-09T01:23:12.431Z,74.6
2022-08-09T01:24:12.173Z,74.8
2022-08-09T01:25:12.421Z,75
2022-08-09T01:26:12.143Z,75.3
2022-08-09T01:27:12.139Z,75.3
2022-08-09T01:28:12.144Z,75.4
2022-08-09T01:29:12.139Z,75.6
2022-08-09T01:30:28.688Z,75.4
2022-08-09T01:31:12.150Z,75.6
2022-08-09T01:32:29.647Z,76.2
2022-08-09T01:33:12.140Z,76.1
2022-08-09T01:34:12.146Z,77.1
2022-08-09T01:35:37.710Z,77.2
2022-08-09T01:36:12.145Z,77.1
2022-08-09T01:38:14.920Z,77.3
2022-08-09T01:39:12.223Z,77.1
2022-08-09T01:40:12.146Z,76.5
2022-08-09T01:41:12.142Z,76.4
2022-08-09T01:42:12.147Z,76.3
2022-08-09T01:43:12.150Z,76.1
2022-08-09T01:44:12.155Z,76.1
2022-08-09T01:45:12.148Z,77
2022-08-09T01:46:12.157Z,76.9
2022-08-09T01:47:12.147Z,76.8
2022-08-09T01:48:12.153Z,76.6
2022-08-09T01:50:12.154Z,77.4
2022-08-09T01:51:12.162Z,77.5
2022-08-09T01:52:12.153Z,77
2022-08-09T01:53:19.664Z,77.1
2022-08-09T01:54:12.165Z,77.4
2022-08-09T01:55:12.156Z,77.1
2022-08-09T01:56:12.153Z,77.3
2022-08-09T01:57:12.164Z,78.1
2022-08-09T01:58:12.153Z,78.1
2022-08-09T01:59:16.060Z,78.5
2022-08-09T02:00:35.157Z,77.9
2022-08-09T02:01:18.315Z,78
2022-08-09T02:02:12.212Z,78.2
2022-08-09T02:03:13.882Z,78
2022-08-09T02:04:12.159Z,78.5
2022-08-09T02:05:15.777Z,78.1
2022-08-09T02:06:12.162Z,78.8
2022-08-09T02:07:15.303Z,78.2
2022-08-09T02:08:39.538Z,78.8
2022-08-09T02:09:12.172Z,79.2
2022-08-09T02:10:12.167Z,79.3
2022-08-09T02:11:17.384Z,79.3
2022-08-09T02:12:13.400Z,79.8
2022-08-09T02:13:12.162Z,79.2
2022-08-09T02:14:15.745Z,79
2022-08-09T02:15:16.918Z,79
2022-08-09T02:16:12.372Z,79.5
2022-08-09T02:17:15.213Z,78.9
2022-08-09T02:18:12.171Z,79.2
2022-08-09T02:19:12.163Z,79.1
2022-08-09T02:20:12.165Z,79.2
2022-08-09T02:21:19.766Z,79.6
2022-08-09T02:22:12.162Z,79.1
2022-08-09T02:23:12.166Z,79
2022-08-09T02:24:12.167Z,78.9
2022-08-09T02:25:15.058Z,78.9
2022-08-09T02:26:25.262Z,80.3
2022-08-09T02:27:12.175Z,80
2022-08-09T02:28:12.181Z,80.3
2022-08-09T02:29:12.173Z,80.8
2022-08-09T02:30:12.167Z,80.7
2022-08-09T02:31:12.171Z,80.4
2022-08-09T02:32:12.174Z,80.3
2022-08-09T02:33:14.581Z,79.8
2022-08-09T02:34:13.800Z,80.6
2022-08-09T02:35:17.893Z,80.5
2022-08-09T02:36:12.184Z,80.5
2022-08-09T02:37:12.369Z,81.4
2022-08-09T02:38:12.188Z,81
2022-08-09T02:39:14.551Z,81.1
2022-08-09T02:40:12.198Z,80.7
2022-08-09T02:41:12.176Z,81.2
2022-08-09T02:42:12.196Z,81
2022-08-09T02:43:12.177Z,80.4
2022-08-09T02:44:22.044Z,80.3
2022-08-09T02:45:12.174Z,80.5
2022-08-09T02:46:12.181Z,80.9
2022-08-09T02:47:12.211Z,81.5
2022-08-09T02:48:30.442Z,81.1
2022-08-09T02:49:12.210Z,81.4
2022-08-09T02:50:12.176Z,81.9
2022-08-09T02:51:12.180Z,81.4
2022-08-09T02:52:12.176Z,82.4
2022-08-09T02:53:25.812Z,83.6
2022-08-09T02:54:12.332Z,83.3
2022-08-09T02:55:20.938Z,83
2022-08-09T02:56:12.195Z,83.1
2022-08-09T02:57:14.017Z,82.6
2022-08-09T02:59:16.045Z,83.1
2022-08-09T03:00:25.326Z,82.9
2022-08-09T03:01:15.159Z,83.5
2022-08-09T03:02:16.765Z,83.5
2022-08-09T03:04:16.454Z,82.7
2022-08-09T03:05:16.677Z,82.9
2022-08-09T03:06:12.195Z,83.1
2022-08-09T03:07:14.489Z,83
2022-08-09T03:08:12.191Z,84
2022-08-09T03:09:12.201Z,83.5
2022-08-09T03:10:12.258Z,83.3
2022-08-09T03:11:12.193Z,83.3
2022-08-09T03:13:12.191Z,83
2022-08-09T03:14:12.189Z,83.7
2022-08-09T03:15:12.193Z,83.7
2022-08-09T03:16:12.194Z,85.4
2022-08-09T03:17:20.481Z,84.7
2022-08-09T03:18:12.189Z,84.5
2022-08-09T03:19:14.143Z,84.1
2022-08-09T03:20:12.197Z,84
2022-08-09T03:21:12.203Z,83.7
2022-08-09T03:22:25.479Z,84.9
2022-08-09T03:23:15.018Z,85.2
2022-08-09T03:24:12.225Z,85.3
2022-08-09T03:25:25.870Z,84.7
2022-08-09T03:26:12.200Z,84.7
2022-08-09T03:27:12.192Z,84.4
2022-08-09T03:28:12.204Z,84.7
2022-08-09T03:29:22.713Z,84.6
2022-08-09T03:30:12.196Z,84.6
2022-08-09T03:31:21.292Z,84.3
2022-08-09T03:32:12.215Z,84.2
2022-08-09T03:33:17.548Z,84.4
2022-08-09T03:34:12.209Z,84.7
2022-08-09T03:35:15.006Z,86
2022-08-09T03:36:16.396Z,85.1
2022-08-09T03:37:55.835Z,85.4
2022-08-09T03:38:28.530Z,85.5
2022-08-09T03:39:12.220Z,85.1
2022-08-09T03:40:13.248Z,85.6
2022-08-09T03:41:15.576Z,85.2
2022-08-09T03:42:13.042Z,85
2022-08-09T03:43:12.205Z,84.9
2022-08-09T03:44:12.247Z,84.9
2022-08-09T03:45:12.216Z,85.8
2022-08-09T03:46:27.044Z,86.5
2022-08-09T03:47:12.207Z,86.3
2022-08-09T03:48:12.239Z,85.9
2022-08-09T03:49:12.228Z,85.9
2022-08-09T03:50:12.222Z,86
2022-08-09T03:51:55.814Z,86.8
2022-08-09T03:52:12.222Z,86.4
2022-08-09T03:53:12.211Z,86.5
2022-08-09T03:54:12.208Z,86.9
2022-08-09T03:55:14.414Z,87.7
2022-08-09T03:56:12.221Z,87.6
2022-08-09T03:58:16.307Z,87.3
2022-08-09T03:59:17.014Z,86.6
2022-08-09T04:01:12.270Z,86.9
2022-08-09T04:02:12.224Z,86.4
2022-08-09T04:04:14.747Z,86.9
2022-08-09T04:05:14.001Z,87.6
2022-08-09T04:06:12.283Z,88
2022-08-09T04:07:12.221Z,87.8
2022-08-09T04:08:12.220Z,87.9
2022-08-09T04:09:41.645Z,88.5
2022-08-09T04:10:12.222Z,89
2022-08-09T04:11:12.224Z,89.2
2022-08-09T04:12:12.265Z,89.4
2022-08-09T04:13:12.296Z,89.8
2022-08-09T04:14:53.505Z,89.5
2022-08-09T04:15:29.585Z,88.8
2022-08-09T04:16:20.659Z,88.9
2022-08-09T04:17:12.226Z,88.2
2022-08-09T04:19:15.794Z,88.4
2022-08-09T04:20:12.242Z,89.1
2022-08-09T04:21:12.242Z,88.6
2022-08-09T04:22:13.123Z,88.9
2022-08-09T04:23:16.596Z,89
2022-08-09T04:24:12.233Z,88.9
2022-08-09T04:25:12.227Z,88.2
2022-08-09T04:26:12.234Z,88.2
2022-08-09T04:27:12.293Z,88.1
2022-08-09T04:28:12.469Z,88.1
2022-08-09T04:29:15.690Z,88
2022-08-09T04:30:12.236Z,89
2022-08-09T04:31:13.055Z,88.7
2022-08-09T04:32:13.149Z,88.5
2022-08-09T04:33:12.308Z,89.2
2022-08-09T04:34:12.240Z,89.4
2022-08-09T04:35:12.238Z,89.4
2022-08-09T04:37:12.233Z,90.7
2022-08-09T04:38:12.247Z,90.7
2022-08-09T04:39:12.306Z,90.1
2022-08-09T04:40:12.240Z,89.8
2022-08-09T04:41:12.237Z,90.3
2022-08-09T04:43:12.244Z,90.2
2022-08-09T04:44:12.239Z,91
2022-08-09T04:45:12.237Z,90.7
2022-08-09T04:46:19.223Z,89.8
2022-08-09T04:47:12.237Z,89.6
2022-08-09T04:48:12.238Z,89.5
2022-08-09T04:49:12.244Z,88.5
2022-08-09T04:50:12.239Z,89.7
2022-08-09T04:51:12.240Z,90
2022-08-09T04:52:12.239Z,90.5
2022-08-09T04:53:13.607Z,90.6
2022-08-09T04:54:12.249Z,89.9
2022-08-09T04:55:12.350Z,90.1
2022-08-09T04:56:12.239Z,90.5
2022-08-09T04:57:12.412Z,90.7
2022-08-09T04:58:12.238Z,90.4
2022-08-09T04:59:13.074Z,90.8
2022-08-09T05:01:15.997Z,91.5
2022-08-09T05:02:12.334Z,91.4
2022-08-09T05:03:30.665Z,91.9
2022-08-09T05:04:12.331Z,92.1
2022-08-09T05:05:12.247Z,91.7
2022-08-09T05:06:22.120Z,91.6
2022-08-09T05:07:18.997Z,91.8
2022-08-09T05:08:14.761Z,91.6
2022-08-09T05:09:12.411Z,91.7
2022-08-09T05:10:12.266Z,91.7
2022-08-09T05:11:12.255Z,91.6
2022-08-09T05:12:12.448Z,91.2
2022-08-09T05:13:12.244Z,91.1
2022-08-09T05:14:12.255Z,91.4
2022-08-09T05:15:38.645Z,91.4
2022-08-09T05:16:12.316Z,90.8
2022-08-09T05:18:36.908Z,91.1
2022-08-09T05:18:39.450Z,91.4
2022-08-09T05:19:12.271Z,91
2022-08-09T05:20:12.251Z,90.9
2022-08-09T05:21:22.939Z,91.1
2022-08-09T05:22:33.227Z,90.9
2022-08-09T05:23:55.733Z,90.9
2022-08-09T05:24:12.272Z,91.1
2022-08-09T05:26:22.216Z,91
2022-08-09T05:27:13.467Z,90.9
2022-08-09T05:28:12.275Z,90.1
2022-08-09T05:29:17.455Z,90.6
2022-08-09T05:30:12.270Z,90.6
2022-08-09T05:31:12.261Z,90.7
2022-08-09T05:32:12.267Z,90.6
2022-08-09T05:33:12.266Z,90.5
2022-08-09T05:34:17.022Z,90.5
2022-08-09T05:35:12.257Z,90.3
2022-08-09T05:36:12.263Z,90.1
2022-08-09T05:37:12.267Z,89.7
2022-08-09T05:38:12.278Z,89
2022-08-09T05:39:12.338Z,89.5
2022-08-09T05:40:12.371Z,88.9
2022-08-09T05:41:12.856Z,88.5
2022-08-09T05:42:17.742Z,89.1
2022-08-09T05:43:12.262Z,88.9
2022-08-09T05:44:12.265Z,89.1
2022-08-09T05:45:14.295Z,88.8
2022-08-09T05:46:12.268Z,88.6
2022-08-09T05:47:12.270Z,88.2
2022-08-09T05:48:12.273Z,88.6
2022-08-09T05:49:33.838Z,88.3
2022-08-09T05:50:30.448Z,88.5
2022-08-09T05:51:29.844Z,88.5
2022-08-09T05:52:12.271Z,88.4
2022-08-09T05:53:31.723Z,88
2022-08-09T05:54:12.278Z,88.1
2022-08-09T05:55:20.890Z,88
2022-08-09T05:56:12.300Z,88.7
2022-08-09T05:57:12.776Z,88.4
2022-08-09T05:58:12.336Z,87.6
2022-08-09T05:59:12.271Z,87.6
2022-08-09T06:00:34.015Z,88
2022-08-09T06:01:16.037Z,87.7
2022-08-09T06:02:12.278Z,87.7
2022-08-09T06:03:12.363Z,87.4
2022-08-09T06:04:12.498Z,87.6
2022-08-09T06:05:12.306Z,87.4
2022-08-09T06:06:12.285Z,86.2
2022-08-09T06:07:21.725Z,85.8
2022-08-09T06:08:12.277Z,86
2022-08-09T06:09:40.417Z,85.9
2022-08-09T06:10:15.952Z,85.7
2022-08-09T06:11:17.481Z,86.1
2022-08-09T06:12:12.286Z,85.5
2022-08-09T06:13:18.346Z,85.2
2022-08-09T06:14:12.348Z,84.7
2022-08-09T06:15:12.287Z,84.8
2022-08-09T06:16:12.283Z,85.2
2022-08-09T06:17:12.318Z,85.2
2022-08-09T06:18:12.282Z,85.1
2022-08-09T06:19:12.284Z,84.4
2022-08-09T06:20:12.291Z,84.2
2022-08-09T06:21:12.297Z,84.4
2022-08-09T06:22:15.014Z,84.8
2022-08-09T06:23:15.679Z,83.9
2022-08-09T06:24:12.294Z,83.5
2022-08-09T06:25:16.179Z,83.4
2022-08-09T06:26:12.287Z,82.8
2022-08-09T06:27:12.303Z,81.7
2022-08-09T06:28:12.324Z,82.1
2022-08-09T06:29:15.026Z,82.4
2022-08-09T06:30:14.074Z,81.9
2022-08-09T06:31:12.297Z,81.5
2022-08-09T06:32:53.162Z,81.8
2022-08-09T06:33:30.090Z,80.9
2022-08-09T06:34:12.290Z,81.1
2022-08-09T06:36:13.721Z,81.5
2022-08-09T06:37:12.293Z,81
2022-08-09T06:38:12.290Z,81.2
2022-08-09T06:39:12.518Z,81
2022-08-09T06:40:21.926Z,80.6
2022-08-09T06:41:18.930Z,80.3
2022-08-09T06:42:12.308Z,80.8
2022-08-09T06:43:12.291Z,80.3
2022-08-09T06:44:12.294Z,80.1
2022-08-09T06:46:05.083Z,80
2022-08-09T06:46:13.133Z,80.1
2022-08-09T06:47:12.379Z,79.5
2022-08-09T06:48:12.306Z,79.4
2022-08-09T06:49:12.299Z,79.4
2022-08-09T06:50:14.886Z,79.7
2022-08-09T06:51:12.359Z,79.5
2022-08-09T06:52:15.583Z,79.1
2022-08-09T06:53:12.303Z,78.8
2022-08-09T06:54:14.792Z,78.4
2022-08-09T06:55:12.607Z,78.1
2022-08-09T06:56:12.302Z,78.8
2022-08-09T06:57:12.297Z,77.9
2022-08-09T06:58:28.600Z,78.3
2022-08-09T07:00:51.493Z,77.8
2022-08-09T07:01:12.370Z,77.9
2022-08-09T07:02:12.357Z,76.8
2022-08-09T07:03:12.311Z,76
2022-08-09T07:04:12.308Z,75.6
2022-08-09T07:05:12.310Z,75.7
2022-08-09T07:06:12.307Z,75.7
2022-08-09T07:07:12.325Z,74.8
2022-08-09T07:08:12.328Z,73.8
2022-08-09T07:09:55.069Z,74.8
2022-08-09T07:10:24.080Z,73.6
2022-08-09T07:11:17.470Z,74.4
2022-08-09T07:12:17.445Z,74.8
2022-08-09T07:13:27.227Z,74.6
2022-08-09T07:14:12.315Z,74
2022-08-09T07:15:54.014Z,73.2
2022-08-09T07:16:43.461Z,72.6
2022-08-09T07:17:12.313Z,73.6
2022-08-09T07:18:14.353Z,72.9
2022-08-09T07:19:15.388Z,72.7
2022-08-09T07:20:12.315Z,71.9
2022-08-09T07:21:12.317Z,72.2
2022-08-09T07:22:12.305Z,72.5
2022-08-09T07:23:18.951Z,72.7
2022-08-09T07:24:12.320Z,71.3
2022-08-09T07:25:12.313Z,72.3
2022-08-09T07:26:12.973Z,72.2
2022-08-09T07:27:28.240Z,71.1
2022-08-09T07:28:12.318Z,69.8
2022-08-09T07:29:13.483Z,69.9
2022-08-09T07:30:12.342Z,69.5
2022-08-09T07:31:12.314Z,69.1
2022-08-09T07:32:12.315Z,68.1
2022-08-09T07:33:16.379Z,69
2022-08-09T07:34:20.423Z,68.9
2022-08-09T07:35:12.330Z,69.1
2022-08-09T07:36:12.321Z,68
2022-08-09T07:37:15.919Z,67.9
2022-08-09T07:38:12.328Z,67.7
2022-08-09T07:39:12.365Z,67
2022-08-09T07:40:12.866Z,68.3
2022-08-09T07:41:12.823Z,67.5
2022-08-09T07:42:12.325Z,68.2
2022-08-09T07:43:16.622Z,68.5
2022-08-09T07:44:12.333Z,66.1
2022-08-09T07:45:22.644Z,67.7
2022-08-09T07:46:12.328Z,68.1
2022-08-09T07:47:12.327Z,67.5
2022-08-09T07:48:25.604Z,67.9
2022-08-09T07:49:15.397Z,65.1
2022-08-09T07:50:12.345Z,65.6
2022-08-09T07:52:05.941Z,66.4
2022-08-09T07:52:17.812Z,66.8
2022-08-09T07:53:12.331Z,65.7
2022-08-09T07:54:12.333Z,65.8
2022-08-09T07:55:12.340Z,66.3
2022-08-09T07:56:26.765Z,65.8
2022-08-09T07:57:12.337Z,64.2
2022-08-09T07:58:13.233Z,64
2022-08-09T07:59:21.204Z,65
2022-08-09T08:00:12.342Z,65
2022-08-09T08:01:13.682Z,64.9
2022-08-09T08:02:16.642Z,64.4
2022-08-09T08:04:12.341Z,63.8
2022-08-09T08:05:18.576Z,64.3
2022-08-09T08:06:14.338Z,64.8
2022-08-09T08:08:06.129Z,63.8
2022-08-09T08:09:02.585Z,63.8
2022-08-09T08:09:34.299Z,64.6
2022-08-09T08:10:12.394Z,64.9
2022-08-09T08:12:10.819Z,64.9
2022-08-09T08:13:12.340Z,62.9
2022-08-09T08:14:12.356Z,62
2022-08-09T08:15:13.899Z,62.3
2022-08-09T08:16:31.512Z,62.5
2022-08-09T08:17:24.838Z,62.3
2022-08-09T08:18:14.484Z,61.6
2022-08-09T08:19:12.345Z,62.2
2022-08-09T08:20:13.211Z,62.7
2022-08-09T08:21:12.347Z,62.3
2022-08-09T08:22:12.349Z,62
2022-08-09T08:23:17.121Z,59.7
2022-08-09T08:24:16.581Z,59
2022-08-09T08:25:13.538Z,59.6
2022-08-09T08:26:12.350Z,58.2
2022-08-09T08:27:16.899Z,58.3
2022-08-09T08:28:14.256Z,58.8
2022-08-09T08:29:12.349Z,58.2
2022-08-09T08:30:12.432Z,58.1
2022-08-09T08:31:15.007Z,58.1
2022-08-09T08:32:12.630Z,58
2022-08-09T08:33:23.821Z,57.5
2022-08-09T08:34:12.357Z,57.7
2022-08-09T08:35:12.357Z,57.6
2022-08-09T08:36:12.364Z,56.5
2022-08-09T08:37:15.792Z,55.5
2022-08-09T08:38:12.357Z,56.3
2022-08-09T08:39:12.390Z,56.6
2022-08-09T08:40:12.358Z,56.9
2022-08-09T08:41:12.355Z,56.8
2022-08-09T08:43:13.736Z,57.4
2022-08-09T08:44:13.737Z,56.5
2022-08-09T08:45:13.750Z,56.5
2022-08-09T08:46:33.593Z,56.4
2022-08-09T08:47:13.451Z,57.8
2022-08-09T08:48:16.829Z,54.9
2022-08-09T08:49:12.827Z,55.6
2022-08-09T08:50:12.361Z,55.9
2022-08-09T08:51:12.412Z,54.8
2022-08-09T08:52:24.414Z,54.4
2022-08-09T08:53:16.062Z,54.3
2022-08-09T08:54:20.482Z,53.4
2022-08-09T08:55:15.041Z,54
2022-08-09T08:56:16.829Z,53.7
2022-08-09T08:57:12.376Z,54.2
2022-08-09T08:58:12.372Z,53.3
2022-08-09T08:59:19.880Z,53.4
2022-08-09T09:00:20.515Z,53.5
2022-08-09T09:01:21.062Z,53.4
2022-08-09T09:02:12.820Z,53
2022-08-09T09:03:20.732Z,53.2
2022-08-09T09:04:12.374Z,53.2
2022-08-09T09:05:12.387Z,52.5
2022-08-09T09:06:12.373Z,52.1
2022-08-09T09:07:12.385Z,52.5
2022-08-09T09:08:30.667Z,51.5
2022-08-09T09:09:21.219Z,51
2022-08-09T09:10:12.380Z,51.6
2022-08-09T09:11:13.607Z,51.7
2022-08-09T09:12:16.757Z,52.5
2022-08-09T09:13:12.382Z,51
2022-08-09T09:14:15.729Z,51.2
2022-08-09T09:15:12.383Z,51.6
2022-08-09T09:16:12.387Z,50.8
2022-08-09T09:17:13.057Z,51.2
2022-08-09T09:18:12.393Z,51.1
2022-08-09T09:20:12.551Z,48.6
2022-08-09T09:21:12.384Z,49.6
2022-08-09T09:22:12.637Z,50
2022-08-09T09:23:14.125Z,49
2022-08-09T09:24:21.512Z,48.3
2022-08-09T09:26:12.790Z,48.5
2022-08-09T09:27:22.065Z,48.7
2022-08-09T09:28:12.393Z,48.5
2022-08-09T09:29:17.185Z,47.3
2022-08-09T09:30:28.707Z,48.2
2022-08-09T09:32:15.500Z,48.5
2022-08-09T09:33:16.571Z,48.9
2022-08-09T09:34:14.657Z,48.6
2022-08-09T09:35:13.019Z,48
2022-08-09T09:36:20.487Z,47.4
2022-08-09T09:37:12.952Z,47.1
2022-08-09T09:38:27.690Z,45.1
2022-08-09T09:39:12.422Z,46
2022-08-09T09:40:13.148Z,46.9
2022-08-09T09:41:12.397Z,44.4
2022-08-09T09:42:12.398Z,44.1
2022-08-09T09:43:13.564Z,44.8
2022-08-09T09:44:15.479Z,45.4
2022-08-09T09:45:14.526Z,46
2022-08-09T09:46:43.358Z,44.9
2022-08-09T09:47:12.402Z,44.6
2022-08-09T09:48:12.406Z,45.5
2022-08-09T09:49:12.413Z,45.8
2022-08-09T09:50:14.693Z,44.7
2022-08-09T09:51:18.839Z,44.4
2022-08-09T09:52:16.572Z,42.8
2022-08-09T09:53:12.408Z,43.2
2022-08-09T09:54:20.279Z,41.9
2022-08-09T09:55:24.252Z,42.7
2022-08-09T09:56:30.933Z,42.6
2022-08-09T09:58:03.317Z,43
2022-08-09T09:58:19.103Z,43.1
2022-08-09T09:59:12.479Z,41
2022-08-09T10:00:12.451Z,42.5
2022-08-09T10:01:31.332Z,41.3
2022-08-09T10:02:12.414Z,40.7
2022-08-09T10:03:13.886Z,39.8
2022-08-09T10:04:12.519Z,40.6
2022-08-09T10:05:12.420Z,39.8
2022-08-09T10:06:12.612Z,40.3
2022-08-09T10:07:15.280Z,38.9
2022-08-09T10:08:28.438Z,38.3
2022-08-09T10:09:22.556Z,38.9
2022-08-09T10:10:12.430Z,39.2
2022-08-09T10:11:53.867Z,40.1
2022-08-09T10:12:28.166Z,39.5
2022-08-09T10:13:12.459Z,38.7
2022-08-09T10:14:12.421Z,39.2
2022-08-09T10:15:25.355Z,38.5
2022-08-09T10:16:56.541Z,38.2
2022-08-09T10:17:40.147Z,38.3
2022-08-09T10:18:12.439Z,38.7
2022-08-09T10:19:12.427Z,38.4
2022-08-09T10:20:15.307Z,38.4
2022-08-09T10:21:12.427Z,37.2
2022-08-09T10:22:12.435Z,37.7
2022-08-09T10:24:16.093Z,37.3
2022-08-09T10:25:14.177Z,36.4
2022-08-09T10:26:12.432Z,37.1
2022-08-09T10:27:17.290Z,37.5
2022-08-09T10:28:14.017Z,36.7
2022-08-09T10:29:37.219Z,35.9
2022-08-09T10:31:40.172Z,36
2022-08-09T10:32:38.158Z,34.7
2022-08-09T10:34:04.432Z,35.2
2022-08-09T10:34:32.526Z,35.5
2022-08-09T10:35:13.270Z,35.6
2022-08-09T10:36:12.444Z,35
2022-08-09T10:37:13.807Z,35.2
2022-08-09T10:38:33.844Z,35.5
2022-08-09T10:40:33.492Z,34.9
2022-08-09T10:41:12.446Z,35
2022-08-09T10:42:12.445Z,34.8
2022-08-09T10:43:13.038Z,34.5
2022-08-09T10:44:12.571Z,34.5
2022-08-09T10:45:16.873Z,35.2
2022-08-09T10:46:18.260Z,35.8
2022-08-09T10:47:20.594Z,35.2
2022-08-09T10:48:25.994Z,35.6
2022-08-09T10:49:12.455Z,34.1
2022-08-09T10:50:14.780Z,34.6
2022-08-09T10:52:13.617Z,35.1
2022-08-09T10:53:12.513Z,34.8
2022-08-09T10:54:13.180Z,34.7
2022-08-09T10:55:12.457Z,34.8
2022-08-09T10:56:12.456Z,34
2022-08-09T10:57:12.454Z,34.6
2022-08-09T10:58:17.125Z,34.3
2022-08-09T10:59:12.469Z,33.7
2022-08-09T11:03:11.583Z,34.1
2022-08-09T11:03:15.055Z,33.8
2022-08-09T11:03:49.593Z,33.9
2022-08-09T11:04:29.773Z,34.6
2022-08-09T11:05:12.540Z,34.5
2022-08-09T11:06:12.465Z,34.5
2022-08-09T11:07:12.526Z,34.4
2022-08-09T11:08:12.493Z,34.8
2022-08-09T11:09:16.097Z,35.5
2022-08-09T11:10:12.470Z,34.9
2022-08-09T11:11:12.466Z,34.8
2022-08-09T11:12:12.462Z,34.3
2022-08-09T11:13:12.468Z,34.6
2022-08-09T11:14:12.502Z,35.1
2022-08-09T11:15:16.742Z,34.7
2022-08-09T11:16:12.472Z,35.1
2022-08-09T11:17:12.470Z,35
2022-08-09T11:18:12.471Z,34.1
2022-08-09T11:19:12.473Z,34.6
2022-08-09T11:20:20.338Z,35
2022-08-09T11:21:12.505Z,34.3
2022-08-09T11:22:21.553Z,35
2022-08-09T11:23:12.480Z,34.1
2022-08-09T11:24:12.488Z,34.3
2022-08-09T11:25:12.475Z,34.6
2022-08-09T11:26:12.497Z,33.8
2022-08-09T11:28:14.519Z,32.5
2022-08-09T11:29:12.488Z,32.8
2022-08-09T11:30:32.402Z,32.8
2022-08-09T11:31:12.509Z,32.4
2022-08-09T11:32:12.485Z,32.5
2022-08-09T11:33:12.481Z,32.4
2022-08-09T11:34:12.480Z,32.6
2022-08-09T11:35:12.500Z,33.2
2022-08-09T11:36:14.748Z,32.9
2022-08-09T11:37:18.187Z,33.5
2022-08-09T11:38:12.486Z,33
2022-08-09T11:39:13.037Z,32.7
2022-08-09T11:40:12.488Z,32.4
2022-08-09T11:41:13.065Z,32.9
2022-08-09T11:42:14.898Z,32.9
2022-08-09T11:43:12.489Z,33.1
2022-08-09T11:44:12.490Z,32.8
2022-08-09T11:45:12.497Z,32.6
2022-08-09T11:46:12.505Z,32.7
2022-08-09T11:47:14.572Z,32.8
2022-08-09T11:48:25.355Z,32.4
2022-08-09T11:49:16.886Z,32.3
2022-08-09T11:50:54.378Z,31.9
2022-08-09T11:52:37.370Z,31.8
2022-08-09T11:53:03.321Z,31.7
2022-08-09T11:54:13.894Z,32.2
2022-08-09T11:55:12.498Z,31.8
2022-08-09T11:56:12.529Z,31.4
2022-08-09T11:57:12.510Z,32.1
2022-08-09T11:58:12.507Z,31
2022-08-09T11:59:12.503Z,31.4
2022-08-09T12:00:16.248Z,32.2
2022-08-09T12:01:15.452Z,31.7
2022-08-09T12:02:17.230Z,30.5
2022-08-09T12:03:50.442Z,31.8
2022-08-09T12:04:20.800Z,31.6
2022-08-09T12:05:17.830Z,31.1
2022-08-09T12:06:12.512Z,31.3
2022-08-09T12:07:14.187Z,30.9
2022-08-09T12:08:21.834Z,30.9
2022-08-09T12:09:19.695Z,30.2
2022-08-09T12:10:32.040Z,29.9
2022-08-09T12:11:12.859Z,30.8
2022-08-09T12:12:19.954Z,30.9
2022-08-09T12:14:09.053Z,31.7
2022-08-09T12:15:12.522Z,31.8
2022-08-09T12:16:30.779Z,31.3
2022-08-09T12:17:27.989Z,31.9
2022-08-09T12:18:12.524Z,32
2022-08-09T12:20:12.528Z,31.3
2022-08-09T12:21:28.540Z,30.5
2022-08-09T12:22:12.530Z,31.3
2022-08-09T12:23:12.532Z,30.7
2022-08-09T12:24:12.549Z,31.1
2022-08-09T12:25:12.525Z,31
2022-08-09T12:26:12.523Z,31.4
2022-08-09T12:29:00.307Z,31.9
2022-08-09T12:29:14.068Z,32.4
2022-08-09T12:29:43.669Z,32
2022-08-09T12:30:36.652Z,30.4
2022-08-09T12:31:30.687Z,31.2
2022-08-09T12:32:12.528Z,30
2022-08-09T12:33:12.538Z,29.7
2022-08-09T12:34:12.543Z,29.7
2022-08-09T12:36:27.564Z,29.7
2022-08-09T12:37:23.912Z,29.3
2022-08-09T12:38:12.579Z,29.3
2022-08-09T12:39:12.605Z,29.6
2022-08-09T12:40:12.544Z,29.6
2022-08-09T12:41:12.533Z,29.5
2022-08-09T12:42:16.275Z,30.9
2022-08-09T12:43:12.540Z,30.7
2022-08-09T12:44:12.961Z,29.4
2022-08-09T12:45:33.952Z,29.1
2022-08-09T12:46:12.550Z,28.8
2022-08-09T12:47:12.554Z,28.2
2022-08-09T12:48:30.991Z,28.6
2022-08-09T12:49:12.544Z,28.4
2022-08-09T12:50:12.552Z,29
2022-08-09T12:51:12.544Z,28.9
2022-08-09T12:52:12.557Z,28.8
2022-08-09T12:53:19.464Z,29.1
2022-08-09T12:54:12.550Z,29.2
2022-08-09T12:57:12.556Z,29.2
2022-08-09T12:58:24.265Z,28.5
2022-08-09T12:59:14.063Z,29.6
2022-08-09T13:00:12.546Z,30
2022-08-09T13:01:12.633Z,30.1
2022-08-09T13:02:12.554Z,29.6
2022-08-09T13:03:24.531Z,28.9
2022-08-09T13:04:35.926Z,29.4
2022-08-09T13:05:12.557Z,28.9
2022-08-09T13:06:16.023Z,29.5
2022-08-09T13:07:13.345Z,28.8
2022-08-09T13:08:12.563Z,29.4
2022-08-09T13:09:12.775Z,29.1
2022-08-09T13:10:12.561Z,30.1
2022-08-09T13:11:22.606Z,30.7
2022-08-09T13:12:12.560Z,30.3
2022-08-09T13:13:12.575Z,31.1
2022-08-09T13:14:41.541Z,31
2022-08-09T13:15:12.572Z,30.3
2022-08-09T13:16:12.571Z,29.9
2022-08-09T13:17:12.565Z,30.3
2022-08-09T13:18:17.513Z,30.1
2022-08-09T13:19:12.578Z,29.3
2022-08-09T13:20:17.463Z,29.1
2022-08-09T13:22:36.524Z,28.9
2022-08-09T13:22:38.386Z,29.2
2022-08-09T13:24:07.409Z,28
2022-08-09T13:24:44.380Z,29.1
2022-08-09T13:25:14.195Z,28.2
2022-08-09T13:26:12.574Z,29.1
2022-08-09T13:27:12.600Z,28.9
2022-08-09T13:28:14.129Z,28.4
2022-08-09T13:29:13.126Z,28.5
2022-08-09T13:30:50.763Z,28.9
2022-08-09T13:32:19.901Z,28.2
2022-08-09T13:32:20.425Z,28.1
2022-08-09T13:33:17.001Z,28.7
2022-08-09T13:34:12.590Z,28.1
2022-08-09T13:35:12.591Z,27.9
2022-08-09T13:36:38.601Z,29
2022-08-09T13:37:12.597Z,28.7
2022-08-09T13:38:17.632Z,28.3
2022-08-09T13:41:46.173Z,28.7
2022-08-09T13:41:46.175Z,28.6
2022-08-09T13:41:50.736Z,28.5
2022-08-09T13:42:12.972Z,28.2
2022-08-09T13:43:16.066Z,28.2
2022-08-09T13:44:16.428Z,28.7
2022-08-09T13:45:12.585Z,28.3
2022-08-09T13:47:16.881Z,28.6
2022-08-09T13:47:26.917Z,28.6
2022-08-09T13:48:14.713Z,28.7
2022-08-09T13:50:30.055Z,29.2
2022-08-09T13:51:12.600Z,29.1
2022-08-09T13:52:12.598Z,28.7
2022-08-09T13:53:12.595Z,29.3
2022-08-09T13:54:13.566Z,29
2022-08-09T13:55:13.499Z,29.3
2022-08-09T13:56:12.597Z,29.4
2022-08-09T13:57:14.381Z,28.4
2022-08-09T13:58:12.601Z,29.2
2022-08-09T13:59:12.604Z,28.7
2022-08-09T14:00:12.842Z,28.8