createdAt,value
2022-12-31T00:04:32.075Z,9.60
2022-12-31T00:09:34.741Z,9.50
2022-12-31T00:14:37.439Z,10.60
2022-12-31T00:19:40.144Z,10.30
2022-12-31T00:24:42.858Z,8.40
2022-12-31T00:29:45.565Z,11.90
2022-12-31T00:34:48.286Z,10.30
2022-12-31T00:39:51.063Z,10.20
2022-12-31T00:44:53.753Z,9.90
2022-12-31T00:49:56.459Z,10.30
2022-12-31T00:54:59.266Z,8.10
2022-12-31T01:00:01.905Z,10.50
2022-12-31T01:05:05.721Z,9.70
2022-12-31T01:10:09.167Z,8.60
2022-12-31T01:15:11.808Z,9.70
2022-12-31T01:20:14.549Z,10.60
2022-12-31T01:25:17.297Z,9.70
2022-12-31T01:30:20.200Z,11.60
2022-12-31T01:35:24.006Z,9.90
2022-12-31T01:40:26.686Z,7.70
2022-12-31T01:45:29.630Z,8.70
2022-12-31T01:50:35.888Z,10.20
2022-12-31T01:56:03.539Z,11.30
2022-12-31T02:01:08.817Z,9.10
2022-12-31T02:06:29.148Z,11.10
2022-12-31T02:11:36.687Z,10.00
2022-12-31T02:16:53.721Z,10.40
2022-12-31T02:22:24.108Z,12.20
2022-12-31T02:27:58.076Z,11.50
2022-12-31T02:33:24.564Z,10.70
2022-12-31T02:38:55.616Z,10.10
2022-12-31T02:43:58.283Z,11.10
2022-12-31T02:49:16.253Z,11.70
2022-12-31T02:54:29.234Z,10.30
2022-12-31T02:59:59.710Z,12.00
2022-12-31T03:05:03.877Z,11.30
2022-12-31T03:10:07.868Z,13.20
2022-12-31T03:15:30.996Z,12.90
2022-12-31T03:21:01.460Z,11.60
2022-12-31T03:26:12.510Z,11.70
2022-12-31T03:31:16.444Z,12.20
2022-12-31T03:36:19.344Z,10.30
2022-12-31T03:41:22.090Z,11.20
2022-12-31T03:46:24.837Z,13.30
2022-12-31T03:51:27.512Z,13.70
2022-12-31T03:56:30.170Z,12.80
2022-12-31T04:01:32.993Z,10.20
2022-12-31T04:06:35.805Z,10.70
2022-12-31T04:11:38.465Z,11.90
2022-12-31T04:16:41.151Z,10.50
2022-12-31T04:21:43.895Z,11.50
2022-12-31T04:26:46.681Z,11.00
2022-12-31T04:31:49.593Z,9.40
2022-12-31T04:36:52.799Z,11.40
2022-12-31T04:41:55.726Z,11.80
2022-12-31T04:46:58.514Z,11.90
2022-12-31T04:52:01.309Z,10.30
2022-12-31T04:57:03.979Z,13.10
2022-12-31T05:02:06.964Z,12.50
2022-12-31T05:07:09.919Z,13.00
2022-12-31T05:12:12.644Z,11.30
2022-12-31T05:17:15.409Z,10.10
2022-12-31T05:22:30.124Z,13.50
2022-12-31T05:27:32.999Z,13.10
2022-12-31T05:32:35.761Z,12.80
2022-12-31T05:37:38.989Z,11.80
2022-12-31T05:42:41.701Z,11.60
2022-12-31T05:47:44.985Z,12.30
2022-12-31T05:52:47.932Z,11.70
2022-12-31T05:57:50.729Z,13.70
2022-12-31T06:02:53.673Z,8.00
2022-12-31T06:07:56.534Z,11.20
2022-12-31T06:12:59.341Z,9.60
2022-12-31T06:18:02.013Z,7.10
2022-12-31T06:23:05.570Z,8.90
2022-12-31T06:28:13.231Z,9.70
2022-12-31T06:33:20.784Z,11.10
2022-12-31T06:38:24.935Z,10.60
2022-12-31T06:43:27.620Z,10.80
2022-12-31T06:48:30.822Z,7.90
2022-12-31T06:53:33.921Z,9.20
2022-12-31T06:58:37.439Z,9.50
2022-12-31T07:03:49.096Z,10.30
2022-12-31T07:09:03.719Z,8.80
2022-12-31T07:14:32.652Z,9.00
2022-12-31T07:20:11.267Z,8.50
2022-12-31T07:25:17.000Z,8.60
2022-12-31T07:30:24.283Z,9.70
2022-12-31T07:35:41.717Z,9.10
2022-12-31T07:41:32.338Z,7.60
2022-12-31T07:46:51.161Z,8.90
2022-12-31T07:51:54.457Z,9.50
2022-12-31T07:56:57.850Z,9.20
2022-12-31T08:02:14.856Z,9.70
2022-12-31T08:07:31.719Z,7.60
2022-12-31T08:17:38.536Z,8.20
2022-12-31T08:22:41.168Z,8.80
2022-12-31T08:27:49.715Z,7.70
2022-12-31T08:33:17.181Z,7.30
2022-12-31T08:38:34.832Z,8.20
2022-12-31T08:44:15.289Z,7.70
2022-12-31T08:49:18.735Z,5.40
2022-12-31T08:54:22.115Z,8.20
2022-12-31T08:59:36.878Z,8.40
2022-12-31T09:05:17.753Z,7.70
2022-12-31T09:10:39.341Z,6.90
2022-12-31T09:15:56.291Z,8.00
2022-12-31T09:20:59.000Z,7.70
2022-12-31T09:26:10.928Z,8.30
2022-12-31T09:31:17.750Z,12.10
2022-12-31T09:36:49.767Z,8.60
2022-12-31T09:42:23.795Z,9.60
2022-12-31T09:48:04.069Z,7.10
2022-12-31T09:53:25.212Z,7.70
2022-12-31T09:58:49.219Z,7.70
2022-12-31T10:04:20.223Z,7.40
2022-12-31T10:09:31.067Z,8.00
2022-12-31T10:14:58.882Z,7.90
2022-12-31T10:20:16.919Z,8.10
2022-12-31T10:25:38.369Z,8.00
2022-12-31T10:31:10.735Z,8.20
2022-12-31T10:36:45.757Z,9.30
2022-12-31T10:42:10.313Z,8.70
2022-12-31T10:47:22.023Z,9.70
2022-12-31T10:52:42.342Z,7.90
2022-12-31T10:58:10.433Z,7.50
2022-12-31T11:03:40.682Z,7.60
2022-12-31T11:09:17.678Z,7.60
2022-12-31T11:14:29.853Z,8.00
2022-12-31T11:19:32.990Z,7.80
2022-12-31T11:24:58.954Z,7.10
2022-12-31T11:30:11.279Z,8.40
2022-12-31T11:35:21.112Z,8.20
2022-12-31T11:40:54.390Z,7.30
2022-12-31T11:46:06.423Z,8.50
2022-12-31T11:51:09.141Z,7.60
2022-12-31T11:56:20.520Z,6.90
2022-12-31T12:01:44.395Z,7.40
2022-12-31T12:06:47.483Z,6.60
2022-12-31T12:12:00.304Z,6.90
2022-12-31T12:17:08.194Z,6.00
2022-12-31T12:22:13.980Z,6.20
2022-12-31T12:27:27.248Z,6.90
2022-12-31T12:32:29.916Z,6.30
2022-12-31T12:37:35.482Z,6.70
2022-12-31T12:42:47.647Z,7.00
2022-12-31T12:48:03.116Z,7.10
2022-12-31T12:53:11.783Z,7.70
2022-12-31T12:58:26.409Z,6.20
2022-12-31T13:04:14.636Z,6.90
2022-12-31T13:09:35.606Z,8.30
2022-12-31T13:15:02.724Z,7.20
2022-12-31T13:20:18.913Z,7.30
2022-12-31T13:25:35.341Z,8.00
2022-12-31T13:30:52.614Z,7.90
2022-12-31T13:36:05.431Z,6.80
2022-12-31T13:41:16.860Z,6.70
2022-12-31T13:46:44.171Z,7.40
2022-12-31T13:51:50.506Z,6.60
2022-12-31T13:56:54.518Z,6.20
2022-12-31T14:02:32.942Z,6.40
2022-12-31T14:07:45.756Z,5.90
2022-12-31T14:13:05.622Z,6.90
2022-12-31T14:18:32.678Z,6.30
2022-12-31T14:23:51.146Z,5.40
2022-12-31T14:29:06.258Z,5.90
2022-12-31T14:34:24.912Z,6.70
2022-12-31T14:39:36.313Z,6.20
2022-12-31T14:44:47.037Z,7.80
2022-12-31T14:50:01.888Z,6.00
2022-12-31T14:55:15.046Z,5.50
2022-12-31T15:00:39.301Z,6.00
2022-12-31T15:05:54.934Z,5.40
2022-12-31T15:11:18.219Z,5.60
2022-12-31T15:16:40.054Z,6.00
2022-12-31T15:21:54.956Z,5.60
2022-12-31T15:27:03.880Z,6.30
2022-12-31T15:32:16.516Z,7.30
2022-12-31T15:37:32.934Z,5.90
2022-12-31T15:43:02.589Z,7.30
2022-12-31T15:48:23.813Z,9.20
2022-12-31T15:53:32.234Z,7.30
2022-12-31T15:58:36.790Z,6.00
2022-12-31T16:03:45.099Z,5.50
2022-12-31T16:08:49.720Z,6.30
2022-12-31T16:13:54.914Z,5.80
2022-12-31T16:18:59.473Z,13.10
2022-12-31T16:24:21.822Z,5.60
2022-12-31T16:29:25.047Z,5.80
2022-12-31T16:34:28.608Z,5.10
2022-12-31T16:39:37.962Z,6.70
2022-12-31T16:44:41.225Z,6.00
2022-12-31T16:49:48.631Z,6.80
2022-12-31T16:54:52.646Z,6.80
2022-12-31T17:00:00.223Z,6.20
2022-12-31T17:05:03.046Z,6.10
2022-12-31T17:10:08.847Z,6.90
2022-12-31T17:15:19.674Z,6.20
2022-12-31T17:20:27.199Z,6.20
2022-12-31T17:25:36.678Z,6.30
2022-12-31T17:30:40.479Z,6.50
2022-12-31T17:35:44.943Z,6.00
2022-12-31T17:40:53.607Z,6.10
2022-12-31T17:45:56.521Z,6.10
2022-12-31T17:51:00.961Z,5.90
2022-12-31T17:56:07.430Z,5.80
2022-12-31T18:01:13.934Z,4.50
2022-12-31T18:11:23.266Z,4.40
2022-12-31T18:16:26.047Z,4.60
2022-12-31T18:21:34.633Z,5.90
2022-12-31T18:26:37.361Z,4.70
2022-12-31T18:31:41.885Z,5.20
2022-12-31T18:36:44.707Z,5.30
2022-12-31T18:41:49.632Z,8.40
2022-12-31T18:46:52.490Z,7.00
2022-12-31T18:51:55.969Z,6.90
2022-12-31T18:56:58.990Z,6.40
2022-12-31T19:02:01.891Z,6.30
2022-12-31T19:07:04.729Z,6.70
2022-12-31T19:12:12.770Z,6.50
2022-12-31T19:17:15.517Z,6.80
2022-12-31T19:22:18.322Z,8.80
2022-12-31T19:27:21.010Z,7.00
2022-12-31T19:32:23.682Z,6.10
2022-12-31T19:37:26.356Z,7.00
2022-12-31T19:42:29.053Z,7.10
2022-12-31T19:47:31.749Z,6.60
2022-12-31T19:52:34.410Z,7.80
2022-12-31T19:57:37.204Z,6.70
2022-12-31T20:02:40.836Z,7.20
2022-12-31T20:07:43.729Z,7.10
2022-12-31T20:12:46.423Z,6.60
2022-12-31T20:17:49.100Z,5.40
2022-12-31T20:22:51.832Z,7.40
2022-12-31T20:27:55.753Z,8.00
2022-12-31T20:32:58.454Z,7.30
2022-12-31T20:38:01.362Z,7.10
2022-12-31T20:43:04.541Z,7.00
2022-12-31T20:48:07.369Z,6.70
2022-12-31T20:53:10.075Z,7.60
2022-12-31T20:58:12.775Z,7.10
2022-12-31T21:03:53.546Z,6.60
2022-12-31T21:08:41.595Z,6.40
2022-12-31T21:13:44.315Z,6.20
2022-12-31T21:18:47.018Z,6.50
2022-12-31T21:23:50.222Z,6.10
2022-12-31T21:28:53.760Z,5.10
2022-12-31T21:33:56.762Z,5.70
2022-12-31T21:38:59.549Z,5.30
2022-12-31T21:44:02.470Z,5.60
2022-12-31T21:49:05.179Z,5.80
2022-12-31T21:54:28.127Z,5.10
2022-12-31T22:00:09.053Z,5.50
2022-12-31T22:05:18.641Z,4.60
2022-12-31T22:10:26.128Z,5.60
2022-12-31T22:15:28.850Z,6.40
2022-12-31T22:20:31.594Z,5.10
2022-12-31T22:25:35.435Z,4.60
2022-12-31T22:30:38.147Z,4.50
2022-12-31T22:35:40.999Z,4.00
2022-12-31T22:40:43.819Z,4.20
2022-12-31T22:45:46.530Z,4.00
2022-12-31T22:50:57.229Z,4.00
2022-12-31T22:56:00.294Z,3.70
2022-12-31T23:01:17.902Z,7.90
2022-12-31T23:06:23.841Z,17.10
2022-12-31T23:11:26.505Z,23.80
2022-12-31T23:16:48.641Z,4.20
2022-12-31T23:22:10.955Z,3.80
2022-12-31T23:27:13.960Z,3.30
2022-12-31T23:32:17.702Z,2.70
2022-12-31T23:37:20.372Z,2.90
2022-12-31T23:42:23.182Z,2.90
2022-12-31T23:47:26.188Z,3.20
2022-12-31T23:52:28.991Z,2.90
2022-12-31T23:57:31.899Z,3.20
