createdAt,value
2018-02-04T00:01:06.828Z,94.20
2018-02-04T00:03:38.718Z,94.20
2018-02-04T00:06:10.582Z,94.30
2018-02-04T00:08:43.238Z,94.40
2018-02-04T00:11:15.156Z,94.40
2018-02-04T00:13:48.162Z,94.40
2018-02-04T00:16:20.019Z,94.40
2018-02-04T00:18:51.907Z,94.40
2018-02-04T00:21:23.786Z,94.40
2018-02-04T00:23:56.435Z,94.30
2018-02-04T00:26:28.310Z,94.30
2018-02-04T00:29:00.198Z,94.40
2018-02-04T00:31:32.826Z,94.30
2018-02-04T00:34:04.731Z,94.30
2018-02-04T00:36:37.366Z,94.30
2018-02-04T00:39:09.254Z,94.30
2018-02-04T00:41:41.135Z,94.00
2018-02-04T00:44:13.775Z,94.50
2018-02-04T00:46:45.659Z,94.50
2018-02-04T00:49:18.315Z,94.50
2018-02-04T00:51:50.219Z,94.50
2018-02-04T00:54:22.384Z,94.40
2018-02-04T00:56:54.269Z,94.30
2018-02-04T00:59:26.406Z,94.60
2018-02-04T01:01:58.274Z,94.70
2018-02-04T01:04:30.163Z,94.50
2018-02-04T01:07:02.089Z,94.60
2018-02-04T01:09:34.734Z,94.60
2018-02-04T01:12:06.600Z,94.60
2018-02-04T01:14:39.251Z,93.90
2018-02-04T01:17:11.119Z,93.80
2018-02-04T01:19:43.007Z,94.00
2018-02-04T01:22:15.644Z,94.20
2018-02-04T01:24:47.532Z,94.20
2018-02-04T01:27:19.393Z,94.10
2018-02-04T01:29:51.280Z,94.20
2018-02-04T01:32:23.910Z,93.60
2018-02-04T01:34:55.819Z,93.60
2018-02-04T01:37:28.704Z,93.40
2018-02-04T01:40:00.875Z,93.40
2018-02-04T01:42:32.751Z,92.80
2018-02-04T01:45:04.636Z,92.80
2018-02-04T01:47:36.494Z,92.80
2018-02-04T01:50:09.142Z,91.50
2018-02-04T01:52:41.028Z,91.50
2018-02-04T01:55:12.899Z,90.80
2018-02-04T01:57:44.765Z,90.30
2018-02-04T02:00:16.651Z,90.30
2018-02-04T02:02:49.278Z,90.30
2018-02-04T02:05:21.167Z,90.30
2018-02-04T02:07:53.040Z,90.30
2018-02-04T02:10:24.927Z,89.70
2018-02-04T02:12:57.095Z,89.40
2018-02-04T02:15:28.978Z,90.00
2018-02-04T02:18:00.846Z,89.70
2018-02-04T02:20:32.730Z,90.00
2018-02-04T02:23:04.609Z,90.00
2018-02-04T02:25:37.265Z,90.10
2018-02-04T02:28:09.374Z,89.80
2018-02-04T02:30:41.279Z,90.10
2018-02-04T02:33:13.155Z,90.10
2018-02-04T02:35:45.043Z,90.20
2018-02-04T02:38:17.684Z,90.20
2018-02-04T02:40:49.566Z,90.20
2018-02-04T02:43:21.448Z,90.20
2018-02-04T02:45:54.098Z,89.90
2018-02-04T02:48:25.971Z,89.90
2018-02-04T02:50:58.870Z,90.40
2018-02-04T02:53:30.738Z,90.40
2018-02-04T02:56:02.619Z,90.00
2018-02-04T02:58:34.761Z,89.80
2018-02-04T03:01:06.647Z,89.70
2018-02-04T03:03:38.514Z,89.80
2018-02-04T03:06:10.399Z,89.80
2018-02-04T03:08:42.504Z,89.90
2018-02-04T03:11:14.672Z,90.10
2018-02-04T03:13:46.537Z,90.30
2018-02-04T03:16:18.427Z,90.20
2018-02-04T03:18:50.295Z,90.30
2018-02-04T03:21:22.187Z,90.50
2018-02-04T03:23:54.062Z,90.10
2018-02-04T03:26:26.699Z,89.60
2018-02-04T03:28:58.562Z,89.60
2018-02-04T03:31:30.452Z,89.50
2018-02-04T03:34:03.088Z,89.20
2018-02-04T03:36:34.958Z,89.10
2018-02-04T03:39:06.822Z,89.20
2018-02-04T03:41:38.710Z,89.50
2018-02-04T03:44:11.343Z,89.30
2018-02-04T03:46:43.469Z,89.30
2018-02-04T03:49:15.369Z,89.50
2018-02-04T03:51:47.246Z,89.30
2018-02-04T03:54:19.118Z,89.20
2018-02-04T03:56:50.999Z,89.20
2018-02-04T03:59:23.891Z,89.00
2018-02-04T04:01:55.775Z,89.00
2018-02-04T04:04:27.667Z,89.30
2018-02-04T04:06:59.552Z,88.90
2018-02-04T04:09:32.186Z,87.80
2018-02-04T04:12:04.066Z,87.80
2018-02-04T04:14:35.951Z,87.50
2018-02-04T04:17:07.830Z,87.20
2018-02-04T04:19:39.701Z,87.20
2018-02-04T04:22:11.591Z,88.00
2018-02-04T04:24:43.462Z,86.80
2018-02-04T04:27:15.346Z,86.40
2018-02-04T04:29:48.254Z,86.60
2018-02-04T04:32:20.139Z,86.00
2018-02-04T04:34:52.014Z,84.10
2018-02-04T04:37:24.137Z,84.10
2018-02-04T04:39:56.011Z,84.40
2018-02-04T04:42:27.915Z,84.30
2018-02-04T04:44:59.781Z,83.60
2018-02-04T04:47:31.671Z,83.20
2018-02-04T04:50:04.558Z,83.50
2018-02-04T04:52:36.456Z,83.50
2018-02-04T04:55:08.331Z,82.60
2018-02-04T04:57:40.210Z,81.90
2018-02-04T05:00:12.096Z,81.60
2018-02-04T05:02:43.990Z,81.20
2018-02-04T05:05:15.869Z,81.20
2018-02-04T05:07:47.759Z,81.00
2018-02-04T05:10:20.670Z,81.20
2018-02-04T05:12:52.552Z,81.20
2018-02-04T05:15:24.415Z,81.50
2018-02-04T05:17:56.297Z,81.70
2018-02-04T05:20:28.165Z,81.90
2018-02-04T05:23:00.046Z,80.40
2018-02-04T05:25:32.683Z,79.40
2018-02-04T05:28:04.567Z,79.40
2018-02-04T05:30:36.435Z,78.80
2018-02-04T05:33:08.318Z,79.00
2018-02-04T05:35:40.183Z,79.60
2018-02-04T05:38:12.071Z,77.30
2018-02-04T05:40:43.938Z,77.30
2018-02-04T05:43:15.815Z,77.20
2018-02-04T05:45:47.682Z,76.80
2018-02-04T05:48:19.562Z,76.80
2018-02-04T05:50:52.207Z,77.30
2018-02-04T05:53:24.099Z,77.20
2018-02-04T05:55:56.794Z,77.00
2018-02-04T05:58:29.431Z,76.50
2018-02-04T06:01:01.303Z,76.40
2018-02-04T06:03:33.178Z,76.60
2018-02-04T06:06:05.874Z,76.50
2018-02-04T06:08:37.723Z,76.50
2018-02-04T06:11:10.361Z,76.30
2018-02-04T06:13:42.252Z,76.20
2018-02-04T06:16:15.152Z,77.00
2018-02-04T06:18:47.037Z,76.90
2018-02-04T06:21:18.910Z,75.10
2018-02-04T06:23:50.888Z,74.30
2018-02-04T06:26:22.746Z,73.00
2018-02-04T06:28:54.634Z,72.20
2018-02-04T06:31:26.495Z,71.50
2018-02-04T06:33:59.394Z,71.80
2018-02-04T06:36:31.266Z,71.90
2018-02-04T06:39:03.179Z,72.10
2018-02-04T06:41:35.047Z,72.60
2018-02-04T06:44:07.249Z,72.90
2018-02-04T06:46:39.411Z,72.60
2018-02-04T06:49:12.910Z,71.70
2018-02-04T06:51:45.075Z,72.20
2018-02-04T06:54:17.239Z,72.50
2018-02-04T06:56:49.869Z,73.10
2018-02-04T06:59:21.747Z,73.00
2018-02-04T07:01:53.615Z,71.80
2018-02-04T07:04:25.496Z,70.80
2018-02-04T07:06:58.127Z,71.30
2018-02-04T07:09:30.005Z,71.30
2018-02-04T07:12:02.202Z,72.10
2018-02-04T07:14:34.092Z,71.30
2018-02-04T07:17:05.966Z,72.60
2018-02-04T07:19:37.838Z,71.00
2018-02-04T07:22:09.948Z,70.90
2018-02-04T07:24:41.823Z,70.00
2018-02-04T07:27:13.972Z,69.10
2018-02-04T07:29:45.847Z,68.60
2018-02-04T07:32:17.719Z,69.30
2018-02-04T07:34:49.594Z,70.10
2018-02-04T07:37:21.722Z,69.10
2018-02-04T07:39:53.590Z,69.60
2018-02-04T07:42:25.455Z,69.80
2018-02-04T07:44:57.331Z,70.30
2018-02-04T07:47:29.204Z,69.50
2018-02-04T07:50:01.079Z,69.20
2018-02-04T07:52:32.952Z,70.00
2018-02-04T07:55:04.867Z,69.60
2018-02-04T07:57:36.736Z,69.80
2018-02-04T08:00:08.623Z,70.30
2018-02-04T08:02:40.518Z,70.60
2018-02-04T08:05:12.404Z,70.20
2018-02-04T08:07:44.271Z,69.90
2018-02-04T08:10:16.142Z,69.50
2018-02-04T08:12:48.015Z,69.70
2018-02-04T08:15:19.890Z,71.10
2018-02-04T08:17:51.752Z,71.00
2018-02-04T08:20:23.626Z,70.30
2018-02-04T08:22:56.262Z,71.00
2018-02-04T08:25:28.146Z,71.00
2018-02-04T08:28:00.012Z,71.20
2018-02-04T08:30:32.654Z,70.90
2018-02-04T08:33:04.526Z,70.80
2018-02-04T08:35:36.427Z,70.80
2018-02-04T08:38:09.041Z,71.50
2018-02-04T08:40:40.927Z,71.40
2018-02-04T08:43:12.781Z,71.20
2018-02-04T08:45:44.670Z,70.80
2018-02-04T08:48:17.293Z,71.30
2018-02-04T08:50:49.166Z,70.60
2018-02-04T08:53:21.039Z,70.60
2018-02-04T08:55:52.915Z,70.00
2018-02-04T08:58:24.779Z,70.10
2018-02-04T09:00:56.667Z,71.50
2018-02-04T09:03:28.531Z,71.50
2018-02-04T09:06:00.410Z,70.20
2018-02-04T09:08:32.271Z,69.10
2018-02-04T09:11:04.145Z,69.70
2018-02-04T09:13:36.018Z,69.40
2018-02-04T09:16:08.658Z,68.50
2018-02-04T09:18:40.803Z,68.50
2018-02-04T09:21:12.720Z,69.00
2018-02-04T09:23:44.582Z,69.50
2018-02-04T09:26:16.459Z,70.10
2018-02-04T09:28:48.328Z,69.80
2018-02-04T09:31:20.978Z,69.70
2018-02-04T09:33:52.853Z,69.70
2018-02-04T09:36:24.729Z,69.20
2018-02-04T09:38:57.633Z,70.30
2018-02-04T09:41:29.465Z,70.30
2018-02-04T09:44:02.095Z,68.70
2018-02-04T09:46:33.974Z,68.70
2018-02-04T09:49:05.855Z,68.60
2018-02-04T09:51:37.734Z,69.10
2018-02-04T09:54:10.367Z,68.80
2018-02-04T09:56:42.527Z,68.80
2018-02-04T09:59:14.382Z,69.20
2018-02-04T10:01:46.270Z,69.90
2018-02-04T10:04:18.130Z,70.10
2018-02-04T10:06:50.025Z,69.90
2018-02-04T10:09:22.651Z,70.30
2018-02-04T10:11:54.563Z,70.20
2018-02-04T10:14:27.187Z,70.80
2018-02-04T10:16:59.063Z,70.80
2018-02-04T10:19:30.987Z,71.20
2018-02-04T10:22:02.825Z,71.60
2018-02-04T10:24:34.691Z,72.10
2018-02-04T10:27:06.574Z,72.00
2018-02-04T10:29:38.448Z,71.60
2018-02-04T10:32:10.335Z,71.80
2018-02-04T10:34:42.199Z,72.00
2018-02-04T10:37:14.842Z,72.60
2018-02-04T10:39:46.715Z,72.40
2018-02-04T10:42:18.594Z,72.80
2018-02-04T10:44:50.490Z,72.60
2018-02-04T10:47:22.385Z,72.70
2018-02-04T10:49:54.263Z,73.10
2018-02-04T10:52:26.138Z,72.60
2018-02-04T10:54:58.774Z,71.80
2018-02-04T10:57:30.650Z,71.80
2018-02-04T11:00:02.535Z,72.10
2018-02-04T11:02:35.178Z,71.70
2018-02-04T11:05:07.038Z,71.70
2018-02-04T11:07:39.022Z,72.20
2018-02-04T11:10:10.901Z,71.60
2018-02-04T11:12:43.544Z,72.20
2018-02-04T11:15:15.423Z,72.20
2018-02-04T11:17:47.308Z,72.60
2018-02-04T11:20:19.935Z,73.80
2018-02-04T11:22:51.819Z,73.70
2018-02-04T11:25:23.914Z,74.90
2018-02-04T11:27:55.797Z,75.70
2018-02-04T11:30:27.666Z,75.60
2018-02-04T11:32:59.555Z,76.10
2018-02-04T11:35:31.455Z,75.50
2018-02-04T11:38:04.086Z,75.70
2018-02-04T11:40:35.942Z,75.60
2018-02-04T11:43:07.822Z,76.30
2018-02-04T11:45:39.722Z,76.00
2018-02-04T11:48:11.599Z,74.70
2018-02-04T11:50:43.470Z,73.60
2018-02-04T11:53:15.342Z,72.70
2018-02-04T11:55:47.223Z,72.70
2018-02-04T11:58:19.102Z,72.10
2018-02-04T12:00:51.743Z,70.90
2018-02-04T12:03:24.394Z,71.80
2018-02-04T12:05:56.275Z,71.80
2018-02-04T12:08:28.150Z,72.70
2018-02-04T12:11:00.020Z,73.00
2018-02-04T12:13:31.889Z,73.60
2018-02-04T12:16:04.525Z,73.50
2018-02-04T12:18:36.647Z,73.50
2018-02-04T12:21:08.517Z,72.90
2018-02-04T12:23:40.679Z,73.50
2018-02-04T12:26:12.549Z,73.50
2018-02-04T12:28:44.444Z,74.30
2018-02-04T12:31:16.559Z,74.00
2018-02-04T12:33:48.459Z,75.00
2018-02-04T12:36:20.586Z,75.00
2018-02-04T12:38:52.485Z,75.60
2018-02-04T12:41:24.363Z,76.20
2018-02-04T12:43:56.251Z,76.50
2018-02-04T12:46:28.895Z,76.20
2018-02-04T12:49:00.776Z,76.20
2018-02-04T12:51:32.643Z,76.90
2018-02-04T12:54:05.290Z,78.70
2018-02-04T12:56:37.163Z,78.50
2018-02-04T12:59:09.055Z,78.80
2018-02-04T13:01:41.696Z,78.60
2018-02-04T13:04:13.586Z,78.60
2018-02-04T13:06:46.484Z,78.70
2018-02-04T13:09:18.448Z,78.60
2018-02-04T13:11:50.310Z,76.90
2018-02-04T13:14:22.194Z,76.90
2018-02-04T13:16:54.069Z,77.10
2018-02-04T13:19:25.951Z,77.60
2018-02-04T13:21:57.886Z,77.30
2018-02-04T13:24:30.011Z,77.20
2018-02-04T13:27:01.900Z,76.70
2018-02-04T13:29:34.583Z,76.50
2018-02-04T13:32:06.453Z,76.40
2018-02-04T13:34:38.799Z,76.40
2018-02-04T13:37:10.667Z,76.30
2018-02-04T13:39:42.549Z,76.30
2018-02-04T13:42:14.436Z,76.80
2018-02-04T13:44:46.313Z,74.80
2018-02-04T13:47:18.190Z,74.00
2018-02-04T13:49:50.142Z,71.20
2018-02-04T13:52:22.771Z,68.70
2018-02-04T13:54:54.663Z,68.70
2018-02-04T13:57:27.290Z,68.70
2018-02-04T13:59:59.179Z,68.60
2018-02-04T14:02:31.403Z,69.30
2018-02-04T14:05:03.755Z,69.40
2018-02-04T14:07:35.649Z,69.40
2018-02-04T14:10:07.523Z,67.20
2018-02-04T14:12:39.639Z,67.20
2018-02-04T14:15:11.530Z,66.30
2018-02-04T14:17:43.390Z,65.60
2018-02-04T14:20:15.279Z,64.50
2018-02-04T14:22:47.149Z,63.70
2018-02-04T14:25:19.349Z,63.10
2018-02-04T14:27:51.516Z,63.50
2018-02-04T14:30:23.683Z,63.60
2018-02-04T14:32:55.865Z,63.50
2018-02-04T14:35:27.738Z,64.00
2018-02-04T14:37:59.614Z,64.20
2018-02-04T14:40:31.495Z,63.50
2018-02-04T14:43:03.370Z,63.20
2018-02-04T14:45:36.044Z,62.30
2018-02-04T14:48:07.931Z,62.20
2018-02-04T14:50:39.809Z,63.50
2018-02-04T14:53:11.674Z,63.90
2018-02-04T14:55:43.563Z,62.80
2018-02-04T14:58:15.427Z,61.90
2018-02-04T15:00:47.315Z,62.70
2018-02-04T15:03:19.954Z,63.40
2018-02-04T15:05:51.839Z,63.40
2018-02-04T15:08:23.707Z,63.00
2018-02-04T15:10:56.358Z,65.10
2018-02-04T15:13:28.256Z,65.10
2018-02-04T15:16:00.909Z,66.10
2018-02-04T15:18:32.773Z,66.10
2018-02-04T15:21:04.655Z,66.50
2018-02-04T15:23:37.303Z,67.30
2018-02-04T15:26:09.216Z,67.30
2018-02-04T15:28:41.103Z,68.00
2018-02-04T15:31:12.965Z,68.80
2018-02-04T15:33:44.826Z,69.10
2018-02-04T15:36:16.714Z,68.50
2018-02-04T15:38:48.590Z,68.80
2018-02-04T15:41:21.451Z,69.50
2018-02-04T15:43:53.343Z,69.40
2018-02-04T15:46:26.226Z,70.00
2018-02-04T15:48:58.090Z,70.00
2018-02-04T15:51:30.260Z,69.70
2018-02-04T15:54:02.124Z,70.70
2018-02-04T15:56:34.007Z,71.50
2018-02-04T15:59:06.183Z,71.10
2018-02-04T16:01:38.063Z,71.50
2018-02-04T16:04:09.929Z,71.20
2018-02-04T16:06:41.828Z,69.40
2018-02-04T16:09:13.698Z,70.50
2018-02-04T16:11:45.585Z,70.60
2018-02-04T16:14:17.450Z,71.60
2018-02-04T16:16:49.340Z,72.10
2018-02-04T16:19:21.252Z,72.40
2018-02-04T16:21:53.874Z,72.90
2018-02-04T16:24:25.743Z,72.80
2018-02-04T16:26:57.625Z,73.10
2018-02-04T16:29:29.506Z,74.00
2018-02-04T16:32:01.413Z,73.80
2018-02-04T16:34:33.282Z,74.00
2018-02-04T16:37:06.018Z,74.00
2018-02-04T16:39:37.888Z,74.20
2018-02-04T16:42:09.770Z,73.00
2018-02-04T16:44:41.666Z,71.60
2018-02-04T16:47:13.541Z,71.20
2018-02-04T16:49:45.427Z,70.80
2018-02-04T16:52:17.298Z,70.70
2018-02-04T16:54:49.186Z,70.80
2018-02-04T16:57:21.841Z,70.50
2018-02-04T16:59:53.789Z,70.50
2018-02-04T17:02:25.742Z,71.20
2018-02-04T17:04:57.627Z,71.70
2018-02-04T17:07:29.524Z,71.80
2018-02-04T17:10:02.153Z,72.00
2018-02-04T17:12:34.138Z,71.90
2018-02-04T17:15:06.783Z,71.80
2018-02-04T17:17:38.671Z,71.80
2018-02-04T17:20:10.764Z,71.70
2018-02-04T17:22:42.650Z,71.60
2018-02-04T17:25:14.531Z,71.30
2018-02-04T17:27:46.444Z,71.10
2018-02-04T17:30:19.114Z,70.60
2018-02-04T17:32:52.006Z,70.80
2018-02-04T17:35:24.638Z,71.10
2018-02-04T17:37:56.856Z,71.10
2018-02-04T17:40:28.719Z,70.80
2018-02-04T17:43:00.647Z,70.60
2018-02-04T17:45:32.522Z,70.60
2018-02-04T17:48:05.170Z,70.80
2018-02-04T17:50:37.047Z,70.80
2018-02-04T17:53:09.240Z,70.80
2018-02-04T17:55:41.156Z,71.30
2018-02-04T17:58:13.043Z,70.80
2018-02-04T18:00:46.558Z,70.90
2018-02-04T18:03:19.203Z,70.10
2018-02-04T18:05:51.302Z,70.10
2018-02-04T18:08:23.215Z,70.00
2018-02-04T18:10:55.854Z,70.00
2018-02-04T18:13:27.754Z,70.60
2018-02-04T18:16:00.406Z,70.20
2018-02-04T18:18:32.306Z,70.10
2018-02-04T18:21:04.403Z,70.10
2018-02-04T18:23:36.279Z,69.90
2018-02-04T18:26:08.183Z,70.00
2018-02-04T18:28:40.056Z,70.00
2018-02-04T18:31:11.950Z,70.20
2018-02-04T18:33:43.835Z,70.30
2018-02-04T18:36:15.694Z,70.40
2018-02-04T18:38:47.583Z,70.90
2018-02-04T18:41:19.504Z,71.30
2018-02-04T18:43:51.402Z,71.30
2018-02-04T18:46:23.307Z,71.60
2018-02-04T18:48:55.191Z,71.90
2018-02-04T18:51:27.187Z,72.30
2018-02-04T18:53:59.239Z,72.60
2018-02-04T18:56:31.880Z,73.50
2018-02-04T18:59:03.775Z,73.40
2018-02-04T19:01:35.708Z,74.10
2018-02-04T19:04:07.583Z,74.50
2018-02-04T19:06:39.467Z,74.60
2018-02-04T19:09:11.355Z,74.70
2018-02-04T19:11:44.023Z,75.20
2018-02-04T19:14:15.922Z,75.10
2018-02-04T19:16:47.791Z,75.50
2018-02-04T19:19:19.691Z,75.70
2018-02-04T19:21:51.567Z,76.00
2018-02-04T19:24:23.602Z,76.00
2018-02-04T19:26:55.482Z,76.10
2018-02-04T19:29:27.384Z,76.20
2018-02-04T19:31:59.290Z,76.40
2018-02-04T19:34:31.187Z,76.50
