createdAt,value
2018-09-12T00:01:08.389Z,15.80
2018-09-12T00:03:37.988Z,15.80
2018-09-12T00:06:07.707Z,15.80
2018-09-12T00:08:37.974Z,15.80
2018-09-12T00:11:07.587Z,15.80
2018-09-12T00:13:37.369Z,15.80
2018-09-12T00:16:07.178Z,15.80
2018-09-12T00:18:36.710Z,15.80
2018-09-12T00:21:07.184Z,15.80
2018-09-12T00:23:37.361Z,15.90
2018-09-12T00:26:07.003Z,15.80
2018-09-12T00:28:36.920Z,15.80
2018-09-12T00:31:06.786Z,15.80
2018-09-12T00:33:37.080Z,15.80
2018-09-12T00:36:08.511Z,15.80
2018-09-12T00:38:38.579Z,15.70
2018-09-12T00:41:08.108Z,15.70
2018-09-12T00:43:38.123Z,15.70
2018-09-12T00:46:08.534Z,15.70
2018-09-12T00:48:38.000Z,15.70
2018-09-12T00:51:07.808Z,15.70
2018-09-12T00:53:37.576Z,15.70
2018-09-12T00:56:08.053Z,15.70
2018-09-12T00:58:38.412Z,15.70
2018-09-12T01:01:08.378Z,15.70
2018-09-12T01:03:38.124Z,15.70
2018-09-12T01:06:08.434Z,15.80
2018-09-12T01:08:38.012Z,15.80
2018-09-12T01:11:07.604Z,15.80
2018-09-12T01:13:37.375Z,15.80
2018-09-12T01:16:07.055Z,15.80
2018-09-12T01:18:37.135Z,15.80
2018-09-12T01:21:07.177Z,15.80
2018-09-12T01:23:36.660Z,15.70
2018-09-12T01:26:06.373Z,15.70
2018-09-12T01:28:35.813Z,15.70
2018-09-12T01:31:05.761Z,15.70
2018-09-12T01:33:35.633Z,15.70
2018-09-12T01:36:06.177Z,15.70
2018-09-12T01:38:36.895Z,15.70
2018-09-12T01:41:06.662Z,15.70
2018-09-12T01:43:36.191Z,15.70
2018-09-12T01:46:06.665Z,15.70
2018-09-12T01:48:36.237Z,15.70
2018-09-12T01:51:05.699Z,15.70
2018-09-12T01:53:35.889Z,15.70
2018-09-12T01:56:05.493Z,15.60
2018-09-12T01:58:35.200Z,15.60
2018-09-12T02:01:04.741Z,15.50
2018-09-12T02:03:34.332Z,15.50
2018-09-12T02:06:05.005Z,15.50
2018-09-12T02:08:34.669Z,15.40
2018-09-12T02:11:04.936Z,15.40
2018-09-12T02:13:35.221Z,15.40
2018-09-12T02:16:05.397Z,15.40
2018-09-12T02:18:34.866Z,15.40
2018-09-12T02:21:04.371Z,15.40
2018-09-12T02:23:34.043Z,15.40
2018-09-12T02:26:04.259Z,15.40
2018-09-12T02:28:33.900Z,15.40
2018-09-12T02:31:03.366Z,15.40
2018-09-12T02:33:33.778Z,15.40
2018-09-12T02:36:09.633Z,15.30
2018-09-12T02:38:39.156Z,15.30
2018-09-12T02:41:08.744Z,15.30
2018-09-12T02:43:38.242Z,15.30
2018-09-12T02:46:08.225Z,15.30
2018-09-12T02:48:37.935Z,15.20
2018-09-12T02:51:07.468Z,15.20
2018-09-12T02:53:36.975Z,15.20
2018-09-12T02:56:06.514Z,15.10
2018-09-12T02:58:36.002Z,15.10
2018-09-12T03:01:05.409Z,15.00
2018-09-12T03:03:35.151Z,14.90
2018-09-12T03:06:04.513Z,14.80
2018-09-12T03:08:34.733Z,14.80
2018-09-12T03:11:04.302Z,14.70
2018-09-12T03:13:33.939Z,14.70
2018-09-12T03:16:03.434Z,14.60
2018-09-12T03:18:33.102Z,14.60
2018-09-12T03:21:02.901Z,14.60
2018-09-12T03:23:33.094Z,14.60
2018-09-12T03:26:03.770Z,14.60
2018-09-12T03:28:33.405Z,14.70
2018-09-12T03:31:03.131Z,14.70
2018-09-12T03:33:33.144Z,14.70
2018-09-12T03:36:02.764Z,14.70
2018-09-12T03:38:33.285Z,14.70
2018-09-12T03:41:02.708Z,14.70
2018-09-12T03:43:32.463Z,14.70
2018-09-12T03:46:02.708Z,14.70
2018-09-12T03:48:32.934Z,14.80
2018-09-12T03:51:02.470Z,14.70
2018-09-12T03:53:32.019Z,14.70
2018-09-12T03:56:01.711Z,14.70
2018-09-12T03:58:31.199Z,14.60
2018-09-12T04:01:01.317Z,14.60
2018-09-12T04:03:30.935Z,14.60
2018-09-12T04:06:01.005Z,14.50
2018-09-12T04:08:30.989Z,14.50
2018-09-12T04:11:01.168Z,14.50
2018-09-12T04:13:32.294Z,14.50
2018-09-12T04:16:02.684Z,14.60
2018-09-12T04:18:32.406Z,14.60
2018-09-12T04:21:01.963Z,14.60
2018-09-12T04:23:32.736Z,14.60
2018-09-12T04:26:02.201Z,14.60
2018-09-12T04:28:31.718Z,14.60
2018-09-12T04:31:01.248Z,14.60
2018-09-12T04:33:30.827Z,14.60
2018-09-12T04:36:00.567Z,14.50
2018-09-12T04:38:30.173Z,14.50
2018-09-12T04:41:00.246Z,14.50
2018-09-12T04:43:30.856Z,14.50
2018-09-12T04:46:01.622Z,14.40
2018-09-12T04:48:31.264Z,14.40
2018-09-12T04:51:00.740Z,14.40
2018-09-12T04:53:30.487Z,14.30
2018-09-12T04:56:00.986Z,14.30
2018-09-12T04:58:39.530Z,14.20
2018-09-12T05:01:09.893Z,14.10
2018-09-12T05:03:40.051Z,14.10
2018-09-12T05:06:10.085Z,14.00
2018-09-12T05:08:39.677Z,14.00
2018-09-12T05:11:14.090Z,13.90
2018-09-12T05:13:43.966Z,13.90
2018-09-12T05:16:13.577Z,13.80
2018-09-12T05:18:44.621Z,13.70
2018-09-12T05:21:14.321Z,13.70
2018-09-12T05:23:43.909Z,13.70
2018-09-12T05:26:13.991Z,13.70
2018-09-12T05:28:43.809Z,13.70
2018-09-12T05:31:13.383Z,13.70
2018-09-12T05:33:43.170Z,13.70
2018-09-12T05:36:12.835Z,13.70
2018-09-12T05:38:42.680Z,13.70
2018-09-12T05:41:13.018Z,13.80
2018-09-12T05:43:44.998Z,13.80
2018-09-12T05:46:15.377Z,13.80
2018-09-12T05:48:46.142Z,13.80
2018-09-12T05:51:15.696Z,13.80
2018-09-12T05:53:45.240Z,13.80
2018-09-12T05:56:16.271Z,13.90
2018-09-12T05:58:47.646Z,13.90
2018-09-12T06:01:17.243Z,14.00
2018-09-12T06:03:48.291Z,14.00
2018-09-12T06:06:18.152Z,14.10
2018-09-12T06:08:51.867Z,14.10
2018-09-12T06:11:21.556Z,14.20
2018-09-12T06:13:52.346Z,14.20
2018-09-12T06:16:22.329Z,14.30
2018-09-12T06:18:51.983Z,14.30
2018-09-12T06:21:22.511Z,14.40
2018-09-12T06:23:52.043Z,14.60
2018-09-12T06:26:22.339Z,14.70
2018-09-12T06:28:51.925Z,14.90
2018-09-12T06:31:23.300Z,15.10
2018-09-12T06:33:53.962Z,15.30
2018-09-12T06:36:25.219Z,15.50
2018-09-12T06:38:54.919Z,15.70
2018-09-12T06:41:24.748Z,15.90
2018-09-12T06:43:54.541Z,16.00
2018-09-12T06:46:24.792Z,16.10
2018-09-12T06:48:54.381Z,16.30
2018-09-12T06:51:23.879Z,16.40
2018-09-12T06:53:53.804Z,16.50
2018-09-12T06:56:24.455Z,16.60
2018-09-12T06:58:53.971Z,16.80
2018-09-12T07:01:23.379Z,16.90
2018-09-12T07:03:54.270Z,17.10
2018-09-12T07:06:23.907Z,17.30
2018-09-12T07:08:53.582Z,17.40
2018-09-12T07:11:23.309Z,17.60
2018-09-12T07:13:53.104Z,17.70
2018-09-12T07:16:23.384Z,17.90
2018-09-12T07:18:52.869Z,18.00
2018-09-12T07:21:22.354Z,18.20
2018-09-12T07:23:51.917Z,18.30
2018-09-12T07:26:22.003Z,18.50
2018-09-12T07:28:51.478Z,18.60
2018-09-12T07:31:21.282Z,18.70
2018-09-12T07:33:51.419Z,18.90
2018-09-12T07:36:21.820Z,19.00
2018-09-12T07:38:51.446Z,19.10
2018-09-12T07:41:22.463Z,19.30
2018-09-12T07:43:51.984Z,19.40
2018-09-12T07:46:21.737Z,19.50
2018-09-12T07:48:51.862Z,19.70
2018-09-12T07:51:23.093Z,19.80
2018-09-12T07:53:52.599Z,19.90
2018-09-12T07:56:22.320Z,20.10
2018-09-12T07:58:53.571Z,20.20
2018-09-12T08:01:23.400Z,20.30
2018-09-12T08:03:53.039Z,20.40
2018-09-12T08:06:23.293Z,20.50
2018-09-12T08:08:52.937Z,20.60
2018-09-12T08:11:22.384Z,20.70
2018-09-12T08:13:51.873Z,20.80
2018-09-12T08:16:21.648Z,21.00
2018-09-12T08:18:51.405Z,21.10
2018-09-12T08:21:21.575Z,21.20
2018-09-12T08:23:51.336Z,21.30
2018-09-12T08:26:22.229Z,21.40
2018-09-12T08:28:54.399Z,21.60
2018-09-12T08:31:24.287Z,21.80
2018-09-12T08:33:56.392Z,21.90
2018-09-12T08:36:26.415Z,22.00
2018-09-12T08:38:56.040Z,22.10
2018-09-12T08:41:25.764Z,22.20
2018-09-12T08:43:55.904Z,22.30
2018-09-12T08:46:26.134Z,22.50
2018-09-12T08:48:55.695Z,22.60
2018-09-12T08:51:25.444Z,22.70
2018-09-12T08:53:55.942Z,22.80
2018-09-12T08:56:25.500Z,22.80
2018-09-12T08:58:55.349Z,22.80
2018-09-12T09:01:25.734Z,22.90
2018-09-12T09:03:55.390Z,23.00
2018-09-12T09:06:25.248Z,23.10
2018-09-12T09:08:56.468Z,23.20
2018-09-12T09:11:26.067Z,23.40
2018-09-12T09:13:56.119Z,23.50
2018-09-12T09:16:25.863Z,23.70
2018-09-12T09:18:56.639Z,23.80
2018-09-12T09:21:26.720Z,23.90
2018-09-12T09:23:56.501Z,24.00
2018-09-12T09:26:26.196Z,24.10
2018-09-12T09:28:56.157Z,24.20
2018-09-12T09:31:25.660Z,24.40
2018-09-12T09:33:55.639Z,24.50
2018-09-12T09:36:25.102Z,24.60
2018-09-12T09:38:54.720Z,24.80
2018-09-12T09:41:27.112Z,25.00
2018-09-12T09:43:57.818Z,25.20
2018-09-12T09:46:27.343Z,25.50
2018-09-12T09:48:57.661Z,25.80
2018-09-12T09:51:27.973Z,26.10
2018-09-12T09:53:57.602Z,26.50
2018-09-12T09:56:28.126Z,27.00
2018-09-12T09:58:57.974Z,27.40
2018-09-12T10:01:32.800Z,27.80
2018-09-12T10:04:08.002Z,28.20
2018-09-12T10:06:42.898Z,28.60
2018-09-12T10:09:17.606Z,29.00
2018-09-12T10:11:47.336Z,29.40
2018-09-12T10:14:16.983Z,29.70
2018-09-12T10:16:47.312Z,30.00
2018-09-12T10:19:18.218Z,30.20
2018-09-12T10:21:48.033Z,30.50
2018-09-12T10:24:17.958Z,30.70
2018-09-12T10:26:48.076Z,30.90
2018-09-12T10:29:17.760Z,31.00
2018-09-12T10:31:49.139Z,31.20
2018-09-12T10:34:19.087Z,31.30
2018-09-12T10:36:49.046Z,31.50
2018-09-12T10:39:19.202Z,31.60
2018-09-12T10:41:49.365Z,31.70
2018-09-12T10:44:19.093Z,31.70
2018-09-12T10:46:49.738Z,31.70
2018-09-12T10:49:19.769Z,31.80
2018-09-12T10:51:50.596Z,31.90
2018-09-12T10:54:20.627Z,32.00
2018-09-12T10:56:50.354Z,32.10
2018-09-12T10:59:21.911Z,32.30
2018-09-12T11:01:52.418Z,32.30
2018-09-12T11:04:23.756Z,32.40
2018-09-12T11:06:53.531Z,32.40
2018-09-12T11:09:23.117Z,32.50
2018-09-12T11:11:52.706Z,32.60
2018-09-12T11:14:22.156Z,32.70
2018-09-12T11:16:53.114Z,32.80
2018-09-12T11:19:22.861Z,32.80
2018-09-12T11:21:52.443Z,32.90
2018-09-12T11:24:23.894Z,33.10
2018-09-12T11:27:01.339Z,33.20
2018-09-12T11:29:31.046Z,33.40
2018-09-12T11:32:00.733Z,33.40
2018-09-12T11:34:30.429Z,33.50
2018-09-12T11:37:01.520Z,33.60
2018-09-12T11:39:31.132Z,33.60
2018-09-12T11:42:00.807Z,33.70
2018-09-12T11:44:30.597Z,33.80
2018-09-12T11:47:00.836Z,33.80
2018-09-12T11:49:31.350Z,33.90
2018-09-12T11:52:02.226Z,33.90
2018-09-12T11:54:32.730Z,34.00
2018-09-12T11:57:04.861Z,34.20
2018-09-12T11:59:34.572Z,34.30
2018-09-12T12:02:04.283Z,34.40
2018-09-12T12:04:33.693Z,34.40
2018-09-12T12:07:03.131Z,34.50
2018-09-12T12:09:32.669Z,34.60
2018-09-12T12:12:03.252Z,34.70
2018-09-12T12:14:32.800Z,34.70
2018-09-12T12:17:03.305Z,34.90
2018-09-12T12:19:32.817Z,35.00
2018-09-12T12:22:02.583Z,35.10
2018-09-12T12:24:32.293Z,35.10
2018-09-12T12:27:02.039Z,35.20
2018-09-12T12:29:31.530Z,35.30
2018-09-12T12:32:01.894Z,35.40
2018-09-12T12:34:31.433Z,35.50
2018-09-12T12:37:02.243Z,35.60
2018-09-12T12:39:31.781Z,35.60
2018-09-12T12:42:02.121Z,35.60
2018-09-12T12:44:31.956Z,35.70
2018-09-12T12:47:01.636Z,35.70
2018-09-12T12:49:31.213Z,35.70
2018-09-12T12:52:03.829Z,35.80
2018-09-12T12:54:33.321Z,35.80
2018-09-12T12:57:03.133Z,35.90
2018-09-12T12:59:32.984Z,35.90
2018-09-12T13:02:03.175Z,36.10
2018-09-12T13:04:33.423Z,36.10
2018-09-12T13:07:03.673Z,36.30
2018-09-12T13:09:35.031Z,36.40
2018-09-12T13:12:05.566Z,36.50
2018-09-12T13:14:36.384Z,36.60
2018-09-12T13:17:06.030Z,36.70
2018-09-12T13:19:36.221Z,36.90
2018-09-12T13:22:06.725Z,37.00
2018-09-12T13:24:36.980Z,37.20
2018-09-12T13:27:07.235Z,37.30
2018-09-12T13:29:37.824Z,37.40
2018-09-12T13:32:07.169Z,37.50
2018-09-12T13:34:36.801Z,37.60
2018-09-12T13:37:06.388Z,37.80
2018-09-12T13:39:36.123Z,37.90
2018-09-12T13:42:05.812Z,38.10
2018-09-12T13:44:36.652Z,38.20
2018-09-12T13:47:06.182Z,38.30
2018-09-12T13:49:36.809Z,38.40
2018-09-12T13:52:06.388Z,38.40
2018-09-12T13:54:36.408Z,38.50
2018-09-12T13:57:06.496Z,38.60
2018-09-12T13:59:35.975Z,38.80
2018-09-12T14:02:05.675Z,38.90
2018-09-12T14:04:35.231Z,39.00
2018-09-12T14:07:04.889Z,39.10
2018-09-12T14:09:35.657Z,39.20
2018-09-12T14:12:05.772Z,39.30
2018-09-12T14:14:44.389Z,39.40
2018-09-12T14:17:13.896Z,39.40
2018-09-12T14:19:43.284Z,39.50
2018-09-12T14:22:12.853Z,39.60
2018-09-12T14:24:42.692Z,39.70
2018-09-12T14:27:12.565Z,39.90
2018-09-12T14:29:42.535Z,39.90
2018-09-12T14:32:12.294Z,40.00
2018-09-12T14:34:42.663Z,40.20
2018-09-12T14:37:12.615Z,40.40
2018-09-12T14:39:42.175Z,40.50
2018-09-12T14:42:11.743Z,40.60
2018-09-12T14:44:41.257Z,40.60
2018-09-12T14:47:10.869Z,40.60
2018-09-12T14:49:41.939Z,40.70
2018-09-12T14:52:11.683Z,40.70
2018-09-12T14:54:41.357Z,40.80
2018-09-12T14:57:11.442Z,40.90
2018-09-12T14:59:41.773Z,40.90
2018-09-12T15:02:11.323Z,40.80
2018-09-12T15:04:40.946Z,40.70
2018-09-12T15:07:10.799Z,40.60
2018-09-12T15:09:40.421Z,40.60
2018-09-12T15:12:10.673Z,40.70
2018-09-12T15:14:40.398Z,40.80
2018-09-12T15:17:11.279Z,40.90
2018-09-12T15:19:41.533Z,41.10
2018-09-12T15:22:11.213Z,41.40
2018-09-12T15:24:40.660Z,41.60
2018-09-12T15:27:10.267Z,41.70
2018-09-12T15:29:40.037Z,41.90
2018-09-12T15:32:10.436Z,42.10
2018-09-12T15:34:40.018Z,42.30
2018-09-12T15:37:10.553Z,42.30
2018-09-12T15:39:40.021Z,42.20
2018-09-12T15:42:09.683Z,41.90
2018-09-12T15:44:39.498Z,41.40
2018-09-12T15:47:09.358Z,41.00
2018-09-12T15:49:38.931Z,40.30
2018-09-12T15:52:09.486Z,39.60
2018-09-12T15:54:39.098Z,38.90
2018-09-12T15:57:09.362Z,38.30
2018-09-12T15:59:38.901Z,37.70
2018-09-12T16:02:08.654Z,37.10
2018-09-12T16:04:38.268Z,36.60
2018-09-12T16:07:07.821Z,36.10
2018-09-12T16:09:37.380Z,35.70
2018-09-12T16:12:08.746Z,35.30
2018-09-12T16:14:38.452Z,34.80
2018-09-12T16:17:09.008Z,34.40
2018-09-12T16:19:38.765Z,33.90
2018-09-12T16:22:08.475Z,33.50
2018-09-12T16:24:37.959Z,33.20
2018-09-12T16:27:07.653Z,32.80
2018-09-12T16:29:37.114Z,32.50
2018-09-12T16:32:07.131Z,32.30
2018-09-12T16:34:36.541Z,32.10
2018-09-12T16:37:06.533Z,31.90
2018-09-12T16:39:36.705Z,31.70
2018-09-12T16:42:07.243Z,31.50
2018-09-12T16:44:37.776Z,31.30
2018-09-12T16:47:08.192Z,31.00
2018-09-12T16:49:37.664Z,30.80
2018-09-12T16:52:07.825Z,30.50
2018-09-12T16:54:37.418Z,30.10
2018-09-12T16:57:09.314Z,29.80
2018-09-12T16:59:39.596Z,29.50
2018-09-12T17:02:09.386Z,29.20
2018-09-12T17:04:39.319Z,28.80
2018-09-12T17:07:08.870Z,28.50
2018-09-12T17:09:38.629Z,28.20
2018-09-12T17:12:08.134Z,27.80
2018-09-12T17:14:37.808Z,27.50
2018-09-12T17:17:07.471Z,27.10
2018-09-12T17:19:37.089Z,26.80
2018-09-12T17:22:07.414Z,26.40
2018-09-12T17:24:36.983Z,26.10
2018-09-12T17:27:06.589Z,25.80
2018-09-12T17:29:38.087Z,25.50
2018-09-12T17:32:07.853Z,25.20
2018-09-12T17:34:37.383Z,24.90
2018-09-12T17:37:08.070Z,24.60
2018-09-12T17:39:38.483Z,24.40
2018-09-12T17:42:08.899Z,24.10
2018-09-12T17:44:39.229Z,23.90
2018-09-12T17:47:08.880Z,23.60
2018-09-12T17:49:39.391Z,23.40
2018-09-12T17:52:10.792Z,23.20
2018-09-12T17:54:40.398Z,23.10
2018-09-12T17:57:11.162Z,22.90
2018-09-12T17:59:42.592Z,22.70
2018-09-12T18:02:15.464Z,22.50
2018-09-12T18:04:45.119Z,22.40
2018-09-12T18:07:15.829Z,22.20
2018-09-12T18:09:48.162Z,22.10
2018-09-12T18:12:17.957Z,21.90
2018-09-12T18:14:47.912Z,21.80
2018-09-12T18:17:29.923Z,21.60
2018-09-12T18:20:02.368Z,21.50
2018-09-12T18:22:32.672Z,21.30
2018-09-12T18:25:02.254Z,21.20
2018-09-12T18:27:32.615Z,21.10
2018-09-12T18:30:04.285Z,21.00
2018-09-12T18:32:33.712Z,20.80
2018-09-12T18:35:04.909Z,20.70
2018-09-12T18:37:36.085Z,20.60
2018-09-12T18:40:06.197Z,20.60
2018-09-12T18:42:36.453Z,20.50
2018-09-12T18:45:06.663Z,20.30
2018-09-12T18:47:37.943Z,20.30
2018-09-12T18:50:07.580Z,20.20
2018-09-12T18:52:38.239Z,20.00
2018-09-12T18:55:13.951Z,20.00
2018-09-12T18:57:43.674Z,19.90
2018-09-12T19:00:15.623Z,19.90
2018-09-12T19:02:54.491Z,19.80
2018-09-12T19:05:27.583Z,19.70
2018-09-12T19:07:59.929Z,19.60
2018-09-12T19:10:30.149Z,19.50
2018-09-12T19:13:05.381Z,19.50
2018-09-12T19:15:37.019Z,19.40
2018-09-12T19:18:09.399Z,19.40
2018-09-12T19:20:40.120Z,19.30
2018-09-12T19:23:11.314Z,19.30
2018-09-12T19:25:41.824Z,19.20
2018-09-12T19:28:12.295Z,19.20
2018-09-12T19:30:43.083Z,19.10
2018-09-12T19:33:15.242Z,19.10
2018-09-12T19:35:45.629Z,19.00
2018-09-12T19:38:18.011Z,19.00
2018-09-12T19:40:49.341Z,19.00
2018-09-12T19:43:22.247Z,18.90
2018-09-12T19:45:54.142Z,18.90
2018-09-12T19:48:24.983Z,18.80
2018-09-12T19:50:55.208Z,18.80
2018-09-12T19:53:26.018Z,18.70
2018-09-12T19:55:57.446Z,18.70
2018-09-12T19:58:28.889Z,18.70
2018-09-12T20:00:58.550Z,18.60
2018-09-12T20:03:29.467Z,18.60
2018-09-12T20:06:01.492Z,18.60
2018-09-12T20:08:35.968Z,18.50
2018-09-12T20:11:06.060Z,18.50
2018-09-12T20:13:38.724Z,18.50
2018-09-12T20:16:11.693Z,18.50
2018-09-12T20:18:42.733Z,18.40
2018-09-12T20:21:14.102Z,18.50
2018-09-12T20:23:44.369Z,18.40
2018-09-12T20:26:14.641Z,18.40
2018-09-12T20:28:48.873Z,18.40
2018-09-12T20:31:18.895Z,18.30
2018-09-12T20:33:48.495Z,18.30
2018-09-12T20:36:18.249Z,18.30
2018-09-12T20:38:48.887Z,18.20
2018-09-12T20:41:19.393Z,18.20
2018-09-12T20:43:49.091Z,18.10
2018-09-12T20:46:20.992Z,18.10
2018-09-12T20:48:50.827Z,18.10
2018-09-12T20:51:21.568Z,18.00
2018-09-12T20:53:52.873Z,18.00
2018-09-12T20:56:23.409Z,18.00
2018-09-12T20:58:53.019Z,18.00
2018-09-12T21:01:24.398Z,18.00
2018-09-12T21:03:54.208Z,18.10
2018-09-12T21:06:23.958Z,18.10
2018-09-12T21:08:53.814Z,18.20
2018-09-12T21:11:24.375Z,18.30
2018-09-12T21:13:55.708Z,18.50
2018-09-12T21:16:25.525Z,18.60
2018-09-12T21:18:55.313Z,18.70
2018-09-12T21:21:24.916Z,18.80
2018-09-12T21:23:54.894Z,18.90
2018-09-12T21:26:24.956Z,18.90
2018-09-12T21:29:02.490Z,19.00
2018-09-12T21:31:32.817Z,19.00
2018-09-12T21:34:03.910Z,18.90
2018-09-12T21:36:34.369Z,18.90
2018-09-12T21:39:05.041Z,18.90
2018-09-12T21:41:34.710Z,18.80
2018-09-12T21:44:09.934Z,18.80
2018-09-12T21:46:39.484Z,18.80
2018-09-12T21:49:09.898Z,18.80
2018-09-12T21:51:40.273Z,18.80
2018-09-12T21:54:09.778Z,18.80
2018-09-12T21:56:39.271Z,18.80
2018-09-12T21:59:08.675Z,18.70
2018-09-12T22:01:38.942Z,18.70
2018-09-12T22:04:08.481Z,18.60
2018-09-12T22:06:39.029Z,18.50
2018-09-12T22:09:12.381Z,18.50
2018-09-12T22:11:43.097Z,18.40
2018-09-12T22:14:12.756Z,18.40
2018-09-12T22:16:42.393Z,18.30
2018-09-12T22:19:12.584Z,18.30
2018-09-12T22:21:42.191Z,18.30
2018-09-12T22:24:11.682Z,18.20
2018-09-12T22:26:41.738Z,18.20
2018-09-12T22:29:11.376Z,18.20
2018-09-12T22:31:41.070Z,18.20
2018-09-12T22:34:11.741Z,18.10
2018-09-12T22:36:41.202Z,18.10
2018-09-12T22:39:12.058Z,18.10
2018-09-12T22:41:42.940Z,18.00
2018-09-12T22:44:12.721Z,18.00
2018-09-12T22:46:42.408Z,18.00
2018-09-12T22:49:12.563Z,18.00
2018-09-12T22:51:42.995Z,18.00
2018-09-12T22:54:13.076Z,18.00
2018-09-12T22:56:42.702Z,18.00
2018-09-12T22:59:13.424Z,18.00
2018-09-12T23:01:43.324Z,18.00
2018-09-12T23:04:13.576Z,18.00
2018-09-12T23:06:43.074Z,18.00
2018-09-12T23:09:13.279Z,18.00
2018-09-12T23:11:44.157Z,18.00
2018-09-12T23:14:13.619Z,18.00
2018-09-12T23:16:44.147Z,18.00
2018-09-12T23:19:13.841Z,18.00
2018-09-12T23:21:43.347Z,17.90
2018-09-12T23:24:13.001Z,17.90
2018-09-12T23:26:42.869Z,17.90
2018-09-12T23:29:12.700Z,17.80
2018-09-12T23:31:42.515Z,17.80
2018-09-12T23:34:12.324Z,17.80
2018-09-12T23:36:41.836Z,17.80
2018-09-12T23:39:13.319Z,17.80
2018-09-12T23:41:43.103Z,17.80
2018-09-12T23:44:13.642Z,17.80
2018-09-12T23:46:43.319Z,17.80
2018-09-12T23:49:13.688Z,17.70
2018-09-12T23:51:43.812Z,17.70
2018-09-12T23:54:13.298Z,17.60
2018-09-12T23:56:42.853Z,17.60
2018-09-12T23:59:12.524Z,17.50
