createdAt,value
2023-02-19T00:00:45.328Z,95523.00
2023-02-19T00:01:45.378Z,95521.00
2023-02-19T00:02:45.422Z,95523.00
2023-02-19T00:03:45.475Z,95521.00
2023-02-19T00:04:45.499Z,95527.00
2023-02-19T00:05:45.481Z,95525.00
2023-02-19T00:06:45.561Z,95521.00
2023-02-19T00:07:45.620Z,95521.00
2023-02-19T00:08:45.608Z,95517.00
2023-02-19T00:09:45.635Z,95517.00
2023-02-19T00:10:45.692Z,95521.00
2023-02-19T00:11:45.749Z,95519.00
2023-02-19T00:12:45.782Z,95519.00
2023-02-19T00:13:45.790Z,95515.00
2023-02-19T00:14:45.820Z,95513.00
2023-02-19T00:15:45.900Z,95515.00
2023-02-19T00:16:45.925Z,95517.00
2023-02-19T00:17:45.956Z,95521.00
2023-02-19T00:18:45.999Z,95521.00
2023-02-19T00:19:46.006Z,95523.00
2023-02-19T00:20:46.058Z,95517.00
2023-02-19T00:21:46.111Z,95515.00
2023-02-19T00:22:46.132Z,95519.00
2023-02-19T00:23:46.181Z,95519.00
2023-02-19T00:24:48.403Z,95521.00
2023-02-19T00:25:46.191Z,95519.00
2023-02-19T00:26:46.702Z,95523.00
2023-02-19T00:27:46.165Z,95519.00
2023-02-19T00:28:46.140Z,95519.00
2023-02-19T00:29:46.153Z,95525.00
2023-02-19T00:30:46.204Z,95523.00
2023-02-19T00:31:46.371Z,95525.00
2023-02-19T00:32:46.141Z,95525.00
2023-02-19T00:33:46.155Z,95527.00
2023-02-19T00:34:46.788Z,95527.00
2023-02-19T00:35:46.126Z,95528.00
2023-02-19T00:36:46.094Z,95521.00
2023-02-19T00:37:46.095Z,95523.00
2023-02-19T00:38:46.129Z,95523.00
2023-02-19T00:39:46.112Z,95534.00
2023-02-19T00:40:46.082Z,95530.00
2023-02-19T00:41:46.078Z,95523.00
2023-02-19T00:42:46.063Z,95523.00
2023-02-19T00:43:46.063Z,95525.00
2023-02-19T00:44:46.046Z,95527.00
2023-02-19T00:45:46.062Z,95528.00
2023-02-19T00:46:46.119Z,95532.00
2023-02-19T00:47:46.029Z,95530.00
2023-02-19T00:48:46.029Z,95530.00
2023-02-19T00:49:46.019Z,95532.00
2023-02-19T00:50:46.022Z,95528.00
2023-02-19T00:51:45.996Z,95525.00
2023-02-19T00:52:45.991Z,95523.00
2023-02-19T00:53:45.976Z,95523.00
2023-02-19T00:54:45.977Z,95525.00
2023-02-19T00:55:45.988Z,95523.00
2023-02-19T00:56:45.955Z,95523.00
2023-02-19T00:57:45.988Z,95521.00
2023-02-19T00:58:45.957Z,95521.00
2023-02-19T00:59:45.940Z,95519.00
2023-02-19T01:00:45.959Z,95511.00
2023-02-19T01:01:45.950Z,95517.00
2023-02-19T01:02:45.926Z,95517.00
2023-02-19T01:03:45.916Z,95517.00
2023-02-19T01:04:45.964Z,95515.00
2023-02-19T01:05:45.892Z,95511.00
2023-02-19T01:06:45.885Z,95513.00
2023-02-19T01:07:45.916Z,95513.00
2023-02-19T01:08:45.864Z,95515.00
2023-02-19T01:09:45.897Z,95515.00
2023-02-19T01:10:45.875Z,95517.00
2023-02-19T01:11:45.865Z,95519.00
2023-02-19T01:12:45.837Z,95517.00
2023-02-19T01:13:45.831Z,95513.00
2023-02-19T01:14:45.859Z,95511.00
2023-02-19T01:15:45.872Z,95509.00
2023-02-19T01:16:45.904Z,95511.00
2023-02-19T01:17:45.926Z,95515.00
2023-02-19T01:18:45.968Z,95517.00
2023-02-19T01:19:45.978Z,95515.00
2023-02-19T01:20:46.022Z,95515.00
2023-02-19T01:21:46.052Z,95513.00
2023-02-19T01:22:46.108Z,95507.00
2023-02-19T01:23:46.154Z,95503.00
2023-02-19T01:24:46.184Z,95509.00
2023-02-19T01:25:46.194Z,95513.00
2023-02-19T01:26:46.242Z,95517.00
2023-02-19T01:27:46.270Z,95515.00
2023-02-19T01:28:46.288Z,95511.00
2023-02-19T01:29:46.313Z,95507.00
2023-02-19T01:30:46.370Z,95503.00
2023-02-19T01:31:46.409Z,95507.00
2023-02-19T01:32:46.414Z,95507.00
2023-02-19T01:33:46.449Z,95505.00
2023-02-19T01:34:46.508Z,95503.00
2023-02-19T01:35:46.482Z,95505.00
2023-02-19T01:36:46.541Z,95507.00
2023-02-19T01:37:46.548Z,95509.00
2023-02-19T01:38:46.584Z,95505.00
2023-02-19T01:39:46.641Z,95501.00
2023-02-19T01:40:46.641Z,95501.00
2023-02-19T01:41:46.667Z,95501.00
2023-02-19T01:42:46.722Z,95503.00
2023-02-19T01:43:46.719Z,95507.00
2023-02-19T01:44:46.782Z,95503.00
2023-02-19T01:45:46.805Z,95499.00
2023-02-19T01:46:46.876Z,95497.00
2023-02-19T01:47:46.893Z,95493.00
2023-02-19T01:48:46.902Z,95493.00
2023-02-19T01:49:46.913Z,95495.00
2023-02-19T01:50:46.986Z,95501.00
2023-02-19T01:51:47.001Z,95501.00
2023-02-19T01:52:47.032Z,95499.00
2023-02-19T01:53:47.065Z,95499.00
2023-02-19T01:54:47.110Z,95499.00
2023-02-19T01:55:47.176Z,95499.00
2023-02-19T01:56:47.189Z,95495.00
2023-02-19T01:57:47.207Z,95495.00
2023-02-19T01:58:47.258Z,95495.00
2023-02-19T01:59:47.263Z,95497.00
2023-02-19T02:00:47.395Z,95497.00
2023-02-19T02:01:47.407Z,95491.00
2023-02-19T02:02:47.405Z,95488.00
2023-02-19T02:03:47.426Z,95486.00
2023-02-19T02:04:47.435Z,95488.00
2023-02-19T02:05:47.472Z,95486.00
2023-02-19T02:06:47.519Z,95486.00
2023-02-19T02:07:47.535Z,95486.00
2023-02-19T02:08:47.586Z,95486.00
2023-02-19T02:09:47.582Z,95484.00
2023-02-19T02:10:47.611Z,95482.00
2023-02-19T02:11:47.669Z,95482.00
2023-02-19T02:12:47.716Z,95480.00
2023-02-19T02:13:47.721Z,95478.00
2023-02-19T02:14:47.783Z,95476.00
2023-02-19T02:15:47.805Z,95482.00
2023-02-19T02:16:47.796Z,95480.00
2023-02-19T02:17:47.855Z,95478.00
2023-02-19T02:18:47.850Z,95478.00
2023-02-19T02:20:47.940Z,95476.00
2023-02-19T03:12:49.299Z,95419.00
2023-02-19T03:32:49.845Z,95411.00
2023-02-19T03:33:49.857Z,95413.00
2023-02-19T03:34:49.890Z,95413.00
2023-02-19T04:26:51.136Z,95364.00
2023-02-19T04:27:51.141Z,95362.00
2023-02-19T04:28:51.164Z,95368.00
2023-02-19T04:29:51.207Z,95372.00
2023-02-19T04:30:51.222Z,95372.00
2023-02-19T04:31:51.286Z,95376.00
2023-02-19T04:32:51.254Z,95380.00
2023-02-19T04:33:51.282Z,95372.00
2023-02-19T04:34:53.367Z,95368.00
2023-02-19T04:35:51.313Z,95366.00
2023-02-19T05:14:51.010Z,95329.00
2023-02-19T05:15:51.066Z,95331.00
2023-02-19T05:16:51.010Z,95337.00
2023-02-19T05:17:50.977Z,95335.00
2023-02-19T05:18:51.004Z,95335.00
2023-02-19T05:19:50.989Z,95341.00
2023-02-19T05:20:50.961Z,95347.00
2023-02-19T05:21:50.987Z,95354.00
2023-02-19T05:22:50.952Z,95356.00
2023-02-19T05:23:50.981Z,95356.00
2023-02-19T05:24:50.968Z,95349.00
2023-02-19T05:25:50.931Z,95352.00
2023-02-19T05:40:50.844Z,95417.00
2023-02-19T05:41:50.839Z,95417.00
2023-02-19T05:42:50.832Z,95413.00
2023-02-19T05:43:50.817Z,95413.00
2023-02-19T05:44:50.809Z,95425.00
2023-02-19T05:45:50.795Z,95437.00
2023-02-19T05:46:50.805Z,95454.00
2023-02-19T05:47:50.778Z,95456.00
2023-02-19T05:48:50.812Z,95443.00
2023-02-19T05:49:50.767Z,95441.00
2023-02-19T05:50:50.768Z,95439.00
2023-02-19T05:51:50.779Z,95454.00
2023-02-19T05:52:50.749Z,95476.00
2023-02-19T05:53:50.757Z,95509.00
2023-02-19T05:54:50.759Z,95525.00
2023-02-19T06:04:50.903Z,95517.00
2023-02-19T06:05:50.963Z,95517.00
2023-02-19T06:06:50.948Z,95517.00
2023-02-19T06:07:50.981Z,95515.00
2023-02-19T06:08:50.998Z,95515.00
2023-02-19T06:09:51.037Z,95511.00
2023-02-19T06:10:51.039Z,95515.00
2023-02-19T06:11:51.034Z,95511.00
2023-02-19T06:12:51.105Z,95497.00
2023-02-19T06:14:51.126Z,95468.00
2023-02-19T06:15:51.178Z,95468.00
2023-02-19T06:16:51.201Z,95470.00
2023-02-19T06:17:51.240Z,95470.00
2023-02-19T06:18:51.261Z,95476.00
2023-02-19T06:19:51.242Z,95480.00
2023-02-19T06:20:51.268Z,95474.00
2023-02-19T06:21:51.329Z,95468.00
2023-02-19T06:22:51.329Z,95462.00
2023-02-19T06:23:51.376Z,95466.00
2023-02-19T06:24:51.385Z,95468.00
2023-02-19T06:25:51.413Z,95474.00
2023-02-19T06:26:51.440Z,95474.00
2023-02-19T06:27:51.477Z,95470.00
2023-02-19T06:28:51.479Z,95466.00
2023-02-19T06:29:51.528Z,95462.00
2023-02-19T06:30:51.677Z,95462.00
2023-02-19T06:31:51.625Z,95464.00
2023-02-19T06:32:51.572Z,95468.00
2023-02-19T06:33:51.572Z,95470.00
2023-02-19T06:34:51.609Z,95468.00
2023-02-19T06:35:51.622Z,95466.00
2023-02-19T06:36:51.638Z,95468.00
2023-02-19T06:37:51.698Z,95480.00
2023-02-19T06:38:51.691Z,95478.00
2023-02-19T06:39:51.709Z,95472.00
2023-02-19T06:40:51.750Z,95464.00
2023-02-19T06:41:51.812Z,95466.00
2023-02-19T06:42:51.785Z,95468.00
2023-02-19T06:43:51.817Z,95470.00
2023-02-19T06:44:51.916Z,95476.00
2023-02-19T06:45:51.911Z,95472.00
2023-02-19T06:46:51.937Z,95466.00
2023-02-19T06:47:51.911Z,95454.00
2023-02-19T06:48:51.957Z,95458.00
2023-02-19T06:49:51.999Z,95458.00
2023-02-19T06:50:51.958Z,95468.00
2023-02-19T06:51:52.069Z,95478.00
2023-02-19T06:52:52.035Z,95486.00
2023-02-19T06:53:52.056Z,95486.00
2023-02-19T06:54:52.066Z,95482.00
2023-02-19T06:55:52.071Z,95482.00
2023-02-19T06:56:52.088Z,95482.00
2023-02-19T06:57:52.122Z,95488.00
2023-02-19T06:58:52.139Z,95489.00
2023-02-19T06:59:52.175Z,95486.00
2023-02-19T07:00:52.238Z,95484.00
2023-02-19T07:01:52.215Z,95480.00
2023-02-19T07:02:52.223Z,95484.00
2023-02-19T07:03:52.339Z,95482.00
2023-02-19T07:04:52.265Z,95484.00
2023-02-19T07:05:52.322Z,95482.00
2023-02-19T07:06:52.320Z,95476.00
2023-02-19T07:07:52.328Z,95486.00
2023-02-19T07:08:52.388Z,95493.00
2023-02-19T07:09:52.381Z,95493.00
2023-02-19T07:10:52.413Z,95491.00
2023-02-19T07:11:52.394Z,95488.00
2023-02-19T07:12:52.446Z,95491.00
2023-02-19T07:13:52.446Z,95501.00
2023-02-19T07:14:52.471Z,95499.00
2023-02-19T07:15:52.581Z,95493.00
2023-02-19T07:16:52.511Z,95491.00
2023-02-19T07:17:52.500Z,95484.00
2023-02-19T07:18:52.546Z,95480.00
2023-02-19T07:19:52.545Z,95491.00
2023-02-19T07:20:52.572Z,95493.00
2023-02-19T07:21:52.594Z,95488.00
2023-02-19T07:22:52.638Z,95470.00
2023-02-19T07:23:52.652Z,95468.00
2023-02-19T07:24:52.655Z,95488.00
2023-02-19T07:25:52.671Z,95495.00
2023-02-19T07:26:52.679Z,95497.00
2023-02-19T07:27:52.706Z,95499.00
2023-02-19T07:28:52.722Z,95495.00
2023-02-19T07:29:52.731Z,95495.00
2023-02-19T07:30:52.835Z,95501.00
2023-02-19T07:31:52.818Z,95513.00
2023-02-19T07:32:52.796Z,95513.00
2023-02-19T07:33:52.836Z,95509.00
2023-02-19T07:34:52.825Z,95505.00
2023-02-19T07:35:52.847Z,95507.00
2023-02-19T07:36:52.843Z,95521.00
2023-02-19T07:37:52.845Z,95536.00
2023-02-19T07:38:52.898Z,95525.00
2023-02-19T07:39:52.943Z,95505.00
2023-02-19T07:40:52.938Z,95499.00
2023-02-19T07:41:52.944Z,95523.00
2023-02-19T07:42:52.994Z,95540.00
2023-02-19T07:43:53.004Z,95536.00
2023-02-19T07:44:53.005Z,95530.00
2023-02-19T07:45:53.084Z,95532.00
2023-02-19T07:46:53.042Z,95527.00
2023-02-19T07:47:53.078Z,95523.00
2023-02-19T07:48:53.110Z,95530.00
2023-02-19T07:49:53.090Z,95538.00
2023-02-19T07:50:53.129Z,95542.00
2023-02-19T07:51:53.149Z,95536.00
2023-02-19T07:52:53.162Z,95532.00
2023-02-19T07:53:53.169Z,95538.00
2023-02-19T07:54:53.192Z,95542.00
2023-02-19T07:55:53.193Z,95534.00
2023-02-19T07:56:53.239Z,95527.00
2023-02-19T07:57:53.214Z,95530.00
2023-02-19T07:58:53.250Z,95542.00
2023-02-19T07:59:53.270Z,95546.00
2023-02-19T08:00:53.336Z,95550.00
2023-02-19T08:01:53.306Z,95554.00
2023-02-19T08:02:53.312Z,95552.00
2023-02-19T08:03:53.319Z,95542.00
2023-02-19T08:04:53.360Z,95534.00
2023-02-19T08:05:53.338Z,95534.00
2023-02-19T08:06:53.375Z,95546.00
2023-02-19T08:07:53.418Z,95556.00
2023-02-19T08:08:55.178Z,95558.00
2023-02-19T08:09:53.419Z,95552.00
2023-02-19T08:10:53.411Z,95544.00
2023-02-19T08:11:53.396Z,95544.00
2023-02-19T08:12:53.372Z,95550.00
2023-02-19T08:13:53.402Z,95550.00
2023-02-19T08:14:53.406Z,95552.00
2023-02-19T08:15:55.107Z,95558.00
2023-02-19T08:16:53.414Z,95552.00
2023-02-19T08:17:53.384Z,95552.00
2023-02-19T08:18:53.351Z,95546.00
2023-02-19T08:19:53.358Z,95538.00
2023-02-19T08:20:53.327Z,95548.00
2023-02-19T08:21:53.360Z,95556.00
2023-02-19T08:22:53.336Z,95562.00
2023-02-19T08:23:53.523Z,95558.00
2023-02-19T08:24:53.286Z,95552.00
2023-02-19T08:25:53.322Z,95554.00
2023-02-19T08:26:53.314Z,95556.00
2023-02-19T08:27:53.286Z,95548.00
2023-02-19T08:28:53.310Z,95546.00
2023-02-19T08:29:53.249Z,95556.00
2023-02-19T08:30:53.308Z,95560.00
2023-02-19T08:31:53.315Z,95556.00
2023-02-19T08:32:53.249Z,95548.00
2023-02-19T08:33:53.285Z,95536.00
2023-02-19T08:34:53.233Z,95532.00
2023-02-19T08:35:53.231Z,95538.00
2023-02-19T08:36:53.223Z,95544.00
2023-02-19T08:37:53.204Z,95546.00
2023-02-19T08:38:53.214Z,95538.00
2023-02-19T08:39:53.177Z,95538.00
2023-02-19T08:40:53.235Z,95538.00
2023-02-19T08:41:53.215Z,95542.00
2023-02-19T08:42:53.164Z,95540.00
2023-02-19T08:43:53.189Z,95528.00
2023-02-19T08:44:53.201Z,95523.00
2023-02-19T08:45:53.189Z,95530.00
2023-02-19T08:46:53.169Z,95544.00
2023-02-19T08:47:53.163Z,95548.00
2023-02-19T08:48:53.132Z,95546.00
2023-02-19T08:49:53.146Z,95536.00
2023-02-19T08:50:53.107Z,95528.00
2023-02-19T08:51:53.094Z,95532.00
2023-02-19T08:52:53.120Z,95532.00
2023-02-19T08:53:53.122Z,95528.00
2023-02-19T08:54:53.069Z,95536.00
2023-02-19T08:55:53.076Z,95546.00
2023-02-19T08:56:53.066Z,95546.00
2023-02-19T08:57:53.056Z,95544.00
2023-02-19T08:58:53.084Z,95532.00
2023-02-19T08:59:53.070Z,95528.00
2023-02-19T09:00:53.043Z,95530.00
2023-02-19T09:01:53.028Z,95530.00
2023-02-19T09:02:53.032Z,95527.00
2023-02-19T09:03:53.226Z,95525.00
2023-02-19T09:04:53.017Z,95523.00
2023-02-19T09:05:53.020Z,95523.00
2023-02-19T09:06:53.045Z,95534.00
2023-02-19T09:07:52.998Z,95540.00
2023-02-19T09:08:53.014Z,95534.00
2023-02-19T09:09:52.977Z,95530.00
2023-02-19T09:10:52.997Z,95527.00
2023-02-19T09:11:53.033Z,95521.00
2023-02-19T09:12:53.007Z,95513.00
2023-02-19T09:13:53.026Z,95519.00
2023-02-19T09:14:53.002Z,95525.00
2023-02-19T09:15:52.982Z,95528.00
2023-02-19T09:16:52.934Z,95530.00
2023-02-19T09:17:53.004Z,95528.00
2023-02-19T09:18:52.934Z,95532.00
2023-02-19T09:19:52.980Z,95527.00
2023-02-19T09:20:52.927Z,95517.00
2023-02-19T09:21:52.922Z,95511.00
2023-02-19T09:22:52.930Z,95511.00
2023-02-19T09:23:52.912Z,95511.00
2023-02-19T09:24:52.989Z,95507.00
2023-02-19T09:25:52.881Z,95505.00
2023-02-19T09:26:52.889Z,95507.00
2023-02-19T09:27:52.870Z,95519.00
2023-02-19T09:28:52.890Z,95527.00
2023-02-19T09:29:52.850Z,95530.00
2023-02-19T09:30:52.869Z,95523.00
2023-02-19T09:31:52.868Z,95507.00
2023-02-19T09:32:52.840Z,95503.00
2023-02-19T09:33:52.882Z,95509.00
2023-02-19T09:34:52.826Z,95505.00
2023-02-19T09:35:52.837Z,95509.00
2023-02-19T09:36:52.798Z,95511.00
2023-02-19T09:37:52.828Z,95511.00
2023-02-19T09:38:52.810Z,95511.00
2023-02-19T09:39:52.813Z,95507.00
2023-02-19T09:40:52.765Z,95499.00
2023-02-19T09:41:52.783Z,95491.00
2023-02-19T09:42:52.757Z,95488.00
2023-02-19T09:43:52.777Z,95491.00
2023-02-19T09:44:52.761Z,95505.00
2023-02-19T09:45:52.755Z,95511.00
2023-02-19T09:46:52.757Z,95513.00
2023-02-19T09:47:52.738Z,95499.00
2023-02-19T09:48:52.718Z,95489.00
2023-02-19T09:49:52.724Z,95484.00
2023-02-19T09:50:52.739Z,95486.00
2023-02-19T09:51:52.707Z,95493.00
2023-02-19T09:52:52.715Z,95495.00
2023-02-19T09:53:52.707Z,95501.00
2023-02-19T09:54:52.708Z,95505.00
2023-02-19T09:55:52.697Z,95503.00
2023-02-19T09:56:52.675Z,95497.00
2023-02-19T09:57:52.693Z,95491.00
2023-02-19T09:58:52.664Z,95501.00
2023-02-19T09:59:52.651Z,95503.00
2023-02-19T10:00:52.695Z,95513.00
2023-02-19T10:01:52.718Z,95509.00
2023-02-19T10:02:52.658Z,95503.00
2023-02-19T10:03:52.674Z,95499.00
2023-02-19T10:05:52.627Z,95507.00
2023-02-19T10:06:52.620Z,95507.00
2023-02-19T10:07:52.647Z,95503.00
2023-02-19T12:54:54.116Z,95304.00
2023-02-19T12:55:52.178Z,95296.00
2023-02-19T12:56:52.185Z,95302.00
2023-02-19T12:57:52.167Z,95311.00
2023-02-19T12:58:52.178Z,95306.00
2023-02-19T12:59:52.169Z,95284.00
2023-02-19T13:00:52.158Z,95313.00
2023-02-19T13:01:52.157Z,95302.00
2023-02-19T13:02:52.169Z,95294.00
2023-02-19T13:03:52.159Z,95321.00
2023-02-19T13:04:52.148Z,95290.00
2023-02-19T13:05:52.135Z,95327.00
2023-02-19T13:06:52.138Z,95310.00
2023-02-19T13:07:52.143Z,95306.00
2023-02-19T13:09:05.747Z,95325.00
2023-02-19T13:09:53.127Z,95319.00
2023-02-19T13:10:52.131Z,95308.00
2023-02-19T13:11:52.084Z,95317.00
2023-02-19T13:12:52.092Z,95304.00
2023-02-19T13:13:52.061Z,95304.00
2023-02-19T13:14:52.063Z,95327.00
2023-02-19T13:15:52.081Z,95310.00
2023-02-19T13:16:52.171Z,95325.00
2023-02-19T13:17:52.052Z,95337.00
2023-02-19T13:18:52.035Z,95327.00
2023-02-19T13:19:52.071Z,95325.00
2023-02-19T13:20:52.055Z,95317.00
2023-02-19T13:21:52.026Z,95313.00
2023-02-19T13:22:52.051Z,95317.00
2023-02-19T13:23:52.039Z,95339.00
2023-02-19T13:24:51.993Z,95329.00
2023-02-19T13:25:52.039Z,95341.00
2023-02-19T13:26:52.005Z,95345.00
2023-02-19T13:27:52.020Z,95339.00
2023-02-19T13:28:52.007Z,95354.00
2023-02-19T13:29:53.290Z,95343.00
2023-02-19T13:30:52.106Z,95349.00
2023-02-19T13:31:52.108Z,95356.00
2023-02-19T13:32:51.960Z,95350.00
2023-02-19T13:33:51.969Z,95358.00
2023-02-19T13:34:51.971Z,95366.00
2023-02-19T13:35:51.976Z,95360.00
2023-02-19T13:36:51.944Z,95362.00
2023-02-19T13:37:51.916Z,95356.00
2023-02-19T13:38:51.915Z,95356.00
2023-02-19T13:39:51.929Z,95376.00
2023-02-19T13:40:51.900Z,95364.00
2023-02-19T13:41:51.913Z,95370.00
2023-02-19T13:42:51.915Z,95368.00
2023-02-19T13:43:51.887Z,95380.00
2023-02-19T13:44:56.597Z,95386.00
2023-02-19T13:45:52.925Z,95366.00
2023-02-19T13:46:51.864Z,95364.00
2023-02-19T13:47:51.894Z,95366.00
2023-02-19T13:48:51.847Z,95364.00
2023-02-19T13:49:51.867Z,95368.00
2023-02-19T13:50:51.882Z,95362.00
2023-02-19T13:51:51.879Z,95360.00
2023-02-19T13:52:51.838Z,95368.00
2023-02-19T13:53:51.804Z,95366.00
2023-02-19T13:54:51.842Z,95366.00
2023-02-19T13:55:51.866Z,95382.00
2023-02-19T13:56:51.852Z,95372.00
2023-02-19T13:57:51.818Z,95386.00
2023-02-19T13:58:51.776Z,95370.00
2023-02-19T13:59:51.843Z,95376.00
2023-02-19T14:00:51.781Z,95372.00
2023-02-19T14:01:51.984Z,95392.00
2023-02-19T14:02:51.821Z,95397.00
2023-02-19T14:03:51.745Z,95380.00
2023-02-19T14:04:51.857Z,95386.00
2023-02-19T14:05:51.733Z,95382.00
2023-02-19T14:06:51.780Z,95390.00
2023-02-19T14:07:51.739Z,95376.00
2023-02-19T14:08:51.712Z,95378.00
2023-02-19T14:09:51.722Z,95376.00
2023-02-19T14:10:51.697Z,95374.00
2023-02-19T14:11:51.709Z,95380.00
2023-02-19T14:12:51.720Z,95372.00
2023-02-19T14:13:51.684Z,95380.00
2023-02-19T14:15:51.712Z,95386.00
2023-02-19T14:16:51.679Z,95394.00
2023-02-19T14:17:51.698Z,95388.00
2023-02-19T14:18:51.642Z,95378.00
2023-02-19T14:19:51.655Z,95382.00
2023-02-19T14:20:51.661Z,95376.00
2023-02-19T14:21:51.668Z,95374.00
2023-02-19T14:22:51.686Z,95376.00
2023-02-19T14:23:51.785Z,95378.00
2023-02-19T14:24:51.716Z,95390.00
2023-02-19T14:25:51.732Z,95397.00
2023-02-19T14:26:51.744Z,95392.00
2023-02-19T14:27:51.769Z,95397.00
2023-02-19T14:28:51.761Z,95376.00
2023-02-19T14:29:51.787Z,95366.00
2023-02-19T14:30:51.896Z,95396.00
2023-02-19T14:31:51.900Z,95370.00
2023-02-19T14:33:02.746Z,95366.00
2023-02-19T14:33:52.850Z,95364.00
2023-02-19T14:34:51.823Z,95374.00
2023-02-19T14:35:51.808Z,95372.00
2023-02-19T14:36:51.834Z,95372.00
2023-02-19T14:37:51.814Z,95376.00
2023-02-19T14:38:51.785Z,95378.00
2023-02-19T14:39:51.787Z,95372.00
2023-02-19T14:40:51.792Z,95380.00
2023-02-19T14:41:51.786Z,95374.00
2023-02-19T14:42:51.789Z,95382.00
2023-02-19T14:43:51.756Z,95364.00
2023-02-19T14:44:51.774Z,95370.00
2023-02-19T14:45:51.757Z,95382.00
2023-02-19T14:46:51.744Z,95374.00
2023-02-19T14:48:51.763Z,95384.00
2023-02-19T14:49:51.762Z,95378.00
2023-02-19T14:50:51.715Z,95384.00
2023-02-19T14:51:51.707Z,95390.00
2023-02-19T14:52:51.690Z,95394.00
2023-02-19T14:53:51.729Z,95394.00
2023-02-19T14:54:51.696Z,95394.00
2023-02-19T14:55:51.700Z,95386.00
2023-02-19T15:48:52.585Z,95427.00
2023-02-19T15:49:52.583Z,95425.00
2023-02-19T15:50:52.617Z,95433.00
2023-02-19T15:51:52.614Z,95443.00
2023-02-19T15:52:52.651Z,95441.00
2023-02-19T15:53:52.688Z,95450.00
2023-02-19T15:54:52.714Z,95439.00
2023-02-19T15:55:52.715Z,95441.00
2023-02-19T15:56:52.758Z,95460.00
2023-02-19T15:57:52.763Z,95462.00
2023-02-19T15:58:52.790Z,95454.00
2023-02-19T15:59:52.825Z,95450.00
2023-02-19T16:00:52.852Z,95443.00
2023-02-19T16:01:52.860Z,95456.00
2023-02-19T16:02:52.881Z,95462.00
2023-02-19T16:03:52.893Z,95462.00
2023-02-19T16:04:52.899Z,95458.00
2023-02-19T16:05:52.905Z,95441.00
2023-02-19T16:06:52.952Z,95460.00
2023-02-19T16:07:52.942Z,95478.00
2023-02-19T16:08:53.005Z,95476.00
2023-02-19T16:09:53.033Z,95468.00
2023-02-19T16:10:52.986Z,95472.00
2023-02-19T16:11:53.022Z,95480.00
2023-02-19T16:12:53.047Z,95482.00
2023-02-19T16:13:53.059Z,95480.00
2023-02-19T16:14:53.125Z,95482.00
2023-02-19T16:15:53.082Z,95486.00
2023-02-19T16:16:53.114Z,95489.00
2023-02-19T16:17:53.083Z,95488.00
2023-02-19T16:18:53.133Z,95489.00
2023-02-19T16:19:53.141Z,95495.00
2023-02-19T16:20:53.177Z,95497.00
2023-02-19T16:21:53.176Z,95495.00
2023-02-19T16:22:53.213Z,95501.00
2023-02-19T16:23:53.197Z,95501.00
2023-02-19T16:24:53.248Z,95497.00
2023-02-19T16:25:53.272Z,95495.00
2023-02-19T16:26:53.300Z,95493.00
2023-02-19T16:27:53.284Z,95493.00
2023-02-19T16:28:53.309Z,95493.00
2023-02-19T16:29:53.325Z,95495.00
2023-02-19T16:30:53.349Z,95501.00
2023-02-19T16:31:53.556Z,95505.00
2023-02-19T16:32:53.388Z,95505.00
2023-02-19T16:33:53.407Z,95509.00
2023-02-19T16:34:53.399Z,95513.00
2023-02-19T16:35:53.441Z,95517.00
2023-02-19T16:36:53.442Z,95515.00
2023-02-19T16:37:53.482Z,95511.00
2023-02-19T16:38:53.463Z,95503.00
2023-02-19T16:39:53.497Z,95497.00
2023-02-19T16:40:53.500Z,95493.00
2023-02-19T16:41:53.518Z,95505.00
2023-02-19T16:42:53.550Z,95507.00
2023-02-19T16:43:53.567Z,95517.00
2023-02-19T16:44:53.618Z,95517.00
2023-02-19T16:45:53.621Z,95511.00
2023-02-19T16:46:53.614Z,95511.00
2023-02-19T16:47:53.639Z,95513.00
2023-02-19T16:48:53.655Z,95513.00
2023-02-19T16:49:53.686Z,95509.00
2023-02-19T16:50:53.706Z,95511.00
2023-02-19T16:51:53.699Z,95509.00
2023-02-19T16:52:53.732Z,95513.00
2023-02-19T16:53:53.741Z,95521.00
2023-02-19T16:54:53.747Z,95525.00
2023-02-19T16:55:53.757Z,95527.00
2023-02-19T16:56:53.791Z,95527.00
2023-02-19T16:57:53.806Z,95527.00
2023-02-19T16:58:53.802Z,95528.00
2023-02-19T16:59:53.836Z,95532.00
2023-02-19T17:00:53.850Z,95532.00
2023-02-19T17:01:53.842Z,95532.00
2023-02-19T17:02:53.898Z,95534.00
2023-02-19T17:03:53.944Z,95542.00
2023-02-19T17:04:54.137Z,95548.00
2023-02-19T17:05:53.912Z,95556.00
2023-02-19T17:06:53.938Z,95564.00
2023-02-19T17:07:53.985Z,95564.00
2023-02-19T17:08:53.974Z,95570.00
2023-02-19T17:09:53.990Z,95574.00
2023-02-19T17:10:56.078Z,95577.00
2023-02-19T17:11:54.032Z,95580.00
2023-02-19T17:12:54.042Z,95583.00
2023-02-19T17:13:54.074Z,95587.00
2023-02-19T17:14:54.137Z,95591.00
2023-02-19T17:15:54.088Z,95591.00
2023-02-19T17:16:54.133Z,95593.00
2023-02-19T17:17:54.138Z,95601.00
2023-02-19T17:18:54.170Z,95605.00
2023-02-19T17:19:54.217Z,95611.00
2023-02-19T17:20:54.268Z,95615.00
2023-02-19T17:21:54.226Z,95622.00
2023-02-19T17:22:54.251Z,95628.00
2023-02-19T17:23:54.296Z,95630.00
2023-02-19T17:24:54.354Z,95632.00
2023-02-19T17:25:54.328Z,95634.00
2023-02-19T17:26:54.323Z,95632.00
2023-02-19T17:27:54.378Z,95632.00
2023-02-19T17:28:54.386Z,95628.00
2023-02-19T17:29:54.440Z,95628.00
2023-02-19T17:30:54.457Z,95632.00
2023-02-19T17:31:54.553Z,95634.00
2023-02-19T17:32:54.455Z,95636.00
2023-02-19T17:33:54.522Z,95636.00
2023-02-19T17:34:54.525Z,95638.00
2023-02-19T17:35:54.566Z,95640.00
2023-02-19T17:36:54.571Z,95642.00
2023-02-19T17:37:54.575Z,95646.00
2023-02-19T17:38:54.617Z,95654.00
2023-02-19T17:39:54.615Z,95654.00
2023-02-19T17:40:54.670Z,95652.00
2023-02-19T17:41:54.702Z,95650.00
2023-02-19T17:42:54.725Z,95658.00
2023-02-19T17:43:54.735Z,95664.00
2023-02-19T17:44:54.769Z,95666.00
2023-02-19T17:45:54.850Z,95664.00
2023-02-19T17:46:54.852Z,95664.00
2023-02-19T17:47:54.872Z,95666.00
2023-02-19T17:48:54.901Z,95668.00
2023-02-19T17:49:54.937Z,95669.00
2023-02-19T17:50:54.932Z,95669.00
2023-02-19T17:51:54.991Z,95669.00
2023-02-19T17:52:54.977Z,95671.00
2023-02-19T17:53:55.031Z,95677.00
2023-02-19T17:54:55.078Z,95681.00
2023-02-19T17:55:55.084Z,95687.00
2023-02-19T17:56:55.137Z,95691.00
2023-02-19T17:57:55.120Z,95693.00
2023-02-19T17:58:55.203Z,95693.00
2023-02-19T17:59:55.243Z,95691.00
2023-02-19T18:00:55.288Z,95689.00
2023-02-19T18:01:55.256Z,95685.00
2023-02-19T18:02:55.267Z,95689.00
2023-02-19T18:03:55.358Z,95693.00
2023-02-19T18:04:55.307Z,95709.00
2023-02-19T18:05:55.360Z,95714.00
2023-02-19T18:06:55.410Z,95720.00
2023-02-19T18:07:55.404Z,95722.00
2023-02-19T18:08:55.431Z,95726.00
2023-02-19T18:09:55.573Z,95730.00
2023-02-19T18:10:55.579Z,95736.00
2023-02-19T18:11:55.529Z,95736.00
2023-02-19T18:12:55.542Z,95738.00
2023-02-19T18:13:55.569Z,95736.00
2023-02-19T18:14:55.609Z,95730.00
2023-02-19T18:15:55.639Z,95732.00
2023-02-19T18:16:55.715Z,95728.00
2023-02-19T18:17:55.700Z,95730.00
2023-02-19T18:18:55.710Z,95732.00
2023-02-19T18:19:55.780Z,95738.00
2023-02-19T18:20:55.805Z,95740.00
2023-02-19T18:21:55.810Z,95748.00
2023-02-19T18:22:55.859Z,95754.00
2023-02-19T18:23:55.882Z,95760.00
2023-02-19T18:24:55.913Z,95763.00
2023-02-19T18:25:55.930Z,95765.00
2023-02-19T18:26:55.969Z,95765.00
2023-02-19T18:27:56.018Z,95760.00
2023-02-19T18:28:56.017Z,95760.00
2023-02-19T18:29:56.071Z,95758.00