createdAt,value
2023-12-13T00:00:54.000Z,983.7
2023-12-13T00:02:08.000Z,983.7
2023-12-13T00:03:23.000Z,983.7
2023-12-13T00:04:37.000Z,983.7
2023-12-13T00:05:52.297Z,983.7
2023-12-13T00:07:06.000Z,983.7
2023-12-13T00:08:21.000Z,983.6
2023-12-13T00:09:35.000Z,983.6
2023-12-13T00:10:50.158Z,983.6
2023-12-13T00:12:04.000Z,983.6
2023-12-13T00:13:19.000Z,983.6
2023-12-13T00:14:33.000Z,983.6
2023-12-13T00:15:48.170Z,983.5
2023-12-13T00:17:02.000Z,983.5
2023-12-13T00:18:17.000Z,983.5
2023-12-13T00:19:31.000Z,983.4
2023-12-13T00:23:13.000Z,983.4
2023-12-13T00:25:41.520Z,983.3
2023-12-13T00:26:55.874Z,983.3
2023-12-13T00:28:10.246Z,983.3
2023-12-13T00:29:24.000Z,983.3
2023-12-13T00:30:38.937Z,983.3
2023-12-13T00:31:53.294Z,983.3
2023-12-13T00:33:07.000Z,983.3
2023-12-13T00:34:22.003Z,983.3
2023-12-13T00:35:36.000Z,983.3
2023-12-13T00:36:50.000Z,983.2
2023-12-13T00:38:05.000Z,983.2
2023-12-13T00:39:19.000Z,983.2
2023-12-13T00:40:32.000Z,983.2
2023-12-13T00:43:01.531Z,983.2
2023-12-13T00:44:15.000Z,983.2
2023-12-13T00:45:30.240Z,983.1
2023-12-13T00:46:44.614Z,983.1
2023-12-13T00:47:58.000Z,983.1
2023-12-13T00:49:13.318Z,983
2023-12-13T00:50:27.680Z,983
2023-12-13T00:51:41.000Z,983
2023-12-13T00:54:08.846Z,983
2023-12-13T00:55:23.212Z,982.9
2023-12-13T00:56:37.562Z,982.9
2023-12-13T00:57:51.910Z,983
2023-12-13T00:59:06.000Z,983
2023-12-13T01:00:20.630Z,983
2023-12-13T01:01:34.982Z,983
2023-12-13T01:02:49.000Z,983
2023-12-13T01:04:03.679Z,983
2023-12-13T01:05:18.036Z,983
2023-12-13T01:06:32.000Z,982.9
2023-12-13T01:07:46.000Z,982.9
2023-12-13T01:09:01.000Z,982.9
2023-12-13T01:10:15.000Z,982.9
2023-12-13T01:11:29.823Z,982.9
2023-12-13T01:12:44.000Z,982.9
2023-12-13T01:13:57.000Z,982.9
2023-12-13T01:16:26.281Z,982.9
2023-12-13T01:17:40.000Z,982.9
2023-12-13T01:18:54.000Z,982.9
2023-12-13T01:20:08.000Z,982.8
2023-12-13T01:21:22.000Z,982.8
2023-12-13T01:22:37.121Z,982.8
2023-12-13T01:23:51.000Z,982.8
2023-12-13T01:25:04.000Z,982.8
2023-12-13T01:27:33.590Z,982.8
2023-12-13T01:28:47.000Z,982.8
2023-12-13T01:30:02.306Z,982.8
2023-12-13T01:32:31.002Z,982.8
2023-12-13T01:33:45.361Z,982.8
2023-12-13T01:34:59.852Z,982.9
2023-12-13T01:36:14.000Z,982.9
2023-12-13T01:38:42.000Z,982.9
2023-12-13T01:39:56.000Z,982.9
2023-12-13T01:41:10.000Z,982.9
2023-12-13T01:42:25.000Z,982.9
2023-12-13T01:43:39.000Z,982.9
2023-12-13T01:44:53.884Z,982.9
2023-12-13T01:46:08.000Z,982.9
2023-12-13T01:47:22.000Z,982.9
2023-12-13T01:51:05.000Z,982.9
2023-12-13T01:52:19.095Z,982.8
2023-12-13T01:53:32.497Z,982.9
2023-12-13T01:54:46.000Z,982.9
2023-12-13T01:56:01.208Z,982.9
2023-12-13T01:57:15.558Z,982.9
2023-12-13T01:58:29.000Z,982.8
2023-12-13T02:00:58.627Z,982.9
2023-12-13T02:02:12.000Z,982.9
2023-12-13T02:03:27.336Z,982.9
2023-12-13T02:05:56.045Z,982.9
2023-12-13T02:07:10.385Z,982.9
2023-12-13T02:08:24.747Z,982.8
2023-12-13T02:09:39.099Z,982.8
2023-12-13T02:10:52.495Z,982.8
2023-12-13T02:12:06.869Z,982.8
2023-12-13T02:13:21.000Z,982.8
2023-12-13T02:14:35.000Z,982.8
2023-12-13T02:15:49.922Z,982.8
2023-12-13T02:17:04.000Z,982.7
2023-12-13T02:18:18.635Z,982.7
2023-12-13T02:19:33.000Z,982.7
2023-12-13T02:20:46.000Z,982.7
2023-12-13T02:22:00.886Z,982.7
2023-12-13T02:23:15.250Z,982.7
2023-12-13T02:24:29.000Z,982.7
2023-12-13T02:25:43.000Z,982.6
2023-12-13T02:26:58.000Z,982.7
2023-12-13T02:28:12.000Z,982.7
2023-12-13T02:29:27.014Z,982.7
2023-12-13T02:30:41.383Z,982.7
2023-12-13T02:31:54.000Z,982.7
2023-12-13T02:33:08.197Z,982.7
2023-12-13T02:34:22.571Z,982.7
2023-12-13T02:35:36.000Z,982.7
2023-12-13T02:36:51.262Z,982.7
2023-12-13T02:39:19.000Z,982.7
2023-12-13T02:40:34.334Z,982.6
2023-12-13T02:41:48.689Z,982.6
2023-12-13T02:43:03.000Z,982.6
2023-12-13T02:44:17.404Z,982.6
2023-12-13T02:45:31.000Z,982.6
2023-12-13T02:46:46.000Z,982.6
2023-12-13T02:49:14.825Z,982.5
2023-12-13T02:50:29.000Z,982.5
2023-12-13T02:51:42.000Z,982.4
2023-12-13T02:52:56.004Z,982.4
2023-12-13T02:54:10.000Z,982.4
2023-12-13T02:55:24.704Z,982.4
2023-12-13T02:56:39.000Z,982.4
2023-12-13T02:57:53.000Z,982.4
2023-12-13T02:59:07.762Z,982.4
2023-12-13T03:01:36.000Z,982.4
2023-12-13T03:02:50.000Z,982.4
2023-12-13T03:04:05.206Z,982.4
2023-12-13T03:05:19.549Z,982.4
2023-12-13T03:06:33.902Z,982.4
2023-12-13T03:07:48.258Z,982.4
2023-12-13T03:09:02.000Z,982.4
2023-12-13T03:10:16.010Z,982.4
2023-12-13T03:12:44.715Z,982.4
2023-12-13T03:13:59.083Z,982.4
2023-12-13T03:15:13.430Z,982.4
2023-12-13T03:16:27.000Z,982.4
2023-12-13T03:18:56.000Z,982.4
2023-12-13T03:20:10.000Z,982.4
2023-12-13T03:21:25.000Z,982.4
2023-12-13T03:23:53.000Z,982.4
2023-12-13T03:25:08.265Z,982.4
2023-12-13T03:26:22.613Z,982.4
2023-12-13T03:27:36.000Z,982.4
2023-12-13T03:30:04.736Z,982.4
2023-12-13T03:31:19.000Z,982.4
2023-12-13T03:32:33.000Z,982.3
2023-12-13T03:35:02.000Z,982.3
2023-12-13T03:36:16.000Z,982.3
2023-12-13T03:37:30.000Z,982.3
2023-12-13T03:38:45.221Z,982.3
2023-12-13T03:39:59.000Z,982.3
2023-12-13T03:42:28.284Z,982.4
2023-12-13T03:43:41.686Z,982.4
2023-12-13T03:46:10.000Z,982.3
2023-12-13T03:47:24.753Z,982.3
2023-12-13T03:48:39.108Z,982.3
2023-12-13T03:49:53.000Z,982.3
2023-12-13T03:52:22.153Z,982.3
2023-12-13T03:53:36.000Z,982.3
2023-12-13T03:54:50.000Z,982.3
2023-12-13T03:57:19.000Z,982.3
2023-12-13T03:58:33.936Z,982.3
2023-12-13T03:59:47.333Z,982.3
2023-12-13T04:01:01.000Z,982.3
2023-12-13T04:03:29.472Z,982.2
2023-12-13T04:04:43.000Z,982.2
2023-12-13T04:05:57.240Z,982.2
2023-12-13T04:08:25.000Z,982.2
2023-12-13T04:09:39.365Z,982.2
2023-12-13T04:10:53.707Z,982.2
2023-12-13T04:12:08.000Z,982.2
2023-12-13T04:14:36.788Z,982.2
2023-12-13T04:15:51.131Z,982.2
2023-12-13T04:17:05.496Z,982.2
2023-12-13T04:18:19.846Z,982.2
2023-12-13T04:19:34.000Z,982.2
2023-12-13T04:20:48.000Z,982.3
2023-12-13T04:22:02.910Z,982.2
2023-12-13T04:23:17.000Z,982.2
2023-12-13T04:24:30.657Z,982.2
2023-12-13T04:25:45.018Z,982.2
2023-12-13T04:26:59.000Z,982.2
2023-12-13T04:28:13.729Z,982.2
2023-12-13T04:30:42.000Z,982.2
2023-12-13T04:31:56.792Z,982.2
2023-12-13T04:33:11.154Z,982.1
2023-12-13T04:34:25.000Z,982.2
2023-12-13T04:35:39.000Z,982.2
2023-12-13T04:36:54.201Z,982.2
2023-12-13T04:38:08.000Z,982.2
2023-12-13T04:39:22.922Z,982.2
2023-12-13T04:40:37.267Z,982.2
2023-12-13T04:41:50.000Z,982.2
2023-12-13T04:44:18.451Z,982.2
2023-12-13T04:45:32.000Z,982.2
2023-12-13T04:46:47.161Z,982.2
2023-12-13T04:48:01.527Z,982.1
2023-12-13T04:49:15.000Z,982.2
2023-12-13T04:50:30.000Z,982.1
2023-12-13T04:51:44.000Z,982.1
2023-12-13T04:52:58.000Z,982.1
2023-12-13T04:54:13.000Z,982.1
2023-12-13T04:55:27.000Z,982.1
2023-12-13T04:56:41.000Z,982.1
2023-12-13T04:59:10.000Z,982.1
2023-12-13T05:00:25.000Z,982.1
2023-12-13T05:01:38.000Z,982.1
2023-12-13T05:02:51.892Z,982.1
2023-12-13T05:04:06.000Z,982.1
2023-12-13T05:05:20.000Z,982.1
2023-12-13T05:06:34.000Z,982.1
2023-12-13T05:07:49.000Z,982.1
2023-12-13T05:10:18.010Z,982.1
2023-12-13T05:11:32.000Z,982.1
2023-12-13T05:12:46.000Z,982.1
2023-12-13T05:14:01.080Z,982.1
2023-12-13T05:15:15.445Z,982.1
2023-12-13T05:16:29.791Z,982
2023-12-13T05:17:44.150Z,982
2023-12-13T05:18:57.000Z,982
2023-12-13T05:21:26.262Z,982
2023-12-13T05:22:40.000Z,982
2023-12-13T05:23:54.965Z,982
2023-12-13T05:25:09.000Z,982
2023-12-13T05:26:23.000Z,982
2023-12-13T05:27:38.000Z,982
2023-12-13T05:28:52.000Z,982
2023-12-13T05:30:06.000Z,982
2023-12-13T05:31:21.103Z,981.9
2023-12-13T05:32:35.000Z,982
2023-12-13T05:33:49.000Z,982
2023-12-13T05:35:03.000Z,982
2023-12-13T05:36:16.000Z,982
2023-12-13T05:37:30.000Z,982
2023-12-13T05:38:44.407Z,982
2023-12-13T05:39:58.000Z,982
2023-12-13T05:41:13.000Z,982
2023-12-13T05:43:41.823Z,982
2023-12-13T05:44:56.000Z,982
2023-12-13T05:46:10.528Z,982
2023-12-13T05:47:24.882Z,982
2023-12-13T05:48:39.000Z,982
2023-12-13T05:49:53.600Z,982
2023-12-13T05:52:22.297Z,982
2023-12-13T05:53:35.000Z,982.1
2023-12-13T05:54:50.069Z,982.1
2023-12-13T05:56:04.000Z,982
2023-12-13T05:57:17.000Z,982
2023-12-13T05:59:46.000Z,982.1
2023-12-13T06:01:00.000Z,982.1
2023-12-13T06:02:15.000Z,982.1
2023-12-13T06:03:29.000Z,982.1
2023-12-13T06:05:58.000Z,982.2
2023-12-13T06:07:12.000Z,982.2
2023-12-13T06:08:27.032Z,982.2
2023-12-13T06:09:41.000Z,982.2
2023-12-13T06:10:55.740Z,982.2
2023-12-13T06:12:10.093Z,982.2
2023-12-13T06:13:24.000Z,982.2
2023-12-13T06:14:37.000Z,982.2
2023-12-13T06:17:06.555Z,982.2
2023-12-13T06:18:20.000Z,982.2
2023-12-13T06:19:35.265Z,982.2
2023-12-13T06:22:03.985Z,982.2
2023-12-13T06:23:17.400Z,982.2
2023-12-13T06:24:30.000Z,982.2
2023-12-13T06:25:45.000Z,982.2
2023-12-13T06:28:13.000Z,982.2
2023-12-13T06:29:27.000Z,982.2
2023-12-13T06:30:41.000Z,982.2
2023-12-13T06:33:10.000Z,982.2
2023-12-13T06:34:24.000Z,982.2
2023-12-13T06:35:38.000Z,982.2
2023-12-13T06:36:53.000Z,982.2
2023-12-13T06:39:21.909Z,982.2
2023-12-13T06:40:36.000Z,982.2
2023-12-13T06:41:50.526Z,982.2
2023-12-13T06:44:19.000Z,982.2
2023-12-13T06:45:33.439Z,982.2
2023-12-13T06:46:47.734Z,982.2
2023-12-13T06:48:01.080Z,982.3
2023-12-13T06:50:29.678Z,982.3
2023-12-13T06:51:43.000Z,982.3
2023-12-13T06:54:12.000Z,982.3
2023-12-13T06:55:26.881Z,982.3
2023-12-13T06:57:55.000Z,982.3
2023-12-13T06:59:09.000Z,982.3
2023-12-13T07:00:24.102Z,982.3
2023-12-13T07:01:38.000Z,982.3
2023-12-13T07:02:52.000Z,982.3
2023-12-13T07:04:06.000Z,982.3
2023-12-13T07:05:21.000Z,982.3
2023-12-13T07:06:35.000Z,982.3
2023-12-13T07:07:49.000Z,982.3
2023-12-13T07:09:03.000Z,982.3
2023-12-13T07:10:17.000Z,982.3
2023-12-13T07:11:31.000Z,982.3
2023-12-13T07:12:46.000Z,982.3
2023-12-13T07:14:00.000Z,982.4
2023-12-13T07:15:14.000Z,982.4
2023-12-13T07:17:43.000Z,982.4
2023-12-13T07:18:57.778Z,982.4
2023-12-13T07:20:12.069Z,982.5
2023-12-13T07:21:26.000Z,982.5
2023-12-13T07:23:54.987Z,982.5
2023-12-13T07:25:09.272Z,982.5
2023-12-13T07:26:22.000Z,982.4
2023-12-13T07:27:36.000Z,982.4
2023-12-13T07:28:51.000Z,982.4
2023-12-13T07:30:05.000Z,982.4
2023-12-13T07:31:19.000Z,982.4
2023-12-13T07:32:34.000Z,982.5
2023-12-13T07:33:48.000Z,982.5
2023-12-13T07:35:02.000Z,982.5
2023-12-13T07:36:17.000Z,982.5
2023-12-13T07:37:31.000Z,982.5
2023-12-13T07:38:45.000Z,982.5
2023-12-13T07:39:59.936Z,982.5
2023-12-13T07:41:14.228Z,982.5
2023-12-13T07:42:28.535Z,982.5
2023-12-13T07:43:41.000Z,982.5
2023-12-13T07:44:55.000Z,982.5
2023-12-13T07:46:09.568Z,982.5
2023-12-13T07:47:23.000Z,982.5
2023-12-13T07:48:38.168Z,982.5
2023-12-13T07:51:06.000Z,982.5
2023-12-13T07:52:21.068Z,982.5
2023-12-13T07:53:35.360Z,982.5
2023-12-13T07:54:49.000Z,982.5
2023-12-13T07:56:03.000Z,982.5
2023-12-13T07:57:18.000Z,982.5
2023-12-13T07:58:32.000Z,982.5
2023-12-13T07:59:46.000Z,982.5
2023-12-13T08:01:01.000Z,982.5
2023-12-13T08:02:15.000Z,982.5
2023-12-13T08:03:28.812Z,982.5
2023-12-13T08:04:43.000Z,982.5
2023-12-13T08:05:57.000Z,982.5
2023-12-13T08:07:11.000Z,982.5
2023-12-13T08:08:26.021Z,982.6
2023-12-13T08:09:40.000Z,982.6
2023-12-13T08:10:54.000Z,982.6
2023-12-13T08:12:08.000Z,982.6
2023-12-13T08:13:23.000Z,982.6
2023-12-13T08:14:36.596Z,982.6
2023-12-13T08:15:50.887Z,982.6
2023-12-13T08:17:04.000Z,982.6
2023-12-13T08:18:18.548Z,982.6
2023-12-13T08:19:32.000Z,982.6
2023-12-13T08:20:47.000Z,982.6
2023-12-13T08:22:01.000Z,982.6
2023-12-13T08:23:15.000Z,982.6
2023-12-13T08:24:30.000Z,982.6
2023-12-13T08:25:44.000Z,982.6
2023-12-13T08:26:58.000Z,982.6
2023-12-13T08:28:12.000Z,982.6
2023-12-13T08:29:27.000Z,982.6
2023-12-13T08:30:41.568Z,982.6
2023-12-13T08:31:55.849Z,982.6
2023-12-13T08:33:09.000Z,982.6
2023-12-13T08:35:37.000Z,982.7
2023-12-13T08:36:52.102Z,982.7
2023-12-13T08:38:06.000Z,982.7
2023-12-13T08:39:20.000Z,982.7
2023-12-13T08:40:35.000Z,982.7
2023-12-13T08:41:49.244Z,982.7
2023-12-13T08:43:03.000Z,982.7
2023-12-13T08:44:17.911Z,982.7
2023-12-13T08:48:00.817Z,982.7
2023-12-13T08:49:15.111Z,982.7
2023-12-13T08:50:28.000Z,982.7
2023-12-13T08:52:56.000Z,982.7
2023-12-13T08:54:10.000Z,982.7
2023-12-13T08:55:24.000Z,982.7
2023-12-13T08:57:53.332Z,982.7
2023-12-13T08:59:07.000Z,982.7
2023-12-13T09:00:21.941Z,982.7
2023-12-13T09:01:36.000Z,982.7
2023-12-13T09:02:50.000Z,982.7
2023-12-13T09:04:04.842Z,982.6
2023-12-13T09:05:19.000Z,982.6
2023-12-13T09:06:33.599Z,982.6
2023-12-13T09:07:47.000Z,982.6
2023-12-13T09:09:02.192Z,982.6
2023-12-13T09:10:16.000Z,982.6
2023-12-13T09:11:30.787Z,982.6
2023-12-13T09:12:45.000Z,982.6
2023-12-13T09:13:59.000Z,982.6
2023-12-13T09:16:28.129Z,982.6
2023-12-13T09:17:42.430Z,982.7
2023-12-13T09:18:56.000Z,982.7
2023-12-13T09:20:11.000Z,982.7
2023-12-13T09:21:25.000Z,982.7
2023-12-13T09:22:39.617Z,982.7
2023-12-13T09:23:53.000Z,982.7
2023-12-13T09:26:22.444Z,982.7
2023-12-13T09:27:36.000Z,982.7
2023-12-13T09:28:51.123Z,982.7
2023-12-13T09:30:04.000Z,982.7
2023-12-13T09:31:18.000Z,982.7
2023-12-13T09:32:33.000Z,982.7
2023-12-13T09:33:47.000Z,982.7
2023-12-13T09:35:01.679Z,982.7
2023-12-13T09:36:15.974Z,982.7
2023-12-13T09:37:30.280Z,982.7
2023-12-13T09:38:44.000Z,982.7
2023-12-13T09:39:58.877Z,982.7
2023-12-13T09:42:27.482Z,982.7
2023-12-13T09:43:41.779Z,982.7
2023-12-13T09:44:56.084Z,982.7
2023-12-13T09:46:09.000Z,982.7
2023-12-13T09:47:23.000Z,982.7
2023-12-13T09:48:38.000Z,982.7
2023-12-13T09:49:52.000Z,982.7
2023-12-13T09:51:06.000Z,982.7
2023-12-13T09:52:19.000Z,982.7
2023-12-13T09:53:34.000Z,982.7
2023-12-13T09:54:47.000Z,982.7
2023-12-13T09:56:01.000Z,982.7
2023-12-13T09:57:16.000Z,982.8
2023-12-13T09:58:30.000Z,982.8
2023-12-13T09:59:44.856Z,982.8
2023-12-13T10:00:59.000Z,982.8
2023-12-13T10:02:13.440Z,982.7
2023-12-13T10:03:27.760Z,982.7
2023-12-13T10:04:42.052Z,982.7
2023-12-13T10:05:56.341Z,982.8
2023-12-13T10:07:10.655Z,982.8
2023-12-13T10:08:24.024Z,982.8
2023-12-13T10:09:37.000Z,982.8
2023-12-13T10:10:51.000Z,982.8
2023-12-13T10:12:05.974Z,982.8
2023-12-13T10:13:20.279Z,982.8
2023-12-13T10:14:34.000Z,982.8
2023-12-13T10:15:48.000Z,982.8
2023-12-13T10:17:03.000Z,982.8
2023-12-13T10:18:17.479Z,982.8
2023-12-13T10:19:31.000Z,982.8
2023-12-13T10:22:00.000Z,982.8
2023-12-13T10:23:14.000Z,982.8
2023-12-13T10:24:28.000Z,982.8
2023-12-13T10:25:43.000Z,982.8
2023-12-13T10:26:57.000Z,982.8
2023-12-13T10:28:11.000Z,982.8
2023-12-13T10:29:26.173Z,982.8
2023-12-13T10:30:39.513Z,982.8
2023-12-13T10:31:53.828Z,982.8
2023-12-13T10:33:08.128Z,982.8
2023-12-13T10:34:22.000Z,982.8
2023-12-13T10:35:36.717Z,982.8
2023-12-13T10:36:51.016Z,982.8
2023-12-13T10:38:05.323Z,982.8
2023-12-13T10:39:18.000Z,982.8
2023-12-13T10:40:32.000Z,982.8
2023-12-13T10:41:47.000Z,982.7
2023-12-13T10:43:01.000Z,982.7
2023-12-13T10:45:30.000Z,982.7
2023-12-13T10:46:44.000Z,982.7
2023-12-13T10:47:58.000Z,982.7
2023-12-13T10:49:13.000Z,982.7
2023-12-13T10:50:27.000Z,982.7
2023-12-13T10:51:41.674Z,982.6
2023-12-13T10:52:55.000Z,982.6
2023-12-13T10:54:10.000Z,982.6
2023-12-13T10:55:24.584Z,982.6
2023-12-13T10:56:38.000Z,982.6
2023-12-13T10:57:53.000Z,982.6
2023-12-13T10:59:06.000Z,982.6
2023-12-13T11:00:20.000Z,982.6
2023-12-13T11:01:35.125Z,982.6
2023-12-13T11:02:49.000Z,982.6
2023-12-13T11:04:03.701Z,982.6
2023-12-13T11:06:32.301Z,982.7
2023-12-13T11:07:46.612Z,982.7
2023-12-13T11:10:15.199Z,982.7
2023-12-13T11:11:29.000Z,982.7
2023-12-13T11:12:43.000Z,982.7
2023-12-13T11:13:58.103Z,982.7
2023-12-13T11:15:11.000Z,982.7
2023-12-13T11:16:25.000Z,982.7
2023-12-13T11:17:40.000Z,982.7
2023-12-13T11:18:54.000Z,982.7
2023-12-13T11:20:08.000Z,982.7
2023-12-13T11:21:22.000Z,982.7
2023-12-13T11:22:37.000Z,982.7
2023-12-13T11:23:51.000Z,982.7
2023-12-13T11:25:05.000Z,982.7
2023-12-13T11:26:20.000Z,982.7
2023-12-13T11:27:34.000Z,982.7
2023-12-13T11:28:48.000Z,982.7
2023-12-13T11:30:03.066Z,982.8
2023-12-13T11:31:16.000Z,982.8
2023-12-13T11:32:30.000Z,982.8
2023-12-13T11:33:45.000Z,982.8
2023-12-13T11:34:59.000Z,982.8
2023-12-13T11:36:13.614Z,982.8
2023-12-13T11:37:27.898Z,982.8
2023-12-13T11:38:42.200Z,982.9
2023-12-13T11:39:56.503Z,982.8
2023-12-13T11:41:10.798Z,982.8
2023-12-13T11:42:25.119Z,982.9
2023-12-13T11:43:39.000Z,982.9
2023-12-13T11:44:53.000Z,982.8
2023-12-13T11:46:08.000Z,982.8
2023-12-13T11:47:22.000Z,982.8
2023-12-13T11:48:36.000Z,982.8
2023-12-13T11:49:49.000Z,982.8
2023-12-13T11:51:04.000Z,982.8
2023-12-13T11:52:18.000Z,982.8
2023-12-13T11:53:32.000Z,982.8
2023-12-13T11:54:47.000Z,982.8
2023-12-13T11:56:01.000Z,982.8
2023-12-13T11:57:15.000Z,982.8
2023-12-13T11:58:30.062Z,982.8
2023-12-13T11:59:44.000Z,982.8
2023-12-13T12:00:58.000Z,982.8
2023-12-13T12:02:12.000Z,982.8
2023-12-13T12:03:27.267Z,982.8
2023-12-13T12:04:41.000Z,982.8
2023-12-13T12:07:09.000Z,982.8
2023-12-13T12:08:23.510Z,982.8
2023-12-13T12:09:37.808Z,982.7
2023-12-13T12:12:06.414Z,982.7
2023-12-13T12:13:20.719Z,982.7
2023-12-13T12:14:35.000Z,982.7
2023-12-13T12:15:49.312Z,982.7
2023-12-13T12:17:03.000Z,982.7
2023-12-13T12:18:17.000Z,982.7
2023-12-13T12:19:32.233Z,982.7
2023-12-13T12:20:46.000Z,982.7
2023-12-13T12:22:00.000Z,982.8
2023-12-13T12:24:28.000Z,982.8
2023-12-13T12:25:42.000Z,982.7
2023-12-13T12:26:57.067Z,982.7
2023-12-13T12:28:11.365Z,982.7
2023-12-13T12:29:25.000Z,982.7
2023-12-13T12:30:39.964Z,982.7
2023-12-13T12:31:54.257Z,982.7
2023-12-13T12:33:08.572Z,982.7
2023-12-13T12:34:22.872Z,982.7
2023-12-13T12:35:37.165Z,982.7
2023-12-13T12:36:51.465Z,982.7
2023-12-13T12:38:05.758Z,982.7
2023-12-13T12:40:33.419Z,982.6
2023-12-13T12:41:47.000Z,982.6
2023-12-13T12:43:02.000Z,982.6
2023-12-13T12:44:16.000Z,982.6
2023-12-13T12:46:44.912Z,982.6
2023-12-13T12:47:59.000Z,982.6
2023-12-13T12:49:13.507Z,982.6
2023-12-13T12:51:41.171Z,982.7
2023-12-13T12:52:54.554Z,982.7
2023-12-13T12:54:08.843Z,982.7
2023-12-13T12:55:22.207Z,982.7
2023-12-13T12:57:50.806Z,982.7
2023-12-13T12:59:05.100Z,982.7
2023-12-13T13:00:19.413Z,982.8
2023-12-13T13:01:33.692Z,982.7
2023-12-13T13:02:48.000Z,982.8
2023-12-13T13:04:02.293Z,982.8
2023-12-13T13:05:16.612Z,982.8
2023-12-13T13:06:30.000Z,982.8
2023-12-13T13:07:45.000Z,982.8
2023-12-13T13:08:59.000Z,982.8
2023-12-13T13:10:13.000Z,982.8
2023-12-13T13:11:27.163Z,982.8
2023-12-13T13:12:41.000Z,982.8
2023-12-13T13:13:55.000Z,982.8
2023-12-13T13:15:10.045Z,982.8
2023-12-13T13:16:24.350Z,982.8
2023-12-13T13:17:38.000Z,982.8
2023-12-13T13:18:52.000Z,982.8
2023-12-13T13:20:06.000Z,982.8
2023-12-13T13:21:20.000Z,982.7
2023-12-13T13:22:35.000Z,982.8
2023-12-13T13:23:49.000Z,982.8
2023-12-13T13:25:03.642Z,982.8
2023-12-13T13:26:17.952Z,982.8
2023-12-13T13:27:32.238Z,982.8
2023-12-13T13:28:46.554Z,982.8
2023-12-13T13:31:15.153Z,982.8
2023-12-13T13:32:29.000Z,982.8
2023-12-13T13:33:43.750Z,982.8
2023-12-13T13:36:12.000Z,982.8
2023-12-13T13:37:25.000Z,982.8
2023-12-13T13:38:40.000Z,982.8
2023-12-13T13:39:53.000Z,982.8
2023-12-13T13:41:07.000Z,982.8
2023-12-13T13:42:21.000Z,982.9
2023-12-13T13:43:36.000Z,982.8
2023-12-13T13:44:50.000Z,982.8
2023-12-13T13:46:04.000Z,982.8
2023-12-13T13:47:19.000Z,982.8
2023-12-13T13:48:33.000Z,982.8
2023-12-13T13:49:47.000Z,982.8
2023-12-13T13:51:02.000Z,982.8
2023-12-13T13:52:15.000Z,982.8
2023-12-13T13:53:29.000Z,982.8
2023-12-13T13:54:44.000Z,982.8
2023-12-13T13:55:57.393Z,982.9
2023-12-13T13:58:26.000Z,982.9
2023-12-13T13:59:40.292Z,982.9
2023-12-13T14:00:54.000Z,982.9
2023-12-13T14:02:08.000Z,982.9
2023-12-13T14:03:23.000Z,982.9
2023-12-13T14:04:37.000Z,982.9
2023-12-13T14:05:51.000Z,982.9
2023-12-13T14:07:06.000Z,983
2023-12-13T14:08:20.000Z,983
2023-12-13T14:09:34.000Z,983
2023-12-13T14:10:49.000Z,983
2023-12-13T14:12:03.000Z,983
2023-12-13T14:13:17.000Z,983
2023-12-13T14:14:32.000Z,983
2023-12-13T14:15:46.000Z,983.1
2023-12-13T14:17:00.000Z,983.1
2023-12-13T14:18:14.000Z,983.1
2023-12-13T14:19:29.000Z,983.1
2023-12-13T14:20:43.000Z,983.1
2023-12-13T14:21:57.000Z,983.1
2023-12-13T14:23:12.000Z,983.1
2023-12-13T14:24:26.000Z,983.1
2023-12-13T14:25:40.000Z,983.1
2023-12-13T14:26:55.000Z,983.1
2023-12-13T14:28:09.000Z,983.1
2023-12-13T14:29:23.625Z,983.1
2023-12-13T14:31:51.269Z,983.1
2023-12-13T14:33:05.567Z,983.1
2023-12-13T14:35:34.000Z,983.1
2023-12-13T14:36:48.000Z,983.2
2023-12-13T14:38:02.000Z,983.2
2023-12-13T14:39:17.000Z,983.2
2023-12-13T14:40:31.000Z,983.2
2023-12-13T14:41:45.000Z,983.2
2023-12-13T14:42:59.976Z,983.2
2023-12-13T14:44:14.000Z,983.2
2023-12-13T14:45:28.592Z,983.3
2023-12-13T14:46:41.000Z,983.3
2023-12-13T14:47:55.000Z,983.3
2023-12-13T14:49:09.000Z,983.3
2023-12-13T14:50:23.000Z,983.3
2023-12-13T14:51:38.000Z,983.3
2023-12-13T14:52:52.000Z,983.3
2023-12-13T14:54:06.000Z,983.3
2023-12-13T14:55:21.000Z,983.3
2023-12-13T14:56:35.000Z,983.3
2023-12-13T14:57:49.000Z,983.3
2023-12-13T15:00:18.286Z,983.3
2023-12-13T15:01:32.000Z,983.3
2023-12-13T15:02:46.867Z,983.4
2023-12-13T15:04:00.000Z,983.4
2023-12-13T15:05:14.000Z,983.4
2023-12-13T15:06:28.000Z,983.4
2023-12-13T15:07:43.000Z,983.3
2023-12-13T15:08:57.000Z,983.3
2023-12-13T15:10:11.000Z,983.3
2023-12-13T15:11:26.000Z,983.3
2023-12-13T15:12:40.000Z,983.3
2023-12-13T15:13:54.000Z,983.4
2023-12-13T15:15:08.000Z,983.4
2023-12-13T15:16:23.000Z,983.4
2023-12-13T15:17:37.000Z,983.4
2023-12-13T15:18:51.000Z,983.4
2023-12-13T15:20:05.000Z,983.4
2023-12-13T15:21:19.000Z,983.4
2023-12-13T15:22:33.000Z,983.4
2023-12-13T15:23:48.000Z,983.4
2023-12-13T15:25:02.000Z,983.4
2023-12-13T15:27:31.000Z,983.4
2023-12-13T15:28:45.270Z,983.4
2023-12-13T15:29:59.585Z,983.4
2023-12-13T15:31:13.000Z,983.4
2023-12-13T15:32:28.176Z,983.4
2023-12-13T15:33:42.470Z,983.4
2023-12-13T15:34:56.778Z,983.5
2023-12-13T15:36:11.000Z,983.5
2023-12-13T15:37:24.000Z,983.5
2023-12-13T15:38:38.000Z,983.5
2023-12-13T15:39:53.000Z,983.5
2023-12-13T15:41:07.000Z,983.6
2023-12-13T15:42:21.000Z,983.6
2023-12-13T15:43:36.000Z,983.6
2023-12-13T15:44:50.000Z,983.6
2023-12-13T15:46:05.000Z,983.6
2023-12-13T15:47:19.000Z,983.6
2023-12-13T15:48:33.716Z,983.6
2023-12-13T15:49:48.000Z,983.6
2023-12-13T15:51:02.000Z,983.6
2023-12-13T15:52:16.000Z,983.7
2023-12-13T15:53:30.000Z,983.7
2023-12-13T15:54:44.000Z,983.7
2023-12-13T15:55:58.000Z,983.7
2023-12-13T15:57:13.000Z,983.6
2023-12-13T15:58:27.614Z,983.6
2023-12-13T16:00:56.000Z,983.6
2023-12-13T16:02:10.667Z,983.6
2023-12-13T16:03:25.023Z,983.6
2023-12-13T16:04:39.381Z,983.6
2023-12-13T16:05:53.723Z,983.6
2023-12-13T16:07:08.079Z,983.6
2023-12-13T16:08:22.000Z,983.6
2023-12-13T16:09:35.834Z,983.6
2023-12-13T16:12:04.000Z,983.6
2023-12-13T16:13:18.000Z,983.7
2023-12-13T16:14:33.260Z,983.7
2023-12-13T16:15:47.000Z,983.7
2023-12-13T16:18:16.000Z,983.7
2023-12-13T16:19:30.000Z,983.7
2023-12-13T16:20:44.102Z,983.7
2023-12-13T16:23:11.000Z,983.7
2023-12-13T16:24:26.222Z,983.7
2023-12-13T16:25:40.566Z,983.7
2023-12-13T16:26:54.000Z,983.7
2023-12-13T16:29:23.639Z,983.7
2023-12-13T16:30:38.000Z,983.7
2023-12-13T16:31:52.000Z,983.7
2023-12-13T16:33:06.706Z,983.7
2023-12-13T16:34:21.054Z,983.7
2023-12-13T16:35:35.406Z,983.7
2023-12-13T16:36:49.754Z,983.7
2023-12-13T16:38:03.177Z,983.7
2023-12-13T16:39:16.600Z,983.7
2023-12-13T16:40:30.949Z,983.7
2023-12-13T16:41:45.000Z,983.7
2023-12-13T16:42:59.658Z,983.7
2023-12-13T16:44:14.000Z,983.8
2023-12-13T16:45:28.000Z,983.8
2023-12-13T16:46:42.725Z,983.8
2023-12-13T16:47:57.000Z,983.8
2023-12-13T16:49:11.000Z,983.8
2023-12-13T16:51:39.211Z,983.8
2023-12-13T16:52:53.000Z,983.9
2023-12-13T16:54:07.921Z,983.9
2023-12-13T16:56:35.683Z,983.9
2023-12-13T16:57:50.038Z,983.9
2023-12-13T16:59:04.388Z,983.9
2023-12-13T17:00:18.735Z,983.9
2023-12-13T17:02:47.453Z,983.9
2023-12-13T17:04:01.000Z,983.9
2023-12-13T17:05:16.161Z,983.9
2023-12-13T17:06:30.524Z,983.9
2023-12-13T17:07:44.865Z,983.9
2023-12-13T17:08:59.219Z,983.9
2023-12-13T17:10:13.000Z,983.9
2023-12-13T17:11:27.000Z,983.9
2023-12-13T17:12:41.000Z,984
2023-12-13T17:13:55.000Z,984
2023-12-13T17:15:10.000Z,984
2023-12-13T17:16:24.000Z,984
2023-12-13T17:17:38.000Z,984
2023-12-13T17:18:53.000Z,984
2023-12-13T17:20:07.000Z,984
2023-12-13T17:21:21.000Z,984
2023-12-13T17:22:36.000Z,984
2023-12-13T17:25:04.000Z,984
2023-12-13T17:26:19.000Z,984
2023-12-13T17:27:33.000Z,984.1
2023-12-13T17:28:48.078Z,984.1
2023-12-13T17:30:02.000Z,984.1
2023-12-13T17:31:16.000Z,984.1
2023-12-13T17:32:31.000Z,984.1
2023-12-13T17:33:45.000Z,984.1
2023-12-13T17:34:59.000Z,984.1
2023-12-13T17:36:14.207Z,984.1
2023-12-13T17:37:28.000Z,984.1
2023-12-13T17:38:42.920Z,984.2
2023-12-13T17:41:11.000Z,984.2
2023-12-13T17:42:25.964Z,984.2
2023-12-13T17:43:40.329Z,984.2
2023-12-13T17:44:53.000Z,984.2
2023-12-13T17:46:08.000Z,984.2