createdAt,value
2018-06-30T00:00:47.946Z,99.90
2018-06-30T00:03:16.685Z,99.90
2018-06-30T00:05:44.950Z,99.90
2018-06-30T00:08:13.195Z,99.90
2018-06-30T00:10:41.444Z,99.90
2018-06-30T00:13:09.708Z,99.90
2018-06-30T00:15:37.955Z,99.90
2018-06-30T00:18:06.236Z,99.90
2018-06-30T00:20:34.567Z,99.90
2018-06-30T00:23:02.816Z,99.90
2018-06-30T00:25:31.059Z,99.90
2018-06-30T00:27:59.327Z,99.90
2018-06-30T00:30:27.571Z,99.90
2018-06-30T00:32:56.615Z,99.90
2018-06-30T00:35:24.853Z,99.90
2018-06-30T00:37:53.093Z,99.90
2018-06-30T00:40:21.337Z,99.90
2018-06-30T00:42:49.582Z,99.90
2018-06-30T00:45:17.835Z,99.90
2018-06-30T00:47:46.103Z,99.90
2018-06-30T00:50:14.386Z,99.90
2018-06-30T00:52:42.629Z,99.90
2018-06-30T00:55:10.867Z,99.90
2018-06-30T00:57:39.118Z,99.90
2018-06-30T01:00:07.383Z,99.90
2018-06-30T01:02:35.617Z,99.90
2018-06-30T01:05:03.887Z,99.90
2018-06-30T01:07:32.171Z,99.90
2018-06-30T01:10:00.427Z,99.90
2018-06-30T01:12:29.024Z,99.90
2018-06-30T01:14:57.313Z,99.90
2018-06-30T01:17:25.603Z,99.90
2018-06-30T01:22:21.858Z,99.90
2018-06-30T01:24:50.109Z,99.90
2018-06-30T01:27:18.392Z,99.90
2018-06-30T01:29:46.708Z,99.90
2018-06-30T01:32:14.991Z,99.90
2018-06-30T01:34:43.330Z,99.90
2018-06-30T01:37:11.586Z,99.90
2018-06-30T01:39:39.862Z,99.90
2018-06-30T01:42:08.134Z,99.90
2018-06-30T01:44:36.410Z,99.90
2018-06-30T01:47:05.449Z,99.90
2018-06-30T01:49:33.709Z,99.90
2018-06-30T01:52:02.079Z,99.90
2018-06-30T01:56:58.346Z,99.90
2018-06-30T01:59:26.611Z,99.90
2018-06-30T02:01:54.899Z,99.90
2018-06-30T02:04:23.158Z,99.90
2018-06-30T02:06:51.418Z,99.90
2018-06-30T02:09:19.690Z,99.90
2018-06-30T02:11:47.952Z,99.90
2018-06-30T02:14:16.227Z,99.90
2018-06-30T02:16:44.496Z,99.90
2018-06-30T02:19:12.767Z,99.90
2018-06-30T02:21:41.039Z,99.90
2018-06-30T02:24:09.312Z,99.90
2018-06-30T02:26:37.583Z,99.90
2018-06-30T02:29:05.871Z,99.90
2018-06-30T02:31:34.134Z,99.90
2018-06-30T02:34:02.399Z,99.90
2018-06-30T02:36:30.695Z,99.90
2018-06-30T02:38:59.072Z,99.90
2018-06-30T02:43:55.492Z,99.90
2018-06-30T02:46:23.764Z,99.90
2018-06-30T02:48:52.030Z,99.90
2018-06-30T02:51:20.361Z,99.90
2018-06-30T02:53:48.655Z,99.90
2018-06-30T02:56:16.928Z,99.90
2018-06-30T02:58:45.190Z,99.90
2018-06-30T03:03:41.466Z,99.90
2018-06-30T03:06:09.747Z,99.90
2018-06-30T03:08:38.100Z,99.90
2018-06-30T03:11:06.443Z,99.90
2018-06-30T03:13:34.714Z,99.90
2018-06-30T03:16:03.006Z,99.90
2018-06-30T03:18:31.267Z,99.90
2018-06-30T03:20:59.530Z,99.90
2018-06-30T03:23:27.794Z,99.90
2018-06-30T03:25:56.055Z,99.90
2018-06-30T03:28:24.338Z,99.90
2018-06-30T03:30:52.601Z,99.90
2018-06-30T03:33:20.929Z,99.90
2018-06-30T03:35:49.199Z,99.90
2018-06-30T03:38:17.569Z,99.90
2018-06-30T03:40:45.827Z,99.90
2018-06-30T03:43:14.090Z,99.90
2018-06-30T03:45:42.367Z,99.90
2018-06-30T03:48:10.652Z,99.90
2018-06-30T03:50:38.983Z,99.90
2018-06-30T03:53:07.253Z,99.90
2018-06-30T03:55:35.547Z,99.90
2018-06-30T03:58:03.838Z,99.90
2018-06-30T04:00:32.122Z,99.90
2018-06-30T04:03:00.396Z,99.90
2018-06-30T04:05:28.663Z,99.90
2018-06-30T04:10:24.923Z,99.90
2018-06-30T04:12:53.178Z,99.90
2018-06-30T04:15:21.461Z,99.90
2018-06-30T04:17:49.742Z,99.90
2018-06-30T04:20:18.022Z,99.90
2018-06-30T04:22:46.510Z,99.90
2018-06-30T04:25:14.834Z,99.90
2018-06-30T04:27:43.191Z,99.90
2018-06-30T04:30:11.513Z,99.90
2018-06-30T04:32:39.815Z,99.90
2018-06-30T04:35:08.155Z,99.90
2018-06-30T04:37:36.451Z,99.90
2018-06-30T04:40:05.040Z,99.90
2018-06-30T04:42:33.495Z,99.90
2018-06-30T04:45:02.074Z,99.90
2018-06-30T04:47:30.909Z,99.90
2018-06-30T04:50:00.221Z,99.90
2018-06-30T04:52:29.462Z,99.90
2018-06-30T04:54:57.730Z,99.90
2018-06-30T04:57:26.070Z,99.90
2018-06-30T04:59:54.644Z,99.90
2018-06-30T05:02:23.038Z,99.90
2018-06-30T05:04:51.317Z,99.90
2018-06-30T05:07:19.593Z,99.90
2018-06-30T05:09:47.857Z,99.90
2018-06-30T05:12:16.119Z,99.90
2018-06-30T05:14:44.493Z,99.90
2018-06-30T05:17:12.782Z,99.90
2018-06-30T05:19:41.056Z,99.90
2018-06-30T05:22:09.334Z,99.90
2018-06-30T05:24:37.591Z,99.90
2018-06-30T05:27:06.454Z,99.90
2018-06-30T05:29:34.791Z,99.90
2018-06-30T05:32:03.172Z,99.90
2018-06-30T05:34:31.475Z,99.90
2018-06-30T05:36:59.763Z,99.90
2018-06-30T05:39:28.034Z,99.90
2018-06-30T05:41:56.388Z,99.90
2018-06-30T05:44:24.642Z,99.90
2018-06-30T05:46:52.966Z,99.90
2018-06-30T05:49:21.301Z,99.90
2018-06-30T05:51:49.592Z,99.90
2018-06-30T05:54:18.176Z,99.90
2018-06-30T05:56:46.454Z,99.90
2018-06-30T05:59:14.757Z,99.90
2018-06-30T06:01:43.259Z,99.90
2018-06-30T06:04:11.526Z,99.90
2018-06-30T06:06:39.792Z,99.90
2018-06-30T06:09:09.510Z,99.90
2018-06-30T06:14:06.023Z,99.90
2018-06-30T06:16:34.286Z,99.90
2018-06-30T06:19:02.572Z,98.70
2018-06-30T06:21:30.912Z,95.30
2018-06-30T06:23:59.193Z,91.70
2018-06-30T06:26:27.612Z,87.40
2018-06-30T06:28:55.943Z,80.80
2018-06-30T06:31:24.233Z,77.50
2018-06-30T06:33:52.487Z,73.70
2018-06-30T06:36:20.756Z,67.60
2018-06-30T06:38:49.244Z,68.90
2018-06-30T06:41:17.514Z,66.70
2018-06-30T06:43:45.801Z,66.80
2018-06-30T06:46:14.063Z,65.10
2018-06-30T06:48:42.326Z,63.10
2018-06-30T06:51:10.591Z,59.40
2018-06-30T06:53:38.874Z,59.70
2018-06-30T06:56:10.437Z,59.70
2018-06-30T06:58:41.076Z,55.80
2018-06-30T07:01:09.487Z,57.10
2018-06-30T07:03:37.803Z,55.40
2018-06-30T07:06:06.190Z,55.20
2018-06-30T07:08:34.457Z,54.70
2018-06-30T07:11:02.751Z,53.20
2018-06-30T07:13:31.023Z,52.10
2018-06-30T07:15:59.315Z,51.40
2018-06-30T07:18:27.669Z,50.90
2018-06-30T07:20:56.024Z,49.10
2018-06-30T07:23:24.362Z,48.40
2018-06-30T07:25:53.372Z,46.80
2018-06-30T07:28:21.675Z,46.40
2018-06-30T07:30:49.960Z,49.30
2018-06-30T07:33:18.240Z,45.50
2018-06-30T07:35:46.519Z,44.50
2018-06-30T07:38:14.994Z,43.90
2018-06-30T07:40:43.452Z,42.70
2018-06-30T07:45:39.842Z,41.10
2018-06-30T07:48:08.146Z,41.40
2018-06-30T07:50:37.132Z,40.90
2018-06-30T07:53:05.695Z,39.30
2018-06-30T07:55:36.005Z,39.40
2018-06-30T07:58:04.491Z,39.80
2018-06-30T08:00:32.763Z,38.00
2018-06-30T08:03:01.472Z,37.40
2018-06-30T08:05:29.789Z,36.30
2018-06-30T08:07:58.979Z,36.00
2018-06-30T08:10:28.061Z,36.90
2018-06-30T08:12:56.341Z,35.60
2018-06-30T08:15:24.605Z,34.90
2018-06-30T08:17:52.899Z,34.70
2018-06-30T08:20:21.207Z,33.50
2018-06-30T08:22:49.524Z,33.10
2018-06-30T08:25:17.794Z,33.40
2018-06-30T08:27:46.100Z,33.00
2018-06-30T08:30:14.386Z,32.00
2018-06-30T08:32:42.698Z,31.80
2018-06-30T08:35:11.460Z,31.90
2018-06-30T08:37:39.873Z,31.70
2018-06-30T08:40:08.634Z,30.20
2018-06-30T08:42:36.921Z,31.60
2018-06-30T08:45:05.424Z,30.60
2018-06-30T08:47:33.728Z,29.90
2018-06-30T08:50:02.054Z,29.40
2018-06-30T08:52:30.354Z,29.90
2018-06-30T08:54:58.684Z,28.70
2018-06-30T08:57:26.947Z,29.30
2018-06-30T08:59:55.263Z,29.70
2018-06-30T09:02:23.538Z,27.80
2018-06-30T09:04:51.838Z,27.70
2018-06-30T09:07:20.170Z,27.50
2018-06-30T09:09:48.446Z,29.00
2018-06-30T09:12:16.899Z,27.80
2018-06-30T09:14:45.326Z,28.70
2018-06-30T09:17:13.684Z,27.40
2018-06-30T09:19:41.975Z,28.50
2018-06-30T09:22:10.230Z,27.60
2018-06-30T09:24:38.574Z,27.50
2018-06-30T09:29:34.903Z,28.00
2018-06-30T09:32:03.128Z,26.20
2018-06-30T09:34:31.510Z,27.10
2018-06-30T09:36:59.797Z,26.50
2018-06-30T09:39:28.083Z,26.70
2018-06-30T09:41:56.358Z,25.90
2018-06-30T09:44:24.850Z,25.50
2018-06-30T09:46:53.422Z,26.60
2018-06-30T09:49:23.678Z,25.50
2018-06-30T09:51:53.942Z,26.30
2018-06-30T09:54:24.397Z,25.90
2018-06-30T09:56:53.934Z,24.90
2018-06-30T09:59:22.531Z,25.30
2018-06-30T10:01:51.526Z,24.70
2018-06-30T10:04:20.512Z,24.80
2018-06-30T10:06:49.549Z,24.50
2018-06-30T10:09:17.835Z,25.20
2018-06-30T10:11:46.190Z,25.10
2018-06-30T10:14:14.625Z,25.00
2018-06-30T10:16:42.902Z,24.00
2018-06-30T10:19:11.200Z,24.10
2018-06-30T10:21:39.454Z,22.20
2018-06-30T10:24:07.871Z,23.30
2018-06-30T10:26:36.177Z,23.40
2018-06-30T10:29:04.605Z,25.50
2018-06-30T10:31:32.867Z,25.20
2018-06-30T10:34:01.140Z,26.70
2018-06-30T10:36:29.538Z,24.70
2018-06-30T10:38:57.806Z,24.20
2018-06-30T10:41:26.131Z,24.10
2018-06-30T10:43:54.470Z,24.30
2018-06-30T10:46:22.763Z,23.60
2018-06-30T10:48:51.023Z,23.70
2018-06-30T10:51:19.307Z,23.80
2018-06-30T10:53:47.607Z,22.20
2018-06-30T10:56:15.871Z,23.40
2018-06-30T10:58:44.175Z,24.00
2018-06-30T11:01:12.434Z,24.80
2018-06-30T11:03:40.707Z,23.90
2018-06-30T11:06:09.035Z,23.90
2018-06-30T11:08:38.927Z,24.80
2018-06-30T11:11:07.275Z,24.20
2018-06-30T11:13:35.626Z,23.30
2018-06-30T11:18:32.031Z,23.40
2018-06-30T11:21:00.342Z,22.30
2018-06-30T11:23:29.389Z,22.70
2018-06-30T11:25:57.713Z,23.60
2018-06-30T11:28:26.138Z,23.90
2018-06-30T11:30:54.443Z,23.70
2018-06-30T11:33:22.730Z,23.00
2018-06-30T11:35:51.006Z,24.90
2018-06-30T11:38:19.294Z,23.50
2018-06-30T11:40:47.646Z,23.60
2018-06-30T11:43:15.918Z,23.20
2018-06-30T11:45:44.223Z,26.70
2018-06-30T11:48:12.520Z,25.50
2018-06-30T11:50:40.828Z,23.90
2018-06-30T11:53:09.178Z,23.90
2018-06-30T11:55:37.560Z,23.30
2018-06-30T11:58:06.114Z,23.90
2018-06-30T12:00:34.406Z,23.90
2018-06-30T12:03:02.694Z,23.50
2018-06-30T12:05:30.968Z,23.70
2018-06-30T12:07:59.245Z,24.80
2018-06-30T12:10:27.530Z,23.30
2018-06-30T12:12:55.900Z,22.50
2018-06-30T12:15:24.171Z,23.90
2018-06-30T12:17:52.518Z,22.80
2018-06-30T12:22:49.047Z,23.50
2018-06-30T12:25:17.610Z,23.70
2018-06-30T12:27:45.964Z,21.90
2018-06-30T12:30:14.723Z,21.70
2018-06-30T12:32:42.992Z,22.80
2018-06-30T12:35:11.429Z,21.40
2018-06-30T12:37:40.447Z,21.50
2018-06-30T12:40:09.419Z,21.70
2018-06-30T12:42:37.739Z,21.50
2018-06-30T12:45:06.205Z,22.10
2018-06-30T12:47:34.559Z,21.30
2018-06-30T12:50:02.905Z,20.50
2018-06-30T12:52:31.290Z,20.20
2018-06-30T12:54:59.707Z,20.20
2018-06-30T12:57:28.097Z,20.50
2018-06-30T12:59:56.380Z,20.00
2018-06-30T13:02:24.750Z,19.70
2018-06-30T13:04:53.167Z,19.30
2018-06-30T13:07:21.478Z,19.40
2018-06-30T13:09:49.844Z,20.00
2018-06-30T13:12:18.137Z,18.40
2018-06-30T13:14:46.635Z,18.60
2018-06-30T13:17:15.163Z,20.10
2018-06-30T13:19:43.460Z,19.20
2018-06-30T13:22:12.139Z,20.20
2018-06-30T13:24:41.893Z,20.30
2018-06-30T13:27:10.238Z,20.00
2018-06-30T13:29:38.678Z,19.40
2018-06-30T13:32:07.161Z,20.10
2018-06-30T13:34:35.456Z,19.70
2018-06-30T13:37:03.882Z,21.50
2018-06-30T13:39:32.189Z,19.50
2018-06-30T13:44:40.254Z,19.80
2018-06-30T13:47:11.171Z,19.60
2018-06-30T13:49:39.536Z,19.30
2018-06-30T13:52:07.873Z,19.70
2018-06-30T13:54:36.208Z,19.10
2018-06-30T13:57:04.502Z,20.30
2018-06-30T13:59:32.898Z,20.30
2018-06-30T14:02:01.170Z,21.50
2018-06-30T14:04:29.549Z,20.60
2018-06-30T14:06:57.949Z,20.00
2018-06-30T14:09:26.195Z,21.40
2018-06-30T14:14:22.600Z,21.20
2018-06-30T14:16:50.925Z,21.90
2018-06-30T14:19:19.487Z,21.40
2018-06-30T14:21:47.744Z,22.90
2018-06-30T14:24:16.156Z,23.30
2018-06-30T14:26:44.405Z,21.20
2018-06-30T14:29:12.677Z,20.70
2018-06-30T14:31:40.989Z,21.90
2018-06-30T14:36:37.234Z,21.80
2018-06-30T14:39:09.649Z,21.80
2018-06-30T14:41:38.223Z,23.10
2018-06-30T14:44:06.520Z,22.40
2018-06-30T14:46:34.949Z,22.30
2018-06-30T14:49:03.792Z,22.20
2018-06-30T14:51:32.177Z,21.80
2018-06-30T14:54:00.445Z,22.10
2018-06-30T14:56:29.344Z,21.90
2018-06-30T14:58:57.726Z,21.80
2018-06-30T15:01:26.196Z,22.50
2018-06-30T15:03:54.509Z,22.40
2018-06-30T15:08:50.784Z,22.80
2018-06-30T15:11:19.020Z,22.50
2018-06-30T15:13:47.476Z,22.40
2018-06-30T15:16:15.717Z,22.50
2018-06-30T15:18:45.000Z,23.60
2018-06-30T15:21:13.196Z,23.90
2018-06-30T15:23:41.448Z,23.70
2018-06-30T15:26:09.753Z,22.30
2018-06-30T15:28:38.105Z,22.40
2018-06-30T15:31:06.649Z,23.40
2018-06-30T15:33:34.893Z,23.50
2018-06-30T15:36:04.819Z,23.40
2018-06-30T15:38:33.044Z,22.80
2018-06-30T15:41:01.359Z,23.00
2018-06-30T15:43:29.638Z,24.30
2018-06-30T15:45:57.885Z,23.80
2018-06-30T15:48:26.297Z,24.30
2018-06-30T15:50:54.520Z,24.00
2018-06-30T15:55:50.777Z,24.00
2018-06-30T15:58:19.153Z,23.30
2018-06-30T16:00:47.456Z,24.30
2018-06-30T16:03:15.777Z,24.70
2018-06-30T16:05:44.117Z,23.70
2018-06-30T16:08:12.412Z,24.50
2018-06-30T16:10:40.724Z,24.00
2018-06-30T16:13:09.610Z,24.50
2018-06-30T16:18:06.578Z,25.00
2018-06-30T16:20:34.918Z,24.70
2018-06-30T16:23:03.236Z,25.20
2018-06-30T16:25:31.498Z,25.70
2018-06-30T16:27:59.822Z,25.30
2018-06-30T16:30:28.147Z,25.30
2018-06-30T16:32:56.456Z,24.80
2018-06-30T17:19:06.432Z,25.00
2018-06-30T17:21:35.035Z,27.30
2018-06-30T17:24:03.753Z,27.20
2018-06-30T17:26:32.108Z,27.00
2018-06-30T17:29:00.805Z,27.40
2018-06-30T17:31:29.134Z,27.10
2018-06-30T17:33:57.549Z,27.00
2018-06-30T17:36:26.042Z,27.00
2018-06-30T17:38:54.344Z,27.50
2018-06-30T17:41:22.662Z,28.10
2018-06-30T17:46:19.014Z,27.50
2018-06-30T17:51:15.419Z,27.30
2018-06-30T17:53:43.705Z,27.60
2018-06-30T17:56:12.013Z,27.70
2018-06-30T17:58:40.394Z,27.50
2018-06-30T18:01:09.514Z,27.70
2018-06-30T18:03:37.837Z,28.00
2018-06-30T18:06:06.390Z,27.70
2018-06-30T18:08:34.916Z,27.90
2018-06-30T18:11:04.407Z,28.00
2018-06-30T18:13:32.971Z,28.10
2018-06-30T18:16:01.530Z,28.10
2018-06-30T18:18:30.472Z,28.30
2018-06-30T18:20:58.818Z,28.90
2018-06-30T18:23:27.174Z,28.80
2018-06-30T18:25:55.460Z,28.90
2018-06-30T18:28:23.765Z,28.90
2018-06-30T18:30:52.035Z,28.50
2018-06-30T18:33:20.342Z,29.40
2018-06-30T18:35:48.640Z,29.30
2018-06-30T18:38:17.125Z,29.20
2018-06-30T18:40:45.621Z,28.70
2018-06-30T18:45:41.993Z,29.00
2018-06-30T18:48:10.336Z,29.40
2018-06-30T18:50:38.599Z,29.10
2018-06-30T18:53:06.852Z,29.10
2018-06-30T18:55:35.208Z,29.30
2018-06-30T18:58:03.559Z,30.00
2018-06-30T19:00:32.004Z,30.30
2018-06-30T19:03:00.304Z,30.10
2018-06-30T19:05:28.645Z,30.30
2018-06-30T19:07:56.978Z,31.40
2018-06-30T19:10:25.403Z,31.80
2018-06-30T19:12:53.541Z,31.70
2018-06-30T19:15:21.812Z,31.50
2018-06-30T19:17:50.130Z,31.60
2018-06-30T19:20:18.559Z,32.50
2018-06-30T19:22:46.896Z,32.10
2018-06-30T19:25:15.415Z,32.60
2018-06-30T19:27:43.667Z,33.00
2018-06-30T19:30:11.961Z,32.60
2018-06-30T19:32:40.250Z,33.20
2018-06-30T19:35:08.541Z,33.30
2018-06-30T19:37:36.827Z,33.50
2018-06-30T19:40:05.517Z,33.80
2018-06-30T19:42:33.896Z,34.30
2018-06-30T19:45:02.262Z,34.30
2018-06-30T19:47:30.518Z,34.60
2018-06-30T19:49:58.796Z,34.90
2018-06-30T19:52:27.061Z,34.50
2018-06-30T19:54:55.769Z,34.50
2018-06-30T19:59:52.124Z,35.60
2018-06-30T20:02:20.412Z,36.00
2018-06-30T20:04:48.692Z,36.00
2018-06-30T20:07:17.637Z,36.10
2018-06-30T20:09:45.963Z,37.20
2018-06-30T20:12:14.313Z,36.70
2018-06-30T20:17:11.050Z,37.50
2018-06-30T20:19:39.366Z,37.60
2018-06-30T20:22:08.343Z,38.20
2018-06-30T20:24:36.710Z,38.30
2018-06-30T20:27:05.245Z,38.50
2018-06-30T20:29:33.514Z,38.30
2018-06-30T20:32:01.839Z,38.10
2018-06-30T20:34:30.540Z,38.40
2018-06-30T20:36:58.884Z,39.00
2018-06-30T20:39:27.147Z,39.20
2018-06-30T20:41:55.432Z,39.30
2018-06-30T20:44:27.030Z,39.60
2018-06-30T20:46:58.754Z,39.90
2018-06-30T20:49:33.115Z,40.30
2018-06-30T20:52:04.393Z,40.50
2018-06-30T20:54:32.719Z,40.70
2018-06-30T20:57:00.993Z,41.00
2018-06-30T20:59:29.229Z,41.10
2018-06-30T21:01:57.521Z,41.30
2018-06-30T21:04:25.813Z,41.10
2018-06-30T21:06:54.112Z,41.00
2018-06-30T21:09:22.388Z,41.90
2018-06-30T21:11:50.647Z,41.60
2018-06-30T21:14:18.905Z,41.80
2018-06-30T21:16:47.168Z,42.00
2018-06-30T21:19:15.444Z,42.80
2018-06-30T21:21:43.718Z,42.40
2018-06-30T21:24:12.000Z,42.70
2018-06-30T21:26:42.161Z,42.70
2018-06-30T21:29:10.451Z,43.10
2018-06-30T21:31:38.712Z,43.00
2018-06-30T21:34:06.974Z,43.30
2018-06-30T21:36:35.283Z,44.00
2018-06-30T21:39:04.649Z,44.10
2018-06-30T21:41:32.944Z,44.60
2018-06-30T21:44:01.209Z,44.90
2018-06-30T21:48:37.017Z,44.90
2018-06-30T21:51:05.318Z,45.50
2018-06-30T21:53:33.600Z,46.40
2018-06-30T21:56:01.883Z,46.60
2018-06-30T21:58:30.154Z,47.70
2018-06-30T22:01:03.755Z,46.90
2018-06-30T22:03:32.019Z,48.90
2018-06-30T22:08:29.066Z,51.40
2018-06-30T22:10:57.496Z,51.20
2018-06-30T22:13:25.607Z,51.60
2018-06-30T22:15:54.132Z,52.40
2018-06-30T22:18:22.396Z,53.00
2018-06-30T22:20:50.663Z,53.50
2018-06-30T22:23:18.928Z,53.90
2018-06-30T22:25:47.242Z,54.00
2018-06-30T22:29:54.922Z,54.70
2018-06-30T22:32:23.190Z,56.20
2018-06-30T22:34:51.451Z,56.20
2018-06-30T22:37:19.897Z,56.70
2018-06-30T22:39:59.571Z,58.80
2018-06-30T22:42:27.839Z,59.30
2018-06-30T22:44:56.315Z,60.60
2018-06-30T22:47:24.731Z,61.40
2018-06-30T22:49:53.018Z,63.40
2018-06-30T22:52:21.289Z,65.00
2018-06-30T22:54:49.542Z,67.90
2018-06-30T22:57:17.807Z,68.10
2018-06-30T22:59:46.087Z,70.40
2018-06-30T23:02:14.370Z,74.30
2018-06-30T23:04:42.635Z,75.50
2018-06-30T23:07:10.910Z,77.50
2018-06-30T23:09:39.175Z,81.00
2018-06-30T23:12:07.450Z,81.20
2018-06-30T23:14:35.730Z,81.40
2018-06-30T23:17:04.023Z,85.00
2018-06-30T23:19:32.287Z,86.90
2018-06-30T23:22:00.560Z,88.20
2018-06-30T23:24:28.840Z,89.40
2018-06-30T23:26:57.290Z,89.20
2018-06-30T23:29:25.551Z,90.30
2018-06-30T23:31:53.829Z,90.80
2018-06-30T23:34:22.280Z,91.80
2018-06-30T23:36:50.554Z,91.70
2018-06-30T23:39:18.818Z,92.90
2018-06-30T23:41:47.086Z,93.60
2018-06-30T23:44:15.402Z,94.20
2018-06-30T23:46:43.661Z,95.20
2018-06-30T23:49:11.933Z,95.50
2018-06-30T23:51:40.202Z,95.90
2018-06-30T23:54:08.497Z,96.10
2018-06-30T23:56:36.755Z,96.10
2018-06-30T23:59:05.046Z,96.40
