createdAt,value
2018-12-09T11:17:14.997Z,6.6
2018-12-09T11:22:14.431Z,6.6
2018-12-09T11:27:13.699Z,6.9
2018-12-09T11:32:13.667Z,7.1
2018-12-09T11:37:13.738Z,7.3
2018-12-09T11:42:13.883Z,7.2
2018-12-09T11:47:13.649Z,7.3
2018-12-09T11:52:13.904Z,7.4
2018-12-09T11:57:13.954Z,7.6
2018-12-09T12:02:19.930Z,7.7
2018-12-09T12:07:27.521Z,7.8
2018-12-09T12:12:27.264Z,7.7
2018-12-09T12:17:27.583Z,7.7
2018-12-09T12:22:28.406Z,7.5
2018-12-09T12:27:27.564Z,7.5
2018-12-09T12:32:27.780Z,7.6
2018-12-09T12:37:27.805Z,7.5
2018-12-09T12:42:28.510Z,7.5
2018-12-09T12:47:28.308Z,7.4
2018-12-09T12:52:27.988Z,7.2
2018-12-09T12:57:27.067Z,7.1
2018-12-09T13:02:28.621Z,7.0
2018-12-09T13:07:27.591Z,7.0
2018-12-09T13:12:27.508Z,6.9
2018-12-09T13:17:27.642Z,6.8
2018-12-09T13:22:28.051Z,6.8
2018-12-09T13:27:27.908Z,6.8
2018-12-09T13:32:27.610Z,6.8
2018-12-09T13:37:28.129Z,6.9
2018-12-09T13:42:27.686Z,6.9
2018-12-09T13:47:27.812Z,6.9
2018-12-09T13:52:27.986Z,6.9
2018-12-09T13:57:27.892Z,7.0
2018-12-09T14:02:27.515Z,6.9
2018-12-09T14:07:27.256Z,7.1
2018-12-09T14:12:27.077Z,7.2
2018-12-09T14:17:28.257Z,7.3
2018-12-09T14:22:27.531Z,7.3
2018-12-09T14:27:27.681Z,7.4
2018-12-09T14:32:27.423Z,7.4
2018-12-09T14:37:27.811Z,7.4
2018-12-09T14:42:27.815Z,7.4
2018-12-09T14:47:27.773Z,7.3
2018-12-09T14:52:27.811Z,7.2
2018-12-09T14:57:28.703Z,7.2
2018-12-09T15:02:27.415Z,7.1
2018-12-09T15:07:27.603Z,7.0
2018-12-09T15:12:27.321Z,7.0
2018-12-09T15:17:28.317Z,7.0
2018-12-09T15:22:27.558Z,7.0
2018-12-09T15:27:27.474Z,7.0
2018-12-09T15:32:28.112Z,7.0
2018-12-09T15:37:29.106Z,7.0
2018-12-09T15:42:33.369Z,7.0
2018-12-09T15:47:28.146Z,6.9
2018-12-09T15:52:27.489Z,6.9
2018-12-09T15:57:28.637Z,6.9
2018-12-09T16:02:28.118Z,6.8
2018-12-09T16:07:27.437Z,6.7
2018-12-09T16:12:27.514Z,6.7
2018-12-09T16:17:27.975Z,6.7
2018-12-09T16:22:27.524Z,6.7
2018-12-09T16:27:27.036Z,6.7
2018-12-09T16:32:27.492Z,6.8
2018-12-09T16:37:27.786Z,6.8
2018-12-09T16:42:27.671Z,6.8
2018-12-09T16:47:27.742Z,6.8
2018-12-09T16:52:26.926Z,6.9
2018-12-09T16:57:26.909Z,6.9
2018-12-09T17:02:30.507Z,6.9
2018-12-09T17:07:27.685Z,6.8
2018-12-09T17:12:26.843Z,6.9
2018-12-09T17:17:27.869Z,6.8
2018-12-09T17:22:27.222Z,6.9
2018-12-09T17:27:27.100Z,7.0
2018-12-09T17:32:27.551Z,7.1
2018-12-09T17:37:26.760Z,7.1
2018-12-09T17:42:27.205Z,7.1
2018-12-09T17:47:28.415Z,7.2
2018-12-09T17:52:28.094Z,7.2
2018-12-09T17:57:27.089Z,7.3
2018-12-09T18:02:28.161Z,7.1
2018-12-09T18:07:28.284Z,7.2
2018-12-09T18:12:27.745Z,7.1
2018-12-09T18:17:27.423Z,7.2
2018-12-09T18:22:26.853Z,7.2
2018-12-09T18:27:27.202Z,7.2
2018-12-09T18:32:26.817Z,7.3
2018-12-09T18:37:27.649Z,7.3
2018-12-09T18:42:27.046Z,7.3
2018-12-09T18:47:27.161Z,7.3
2018-12-09T18:52:27.799Z,7.4
2018-12-09T18:57:27.461Z,7.4
2018-12-09T19:02:27.070Z,7.4
2018-12-09T19:07:28.254Z,7.5
2018-12-09T19:12:28.812Z,7.5
2018-12-09T19:17:27.709Z,7.4
2018-12-09T19:22:26.599Z,7.4
2018-12-09T19:27:27.927Z,7.4
2018-12-09T19:32:26.922Z,7.2
2018-12-09T19:37:27.366Z,7.2
2018-12-09T19:42:27.088Z,7.2
2018-12-09T19:47:28.234Z,7.1
2018-12-09T19:52:27.658Z,7.1
2018-12-09T19:57:26.842Z,7.1
2018-12-09T20:02:27.689Z,7.0
2018-12-09T20:07:27.604Z,7.1
2018-12-09T20:12:28.768Z,7.2
2018-12-09T20:17:27.366Z,7.2
2018-12-09T20:22:27.503Z,7.3
2018-12-09T20:27:27.970Z,7.3
2018-12-09T20:32:34.994Z,7.4
2018-12-09T20:37:26.824Z,7.4
2018-12-09T20:42:27.778Z,7.4
2018-12-09T20:47:27.210Z,7.4
2018-12-09T20:52:27.690Z,7.4
2018-12-09T20:57:27.032Z,7.4
2018-12-09T21:02:28.964Z,7.4
2018-12-09T21:07:27.364Z,7.3
2018-12-09T21:12:27.469Z,7.3
2018-12-09T21:17:27.802Z,7.3
2018-12-09T21:22:27.984Z,7.4
2018-12-09T21:27:26.873Z,7.4
2018-12-09T21:32:27.647Z,7.4
2018-12-09T21:37:27.043Z,7.3
2018-12-09T21:42:28.742Z,7.1
2018-12-09T21:47:27.275Z,7.0
2018-12-09T21:52:28.514Z,7.0
2018-12-09T21:57:27.285Z,7.1
2018-12-09T22:02:28.482Z,7.1
2018-12-09T22:07:27.642Z,7.1
2018-12-09T22:12:27.276Z,7.1
2018-12-09T22:17:28.011Z,7.2
2018-12-09T22:22:27.250Z,7.1
2018-12-09T22:27:27.764Z,7.2
2018-12-09T22:32:27.535Z,7.1
2018-12-09T22:37:28.193Z,7.2
2018-12-09T22:42:27.644Z,7.1
2018-12-09T22:47:27.993Z,7.2
2018-12-09T22:52:28.037Z,7.1
2018-12-09T22:57:26.944Z,7.1
2018-12-09T23:02:27.295Z,7.1
2018-12-09T23:07:28.045Z,7.0
2018-12-09T23:12:26.801Z,7.0
2018-12-09T23:22:40.961Z,6.9
2018-12-09T23:27:39.752Z,7.0
2018-12-09T23:32:40.301Z,7.0
2018-12-09T23:37:39.933Z,7.0
2018-12-09T23:42:39.693Z,7.0
2018-12-09T23:47:41.043Z,6.9
2018-12-09T23:52:39.290Z,7.0
2018-12-09T23:57:39.580Z,6.9
