createdAt,value
2019-03-22T00:00:21.443Z,0.20
2019-03-22T00:01:21.416Z,0.20
2019-03-22T00:02:31.635Z,0.30
2019-03-22T00:03:21.393Z,0.30
2019-03-22T00:04:21.382Z,0.20
2019-03-22T00:05:21.370Z,0.30
2019-03-22T00:06:21.434Z,0.10
2019-03-22T00:07:21.348Z,0.10
2019-03-22T00:08:21.339Z,0.30
2019-03-22T00:09:21.327Z,0.30
2019-03-22T00:10:21.831Z,0.30
2019-03-22T00:11:21.314Z,0.20
2019-03-22T00:12:21.302Z,0.20
2019-03-22T00:13:21.283Z,0.20
2019-03-22T00:14:21.272Z,0.30
2019-03-22T00:15:21.260Z,0.30
2019-03-22T00:16:21.266Z,0.20
2019-03-22T00:17:21.238Z,0.30
2019-03-22T00:18:21.233Z,0.30
2019-03-22T00:19:21.218Z,0.10
2019-03-22T00:20:21.206Z,0.20
2019-03-22T00:21:21.196Z,0.30
2019-03-22T00:22:21.192Z,0.20
2019-03-22T00:23:21.173Z,0.20
2019-03-22T00:24:21.163Z,0.20
2019-03-22T00:25:21.152Z,0.20
2019-03-22T00:26:21.153Z,0.20
2019-03-22T00:27:21.182Z,0.30
2019-03-22T00:28:21.119Z,0.20
2019-03-22T00:29:21.108Z,0.20
2019-03-22T00:30:21.103Z,0.20
2019-03-22T00:31:21.089Z,0.20
2019-03-22T00:32:21.075Z,0.20
2019-03-22T00:33:33.417Z,0.20
2019-03-22T00:34:21.054Z,0.20
2019-03-22T00:35:21.047Z,0.10
2019-03-22T00:36:21.034Z,0.20
2019-03-22T00:37:21.021Z,0.10
2019-03-22T00:38:21.011Z,0.20
2019-03-22T00:39:21.035Z,0.20
2019-03-22T00:40:20.988Z,0.20
2019-03-22T00:41:20.978Z,0.20
2019-03-22T00:42:20.967Z,0.10
2019-03-22T00:43:20.972Z,0.20
2019-03-22T00:44:20.944Z,0.20
2019-03-22T00:45:20.971Z,0.20
2019-03-22T00:46:20.922Z,0.10
2019-03-22T00:47:20.912Z,0.10
2019-03-22T00:48:20.901Z,0.20
2019-03-22T00:49:20.896Z,0.20
2019-03-22T00:50:20.885Z,0.20
2019-03-22T00:51:20.898Z,0.10
2019-03-22T00:52:20.860Z,0.10
2019-03-22T00:53:20.850Z,0.20
2019-03-22T00:54:20.843Z,0.30
2019-03-22T00:55:20.825Z,0.20
2019-03-22T00:56:20.838Z,0.20
2019-03-22T00:57:28.555Z,0.20
2019-03-22T00:58:21.793Z,0.20
2019-03-22T00:59:20.784Z,0.20
2019-03-22T01:00:20.776Z,0.10
2019-03-22T01:01:20.769Z,0.20
2019-03-22T01:02:20.763Z,0.10
2019-03-22T01:03:20.793Z,0.20
2019-03-22T01:04:32.616Z,0.20
2019-03-22T01:05:20.723Z,0.20
2019-03-22T01:06:20.709Z,0.10
2019-03-22T01:07:20.708Z,0.20
2019-03-22T01:08:20.725Z,0.10
2019-03-22T01:09:20.675Z,0.20
2019-03-22T01:10:20.671Z,0.20
2019-03-22T01:11:20.652Z,0.10
2019-03-22T01:12:20.647Z,0.20
2019-03-22T01:13:20.635Z,0.10
2019-03-22T01:14:20.641Z,0.10
2019-03-22T01:15:20.607Z,0.10
2019-03-22T01:16:20.602Z,0.30
2019-03-22T01:17:20.591Z,0.10
2019-03-22T01:18:20.576Z,0.10
2019-03-22T01:19:20.564Z,0.20
2019-03-22T01:20:20.591Z,0.20
2019-03-22T01:21:20.549Z,0.20
2019-03-22T01:22:20.535Z,0.30
2019-03-22T01:23:20.527Z,0.20
2019-03-22T01:24:20.509Z,0.10
2019-03-22T01:25:20.510Z,0.20
2019-03-22T01:26:20.504Z,0.20
2019-03-22T01:27:20.484Z,0.00
2019-03-22T01:28:20.468Z,0.10
2019-03-22T01:29:20.458Z,0.20
2019-03-22T01:30:20.447Z,0.10
2019-03-22T01:31:20.438Z,0.20
2019-03-22T01:32:20.433Z,0.20
2019-03-22T01:33:20.419Z,0.20
2019-03-22T01:34:20.405Z,0.20
2019-03-22T01:35:32.523Z,0.10
2019-03-22T01:36:20.381Z,0.10
2019-03-22T01:37:20.395Z,0.20
2019-03-22T01:38:20.361Z,0.20
2019-03-22T01:39:20.350Z,0.10
2019-03-22T01:40:20.339Z,0.20
2019-03-22T01:41:20.331Z,0.10
2019-03-22T01:42:20.316Z,0.10
2019-03-22T01:43:20.338Z,0.10
2019-03-22T01:44:20.293Z,0.20
2019-03-22T01:45:20.282Z,0.10
2019-03-22T01:46:20.276Z,0.20
2019-03-22T01:47:20.258Z,0.20
2019-03-22T01:48:20.255Z,0.10
2019-03-22T01:49:20.273Z,0.10
2019-03-22T01:50:20.228Z,0.10
2019-03-22T01:51:20.218Z,0.10
2019-03-22T01:52:20.202Z,0.20
2019-03-22T01:53:20.249Z,0.20
2019-03-22T01:54:20.184Z,0.10
2019-03-22T01:55:20.208Z,0.10
2019-03-22T01:56:20.161Z,0.10
2019-03-22T01:57:20.152Z,0.20
2019-03-22T01:58:20.141Z,0.20
2019-03-22T01:59:20.125Z,0.20
2019-03-22T02:00:20.121Z,0.20
2019-03-22T02:01:20.142Z,0.20
2019-03-22T02:02:20.095Z,0.20
2019-03-22T02:03:20.089Z,0.10
2019-03-22T02:04:20.078Z,0.10
2019-03-22T02:05:20.060Z,0.20
2019-03-22T02:06:30.014Z,0.10
2019-03-22T02:07:20.036Z,0.10
2019-03-22T02:08:20.032Z,0.10
2019-03-22T02:09:20.014Z,0.10
2019-03-22T02:10:20.003Z,0.10
2019-03-22T02:11:19.992Z,0.10
2019-03-22T02:12:20.018Z,0.10
2019-03-22T02:13:20.957Z,0.10
2019-03-22T02:14:19.958Z,0.10
2019-03-22T02:15:19.953Z,0.10
2019-03-22T02:16:19.940Z,0.10
2019-03-22T02:17:19.931Z,0.10
2019-03-22T02:18:19.922Z,0.10
2019-03-22T02:19:19.907Z,0.10
2019-03-22T02:20:19.900Z,0.20
2019-03-22T02:21:19.888Z,0.10
2019-03-22T02:22:19.872Z,0.10
2019-03-22T02:23:19.938Z,0.10
2019-03-22T02:24:19.852Z,0.10
2019-03-22T02:25:19.844Z,0.20
2019-03-22T02:26:19.828Z,0.10
2019-03-22T02:27:19.816Z,0.00
2019-03-22T02:28:19.806Z,0.10
2019-03-22T02:29:19.834Z,0.10
2019-03-22T02:30:19.788Z,0.20
2019-03-22T02:31:19.779Z,0.20
2019-03-22T02:32:19.774Z,0.20
2019-03-22T02:33:19.756Z,0.10
2019-03-22T02:34:19.753Z,0.20
2019-03-22T02:35:28.903Z,0.10
2019-03-22T02:36:20.728Z,0.20
2019-03-22T02:37:31.560Z,0.10
2019-03-22T02:38:19.703Z,0.10
2019-03-22T02:39:19.749Z,0.10
2019-03-22T02:40:19.683Z,0.10
2019-03-22T02:41:19.700Z,0.20
2019-03-22T02:42:19.657Z,0.10
2019-03-22T02:43:19.647Z,0.10
2019-03-22T02:44:19.634Z,0.10
2019-03-22T02:45:19.620Z,0.10
2019-03-22T02:46:19.615Z,0.10
2019-03-22T02:47:19.606Z,0.10
2019-03-22T02:48:19.587Z,0.20
2019-03-22T02:49:19.578Z,0.10
2019-03-22T02:50:20.404Z,0.10
2019-03-22T02:51:19.556Z,0.20
2019-03-22T02:52:19.585Z,0.20
2019-03-22T02:53:19.537Z,0.10
2019-03-22T02:54:19.522Z,0.10
2019-03-22T02:55:19.520Z,0.20
2019-03-22T02:56:19.499Z,0.10
2019-03-22T02:57:19.495Z,0.10
2019-03-22T02:58:21.204Z,0.10
2019-03-22T02:59:19.464Z,0.10
2019-03-22T03:00:19.460Z,0.10
2019-03-22T03:01:19.446Z,0.10
2019-03-22T03:02:19.433Z,0.20
2019-03-22T03:03:19.430Z,0.10
2019-03-22T03:04:19.410Z,0.20
2019-03-22T03:05:19.402Z,0.10
2019-03-22T03:06:19.395Z,0.10
2019-03-22T03:07:19.383Z,0.20
2019-03-22T03:08:30.106Z,0.10
2019-03-22T03:09:19.356Z,0.10
2019-03-22T03:10:19.350Z,0.10
2019-03-22T03:11:19.337Z,0.10
2019-03-22T03:12:19.330Z,0.00
2019-03-22T03:13:19.330Z,0.00
2019-03-22T03:14:19.335Z,0.10
2019-03-22T03:15:19.301Z,0.10
2019-03-22T03:16:19.288Z,0.10
2019-03-22T03:17:19.266Z,0.20
2019-03-22T03:18:19.256Z,0.10
2019-03-22T03:19:19.249Z,0.10
2019-03-22T03:20:19.375Z,0.10
2019-03-22T03:21:19.222Z,0.10
2019-03-22T03:22:19.220Z,0.10
2019-03-22T03:23:19.200Z,0.10
2019-03-22T03:24:19.200Z,0.10
2019-03-22T03:25:19.193Z,0.10
2019-03-22T03:26:19.166Z,0.10
2019-03-22T03:27:19.185Z,0.20
2019-03-22T03:28:19.150Z,0.00
2019-03-22T03:29:19.132Z,0.10
2019-03-22T03:30:19.141Z,0.10
2019-03-22T03:31:19.129Z,0.00
2019-03-22T03:32:19.108Z,0.10
2019-03-22T03:33:19.119Z,0.10
2019-03-22T03:34:19.082Z,0.10
2019-03-22T03:35:19.102Z,0.10
2019-03-22T03:36:19.062Z,0.10
2019-03-22T03:37:19.070Z,0.10
2019-03-22T03:38:19.033Z,0.10
2019-03-22T03:39:31.157Z,0.10
2019-03-22T03:40:19.026Z,0.10
2019-03-22T03:41:19.018Z,0.10
2019-03-22T03:42:18.989Z,0.10
2019-03-22T03:43:19.016Z,0.10
2019-03-22T03:44:18.970Z,0.00
2019-03-22T03:45:18.963Z,0.10
2019-03-22T03:46:18.947Z,0.20
2019-03-22T03:47:18.938Z,0.20
2019-03-22T03:48:18.923Z,0.10
2019-03-22T03:49:18.951Z,0.10
2019-03-22T03:50:18.900Z,0.10
2019-03-22T03:51:18.895Z,0.10
2019-03-22T03:52:18.884Z,0.10
2019-03-22T03:53:18.869Z,0.00
2019-03-22T03:54:18.859Z,0.10
2019-03-22T03:55:18.880Z,0.10
2019-03-22T03:56:18.836Z,0.10
2019-03-22T03:57:18.822Z,0.10
2019-03-22T03:58:18.824Z,0.20
2019-03-22T03:59:18.809Z,0.10
2019-03-22T04:00:18.793Z,0.20
2019-03-22T04:01:18.794Z,0.10
2019-03-22T04:02:18.780Z,0.10
2019-03-22T04:03:18.759Z,0.10
2019-03-22T04:04:18.745Z,0.10
2019-03-22T04:05:18.737Z,0.10
2019-03-22T04:06:18.736Z,0.10
2019-03-22T04:07:18.722Z,0.10
2019-03-22T04:08:18.705Z,0.20
2019-03-22T04:09:18.696Z,0.20
2019-03-22T04:10:29.177Z,0.30
2019-03-22T04:11:18.673Z,0.10
2019-03-22T04:12:18.679Z,0.50
2019-03-22T04:13:18.651Z,0.10
2019-03-22T04:14:18.673Z,1.30
2019-03-22T04:15:18.623Z,0.40
2019-03-22T04:16:18.619Z,0.50
2019-03-22T04:17:18.610Z,0.60
2019-03-22T04:18:18.636Z,0.20
2019-03-22T04:19:18.587Z,0.20
2019-03-22T04:20:18.577Z,0.30
2019-03-22T04:21:18.566Z,0.30
2019-03-22T04:22:18.546Z,0.20
2019-03-22T04:23:18.535Z,0.20
2019-03-22T04:24:18.535Z,0.30
2019-03-22T04:25:18.529Z,0.40
2019-03-22T04:26:18.504Z,0.20
2019-03-22T04:27:18.497Z,0.20
2019-03-22T04:28:18.524Z,0.10
2019-03-22T04:29:18.468Z,0.10
2019-03-22T04:30:18.462Z,0.20
2019-03-22T04:31:18.450Z,0.10
2019-03-22T04:32:18.438Z,0.10
2019-03-22T04:33:18.427Z,0.10
2019-03-22T04:34:18.455Z,0.20
2019-03-22T04:35:18.431Z,0.20
2019-03-22T04:36:18.395Z,0.30
2019-03-22T04:37:18.384Z,0.20
2019-03-22T04:38:18.370Z,0.10
2019-03-22T04:39:18.362Z,0.10
2019-03-22T04:40:18.382Z,0.10
2019-03-22T04:41:28.579Z,0.10
2019-03-22T04:42:18.332Z,0.30
2019-03-22T04:43:18.319Z,0.10
2019-03-22T04:44:18.310Z,0.10
2019-03-22T04:45:18.296Z,0.20
2019-03-22T04:46:18.322Z,0.10
2019-03-22T04:47:18.273Z,0.20
2019-03-22T04:48:18.262Z,0.10
2019-03-22T04:49:18.252Z,0.10
2019-03-22T04:50:18.247Z,0.20
2019-03-22T04:51:18.233Z,0.30
2019-03-22T04:52:18.225Z,0.30
2019-03-22T04:53:18.214Z,0.10
2019-03-22T04:54:18.198Z,0.10
2019-03-22T04:55:18.184Z,0.10
2019-03-22T04:56:18.183Z,0.10
2019-03-22T04:57:18.170Z,0.10
2019-03-22T04:58:18.150Z,0.10
2019-03-22T04:59:19.546Z,0.20
2019-03-22T05:00:18.131Z,0.10
2019-03-22T05:01:18.119Z,0.10
2019-03-22T05:02:18.146Z,0.10
2019-03-22T05:03:18.095Z,0.10
2019-03-22T05:04:18.090Z,0.10
2019-03-22T05:05:18.079Z,0.00
2019-03-22T05:06:18.069Z,0.10
2019-03-22T05:07:18.057Z,0.10
2019-03-22T05:08:18.050Z,0.10
2019-03-22T05:09:18.031Z,0.10
2019-03-22T05:10:18.025Z,0.10
2019-03-22T05:11:18.011Z,0.10
2019-03-22T05:12:28.763Z,0.00
2019-03-22T05:13:17.989Z,0.10
2019-03-22T05:14:17.978Z,0.10
2019-03-22T05:15:17.964Z,0.00
2019-03-22T05:16:17.963Z,0.10
2019-03-22T05:17:17.972Z,0.10
2019-03-22T05:18:17.967Z,0.10
2019-03-22T05:19:17.924Z,0.10
2019-03-22T05:20:17.912Z,0.10
2019-03-22T05:21:17.894Z,0.00
2019-03-22T05:22:17.885Z,0.00
2019-03-22T05:23:17.880Z,0.10
2019-03-22T05:24:18.415Z,0.00
2019-03-22T05:25:17.856Z,0.10
2019-03-22T05:26:17.848Z,0.10
2019-03-22T05:27:17.831Z,0.10
2019-03-22T05:28:17.823Z,0.10
2019-03-22T05:29:17.806Z,0.20
2019-03-22T05:30:17.839Z,0.20
2019-03-22T05:31:17.786Z,0.10
2019-03-22T05:32:17.776Z,0.10
2019-03-22T05:33:17.762Z,0.00
2019-03-22T05:34:17.755Z,0.10
2019-03-22T05:35:17.739Z,0.10
2019-03-22T05:36:17.764Z,0.00
2019-03-22T05:37:17.723Z,0.10
2019-03-22T05:38:17.707Z,0.00
2019-03-22T05:39:17.695Z,0.10
2019-03-22T05:40:17.683Z,0.10
2019-03-22T05:41:17.672Z,0.10
2019-03-22T05:42:17.707Z,0.10
2019-03-22T05:43:27.895Z,0.20
2019-03-22T05:44:17.646Z,0.10
2019-03-22T05:45:17.626Z,0.30
2019-03-22T05:46:17.618Z,0.00
2019-03-22T05:47:17.608Z,0.10
2019-03-22T05:48:17.601Z,0.00
2019-03-22T05:49:17.587Z,0.10
2019-03-22T05:50:17.571Z,0.10
2019-03-22T05:51:17.572Z,0.10
2019-03-22T05:52:17.553Z,0.10
2019-03-22T05:53:17.563Z,0.10
2019-03-22T05:54:17.532Z,0.10
2019-03-22T05:55:17.523Z,0.00
2019-03-22T05:56:17.507Z,0.00
2019-03-22T05:57:17.495Z,0.10
2019-03-22T05:58:17.485Z,0.00
2019-03-22T05:59:17.486Z,0.10
2019-03-22T06:00:17.465Z,0.10
2019-03-22T06:01:17.453Z,0.10
2019-03-22T06:02:17.442Z,0.00
2019-03-22T06:03:17.428Z,0.10
2019-03-22T06:04:17.427Z,0.10
2019-03-22T06:05:17.409Z,0.10
2019-03-22T06:06:17.398Z,0.00
2019-03-22T06:07:17.383Z,0.00
2019-03-22T06:08:17.371Z,0.10
2019-03-22T06:09:17.373Z,0.10
2019-03-22T06:10:17.392Z,0.10
2019-03-22T06:11:17.343Z,0.10
2019-03-22T06:12:17.329Z,0.20
2019-03-22T06:13:17.315Z,0.10
2019-03-22T06:14:27.828Z,0.10
2019-03-22T06:15:17.298Z,0.10
2019-03-22T06:16:17.294Z,0.20
2019-03-22T06:17:17.277Z,0.20
2019-03-22T06:18:17.261Z,0.10
2019-03-22T06:19:17.247Z,0.20
2019-03-22T06:20:17.241Z,0.10
2019-03-22T06:21:17.267Z,0.10
2019-03-22T06:22:17.216Z,0.00
2019-03-22T06:23:17.205Z,0.20
2019-03-22T06:24:17.193Z,0.10
2019-03-22T06:25:17.180Z,0.20
2019-03-22T06:26:17.176Z,0.10
2019-03-22T06:27:17.169Z,0.20
2019-03-22T06:28:17.148Z,0.10
2019-03-22T06:29:17.140Z,0.10
2019-03-22T06:30:17.133Z,0.10
2019-03-22T06:31:17.114Z,0.10
2019-03-22T06:32:17.140Z,0.10
2019-03-22T06:33:17.097Z,0.00
2019-03-22T06:34:17.083Z,0.10
2019-03-22T06:35:17.069Z,0.20
2019-03-22T06:36:17.060Z,0.30
2019-03-22T06:37:17.049Z,0.20
2019-03-22T06:38:17.063Z,0.20
2019-03-22T06:39:17.025Z,0.20
2019-03-22T06:40:17.056Z,0.10
2019-03-22T06:41:17.002Z,0.30
2019-03-22T06:42:16.994Z,0.20
2019-03-22T06:43:16.982Z,0.20
2019-03-22T06:44:16.997Z,0.20
2019-03-22T06:45:30.127Z,0.20
2019-03-22T06:46:16.948Z,0.10
2019-03-22T06:47:16.940Z,0.10
2019-03-22T06:48:16.935Z,0.10
2019-03-22T06:49:16.915Z,0.20
2019-03-22T06:50:16.913Z,0.30
2019-03-22T06:51:16.897Z,0.20
2019-03-22T06:52:16.885Z,0.10
2019-03-22T06:53:16.879Z,0.30
2019-03-22T06:54:16.860Z,0.10
2019-03-22T06:55:16.886Z,0.20
2019-03-22T06:56:16.841Z,0.10
2019-03-22T06:57:16.822Z,0.20
2019-03-22T06:58:16.816Z,0.10
2019-03-22T06:59:16.801Z,0.10
2019-03-22T07:00:16.802Z,0.10
2019-03-22T07:01:16.793Z,0.10
2019-03-22T07:02:16.773Z,0.10
2019-03-22T07:03:16.756Z,0.20
2019-03-22T07:04:16.746Z,0.20
2019-03-22T07:05:16.742Z,0.10
2019-03-22T07:06:16.741Z,0.10
2019-03-22T07:07:16.719Z,0.10
2019-03-22T07:08:16.706Z,0.20
2019-03-22T07:09:16.690Z,0.10
2019-03-22T07:10:16.686Z,0.10
2019-03-22T07:11:16.675Z,0.20
2019-03-22T07:12:16.893Z,0.10
2019-03-22T07:13:16.650Z,0.10
2019-03-22T07:14:16.638Z,0.20
2019-03-22T07:15:16.627Z,0.20
2019-03-22T07:16:26.617Z,0.20
2019-03-22T07:17:16.614Z,0.20
2019-03-22T07:18:16.633Z,0.30
2019-03-22T07:19:16.579Z,0.10
2019-03-22T07:20:16.568Z,0.10
2019-03-22T07:21:16.563Z,0.10
2019-03-22T07:22:16.553Z,0.10
2019-03-22T07:23:16.542Z,0.40
2019-03-22T07:24:16.570Z,0.20
2019-03-22T07:25:16.513Z,0.20
2019-03-22T07:26:16.504Z,0.20
2019-03-22T07:27:16.492Z,0.20
2019-03-22T07:28:16.482Z,0.10
2019-03-22T07:29:16.467Z,0.30
2019-03-22T07:30:18.995Z,0.30
2019-03-22T07:31:16.474Z,0.10
2019-03-22T07:32:16.435Z,0.10
2019-03-22T07:33:16.424Z,0.10
2019-03-22T07:34:16.419Z,0.10
2019-03-22T07:35:16.418Z,0.10
2019-03-22T07:36:16.406Z,0.20
2019-03-22T07:37:16.385Z,0.20
2019-03-22T07:38:16.377Z,0.10
2019-03-22T07:39:16.360Z,0.20
2019-03-22T07:40:16.350Z,0.10
2019-03-22T07:41:16.376Z,0.20
2019-03-22T07:42:17.580Z,0.10
2019-03-22T07:43:16.318Z,0.10
2019-03-22T07:44:16.318Z,0.00
2019-03-22T07:45:16.296Z,0.10
2019-03-22T07:46:16.285Z,0.10
2019-03-22T07:47:26.505Z,0.20
2019-03-22T07:48:16.263Z,0.10
2019-03-22T07:49:16.257Z,0.10
2019-03-22T07:50:16.238Z,0.10
2019-03-22T07:51:16.231Z,0.10
2019-03-22T07:52:16.221Z,0.10
2019-03-22T07:53:16.215Z,0.10
2019-03-22T07:54:16.197Z,0.00
2019-03-22T07:55:16.186Z,0.00
2019-03-22T07:56:16.175Z,0.00
2019-03-22T07:57:16.163Z,0.10
2019-03-22T07:58:16.188Z,0.10
2019-03-22T07:59:16.143Z,0.10
2019-03-22T08:00:16.128Z,0.10
2019-03-22T08:01:16.118Z,0.00
2019-03-22T08:02:16.106Z,0.00
2019-03-22T08:03:16.093Z,0.00
2019-03-22T08:04:16.101Z,0.10
2019-03-22T08:05:16.075Z,0.10
2019-03-22T08:06:16.071Z,0.20
2019-03-22T08:07:16.059Z,0.10
2019-03-22T08:08:16.036Z,0.10
2019-03-22T08:09:16.026Z,0.10
2019-03-22T08:10:16.053Z,0.00
2019-03-22T08:11:16.009Z,0.30
2019-03-22T08:12:15.996Z,0.10
2019-03-22T08:13:15.982Z,0.20
2019-03-22T08:14:16.555Z,0.10
2019-03-22T08:15:15.965Z,0.20
2019-03-22T08:16:15.969Z,0.20
2019-03-22T08:17:15.941Z,0.10
2019-03-22T08:18:28.235Z,0.10
2019-03-22T08:19:15.917Z,0.20
2019-03-22T08:20:15.909Z,0.20
2019-03-22T08:21:15.891Z,0.10
2019-03-22T08:22:15.931Z,0.00
2019-03-22T08:23:15.874Z,0.10
2019-03-22T08:24:15.862Z,0.10
2019-03-22T08:25:15.886Z,0.10
2019-03-22T08:26:15.839Z,0.20
2019-03-22T08:27:15.865Z,0.10
2019-03-22T08:28:15.895Z,0.10
2019-03-22T08:29:15.807Z,0.10
2019-03-22T08:30:15.904Z,0.10
2019-03-22T08:31:15.786Z,0.20
2019-03-22T08:32:15.770Z,0.20
2019-03-22T08:33:15.782Z,0.10
2019-03-22T08:34:15.759Z,0.10
2019-03-22T08:35:15.761Z,0.10
2019-03-22T08:36:15.763Z,0.10
2019-03-22T08:37:15.716Z,0.10
2019-03-22T08:38:17.533Z,0.10
2019-03-22T08:39:15.742Z,0.20
2019-03-22T08:40:15.680Z,0.50
2019-03-22T08:41:15.691Z,0.20
2019-03-22T08:42:15.669Z,0.20
2019-03-22T08:43:15.659Z,0.10
2019-03-22T08:44:15.645Z,0.10
2019-03-22T08:45:15.633Z,0.20
2019-03-22T08:46:15.647Z,0.20
2019-03-22T08:47:15.635Z,0.20
2019-03-22T08:48:15.601Z,0.20
2019-03-22T08:49:26.754Z,0.20
2019-03-22T08:50:15.616Z,0.10
2019-03-22T08:51:15.564Z,0.10
2019-03-22T08:52:15.552Z,0.20
2019-03-22T08:53:15.545Z,0.10
2019-03-22T08:54:15.528Z,0.10
2019-03-22T08:55:15.555Z,0.10
2019-03-22T08:56:15.516Z,0.10
2019-03-22T08:57:15.510Z,0.20
2019-03-22T08:58:18.287Z,0.10
2019-03-22T08:59:15.487Z,0.10
2019-03-22T09:00:15.464Z,0.00
2019-03-22T09:01:15.463Z,0.10
2019-03-22T09:02:15.448Z,0.00
2019-03-22T09:03:15.441Z,0.10
2019-03-22T09:04:15.424Z,0.10
2019-03-22T09:05:15.422Z,0.00
2019-03-22T09:06:15.424Z,0.10
2019-03-22T09:07:15.394Z,0.20
2019-03-22T09:08:16.215Z,0.10
2019-03-22T09:09:15.377Z,0.10
2019-03-22T09:10:15.405Z,0.20
2019-03-22T09:11:18.029Z,0.20
2019-03-22T09:12:15.372Z,0.20
2019-03-22T09:13:15.326Z,0.30
2019-03-22T09:14:15.308Z,0.20
2019-03-22T09:15:15.338Z,0.30
2019-03-22T09:16:15.289Z,0.30
2019-03-22T09:17:15.285Z,0.40
2019-03-22T09:18:15.607Z,0.10
2019-03-22T09:19:15.256Z,0.40
2019-03-22T09:20:26.125Z,0.50
2019-03-22T09:21:15.261Z,0.60
2019-03-22T09:22:15.223Z,0.30
2019-03-22T09:23:15.252Z,0.30
2019-03-22T09:24:15.230Z,0.30
2019-03-22T09:25:15.191Z,0.30
2019-03-22T09:26:15.193Z,0.20
2019-03-22T09:27:15.224Z,0.20
2019-03-22T09:28:15.156Z,0.30
2019-03-22T09:29:15.167Z,0.20
2019-03-22T09:30:15.150Z,0.20
2019-03-22T09:31:15.128Z,0.30
2019-03-22T09:32:15.158Z,0.30
2019-03-22T09:33:15.218Z,0.20
2019-03-22T09:34:15.096Z,0.20
2019-03-22T09:35:15.103Z,0.20
2019-03-22T09:36:15.115Z,0.20
2019-03-22T09:37:15.092Z,0.20
2019-03-22T09:38:15.087Z,0.30
2019-03-22T09:39:15.041Z,0.20
2019-03-22T09:40:15.036Z,0.20
2019-03-22T09:41:15.073Z,0.20
2019-03-22T09:42:15.030Z,0.20
2019-03-22T09:43:15.000Z,0.20
2019-03-22T09:44:15.001Z,0.20
2019-03-22T09:45:14.986Z,0.10
2019-03-22T09:46:14.967Z,0.20
2019-03-22T09:47:16.514Z,0.20
2019-03-22T09:48:14.985Z,0.20
2019-03-22T09:49:14.934Z,0.20
2019-03-22T09:50:14.968Z,0.20
2019-03-22T09:51:25.581Z,0.30
2019-03-22T09:52:14.900Z,0.30
2019-03-22T09:53:14.991Z,0.20
2019-03-22T09:54:14.872Z,0.20
2019-03-22T09:55:14.872Z,0.20
2019-03-22T09:56:14.857Z,0.30
2019-03-22T09:57:14.864Z,0.20
2019-03-22T09:58:14.848Z,0.20
2019-03-22T09:59:14.879Z,0.30
2019-03-22T10:00:14.813Z,0.20
2019-03-22T10:01:23.659Z,0.20
2019-03-22T10:02:15.818Z,0.20
2019-03-22T10:03:14.778Z,0.10
2019-03-22T10:04:14.800Z,0.20
2019-03-22T10:05:14.764Z,0.30
2019-03-22T10:06:14.746Z,0.20
2019-03-22T10:07:14.759Z,0.10
2019-03-22T10:08:14.754Z,0.20
2019-03-22T10:09:14.711Z,0.20
2019-03-22T10:10:14.746Z,0.20
2019-03-22T10:11:14.740Z,0.20
2019-03-22T10:12:14.740Z,0.20
2019-03-22T10:13:14.693Z,0.10
2019-03-22T10:14:14.704Z,0.20
2019-03-22T10:15:14.690Z,0.10
2019-03-22T10:16:14.663Z,0.10
2019-03-22T10:17:14.634Z,0.10
2019-03-22T10:18:14.645Z,0.20
2019-03-22T10:19:14.616Z,0.10
2019-03-22T10:20:14.595Z,0.20
2019-03-22T10:21:22.479Z,0.10
2019-03-22T10:23:27.494Z,0.30
2019-03-22T10:24:27.478Z,0.10
2019-03-22T10:25:27.480Z,0.10
2019-03-22T10:26:27.518Z,0.20
2019-03-22T10:27:27.440Z,0.20
2019-03-22T10:28:27.428Z,0.30
2019-03-22T10:29:27.444Z,0.20
2019-03-22T10:30:27.470Z,0.20
2019-03-22T10:31:37.021Z,0.30
2019-03-22T10:32:28.464Z,0.30
2019-03-22T10:33:27.440Z,0.30
2019-03-22T10:34:27.409Z,0.30
2019-03-22T10:35:27.356Z,0.30
2019-03-22T10:36:28.088Z,0.30
2019-03-22T10:37:27.352Z,0.30
2019-03-22T10:38:31.851Z,0.30
2019-03-22T10:39:27.312Z,0.20
2019-03-22T10:40:27.347Z,0.30
2019-03-22T10:41:27.291Z,0.20
2019-03-22T10:42:27.347Z,0.30
2019-03-22T10:43:27.447Z,0.40
2019-03-22T10:44:27.300Z,0.30
2019-03-22T10:45:27.279Z,0.30
2019-03-22T10:46:27.309Z,0.30
2019-03-22T10:47:27.225Z,0.30
2019-03-22T10:48:27.265Z,0.30
2019-03-22T10:49:27.232Z,0.30
2019-03-22T10:50:27.182Z,0.20
2019-03-22T10:51:27.180Z,0.20
2019-03-22T10:52:27.194Z,0.30
2019-03-22T10:53:34.241Z,0.20
2019-03-22T10:54:27.162Z,0.30
2019-03-22T10:55:30.302Z,0.50
2019-03-22T10:56:27.115Z,0.20
2019-03-22T10:57:27.103Z,0.20
2019-03-22T10:58:27.096Z,0.30
2019-03-22T10:59:27.084Z,0.30
2019-03-22T11:00:27.075Z,0.30
2019-03-22T11:01:27.098Z,0.20
2019-03-22T11:02:27.055Z,0.30
2019-03-22T11:03:27.086Z,0.20
2019-03-22T11:04:27.033Z,0.30
2019-03-22T11:05:27.023Z,0.20
2019-03-22T11:06:27.039Z,0.20
2019-03-22T11:07:27.014Z,0.20
2019-03-22T11:08:26.999Z,0.30
2019-03-22T11:09:26.972Z,0.30
2019-03-22T11:10:26.964Z,0.40
2019-03-22T11:11:26.949Z,0.50
2019-03-22T11:12:26.946Z,0.50
2019-03-22T11:13:26.935Z,0.50
2019-03-22T11:14:26.923Z,0.50
2019-03-22T11:15:26.910Z,1.10
2019-03-22T11:16:26.895Z,0.60
2019-03-22T11:17:26.883Z,0.60
2019-03-22T11:18:36.798Z,0.50
2019-03-22T11:19:27.864Z,0.70
2019-03-22T11:20:26.850Z,0.50
2019-03-22T11:21:26.843Z,0.50
2019-03-22T11:22:26.829Z,0.60
2019-03-22T11:23:26.824Z,0.80
2019-03-22T11:24:37.136Z,0.70
2019-03-22T11:25:26.806Z,0.60
2019-03-22T11:26:26.790Z,0.60
2019-03-22T11:27:26.779Z,0.50
2019-03-22T11:28:26.766Z,0.60
2019-03-22T11:29:26.830Z,0.70
2019-03-22T11:30:26.744Z,0.70
2019-03-22T11:31:28.517Z,0.50
2019-03-22T11:32:26.716Z,0.60
2019-03-22T11:33:26.706Z,0.60
2019-03-22T11:34:26.694Z,0.40
2019-03-22T11:35:26.719Z,0.50
2019-03-22T11:36:26.680Z,0.60
2019-03-22T11:37:26.666Z,0.40
2019-03-22T11:38:26.650Z,0.40
2019-03-22T11:39:26.643Z,0.40
2019-03-22T11:40:26.633Z,0.30
2019-03-22T11:41:26.646Z,0.50
2019-03-22T11:42:26.607Z,0.40
2019-03-22T11:43:26.597Z,0.40
2019-03-22T11:44:26.585Z,0.30
2019-03-22T11:45:26.572Z,0.40
2019-03-22T11:46:26.566Z,0.40
2019-03-22T11:47:26.595Z,0.40
2019-03-22T11:48:26.539Z,0.30
2019-03-22T11:49:26.532Z,0.30
2019-03-22T11:50:26.518Z,0.30
2019-03-22T11:51:26.513Z,0.30
2019-03-22T11:52:26.496Z,0.60
2019-03-22T11:53:26.496Z,0.30
2019-03-22T11:54:26.479Z,0.40
2019-03-22T11:55:36.655Z,0.20
2019-03-22T11:56:26.453Z,0.20
2019-03-22T11:57:26.447Z,0.20
2019-03-22T11:58:26.474Z,0.20
2019-03-22T11:59:26.425Z,0.20
2019-03-22T12:00:26.410Z,0.20
2019-03-22T12:01:26.397Z,0.20
2019-03-22T12:02:26.391Z,0.30
2019-03-22T12:03:26.380Z,0.30
2019-03-22T12:04:26.387Z,0.30
2019-03-22T12:05:26.364Z,0.20
2019-03-22T12:06:27.421Z,0.20
2019-03-22T12:07:26.332Z,0.20
2019-03-22T12:08:26.326Z,0.30
2019-03-22T12:09:26.308Z,0.10
2019-03-22T12:10:26.345Z,0.30
2019-03-22T12:11:26.291Z,0.20
2019-03-22T12:12:26.286Z,0.20
2019-03-22T12:13:26.264Z,0.20
2019-03-22T12:14:26.255Z,0.10
2019-03-22T12:15:26.242Z,0.20
2019-03-22T12:16:26.244Z,0.20
2019-03-22T12:17:26.224Z,0.20
2019-03-22T12:18:26.215Z,0.10
2019-03-22T12:19:26.200Z,0.20
2019-03-22T12:20:26.191Z,0.20
2019-03-22T12:21:26.214Z,0.20
2019-03-22T12:22:26.171Z,0.10
2019-03-22T12:23:26.160Z,0.20
2019-03-22T12:24:26.148Z,0.20
2019-03-22T12:25:26.137Z,0.20
2019-03-22T12:26:37.257Z,0.20
2019-03-22T12:27:36.074Z,0.20
2019-03-22T12:28:27.105Z,0.10
2019-03-22T12:29:26.093Z,0.30
2019-03-22T12:30:26.083Z,0.20
2019-03-22T12:31:26.072Z,0.20
2019-03-22T12:32:32.125Z,0.20
2019-03-22T12:33:27.044Z,0.20
2019-03-22T12:34:26.037Z,0.10
2019-03-22T12:35:26.030Z,0.20
2019-03-22T12:36:26.014Z,0.20
2019-03-22T12:37:26.005Z,0.10
2019-03-22T12:38:26.026Z,0.20
2019-03-22T12:39:25.980Z,0.20
2019-03-22T12:40:25.968Z,0.20
2019-03-22T12:41:25.963Z,0.10
2019-03-22T12:42:25.945Z,0.10
2019-03-22T12:43:25.933Z,0.20
2019-03-22T12:44:25.936Z,0.10
2019-03-22T12:45:25.926Z,0.20
2019-03-22T12:46:25.902Z,0.10
2019-03-22T12:47:25.889Z,0.20
2019-03-22T12:48:25.883Z,0.20
2019-03-22T12:49:25.911Z,0.10
2019-03-22T12:50:25.861Z,0.20
2019-03-22T12:51:25.846Z,0.20
2019-03-22T12:52:25.835Z,0.20
2019-03-22T12:53:25.827Z,0.20
2019-03-22T12:54:25.814Z,0.30
2019-03-22T12:55:25.810Z,0.20
2019-03-22T12:56:25.809Z,0.10
2019-03-22T12:57:35.866Z,0.10
2019-03-22T12:58:25.776Z,0.10
2019-03-22T12:59:25.760Z,0.20
2019-03-22T13:00:25.793Z,0.30
2019-03-22T13:01:25.742Z,0.10
2019-03-22T13:02:25.724Z,0.20
2019-03-22T13:03:25.718Z,0.30
2019-03-22T13:04:25.701Z,0.10
2019-03-22T13:05:25.694Z,0.30
2019-03-22T13:06:25.720Z,0.10
2019-03-22T13:07:25.672Z,0.10
2019-03-22T13:08:25.658Z,0.20
2019-03-22T13:09:25.651Z,0.10
2019-03-22T13:10:25.639Z,0.20
2019-03-22T13:11:25.626Z,0.20
2019-03-22T13:12:25.625Z,0.20
2019-03-22T13:13:25.606Z,0.30
2019-03-22T13:14:25.596Z,0.20
2019-03-22T13:15:25.583Z,0.20
2019-03-22T13:16:25.578Z,0.20
2019-03-22T13:17:25.602Z,0.20
2019-03-22T13:18:25.553Z,0.10
2019-03-22T13:19:25.542Z,0.10