createdAt,value
2022-10-06T20:34:54.597Z,76.53
2022-10-06T20:37:22.723Z,80.05
2022-10-06T20:40:08.361Z,82.24
2022-10-06T20:42:36.387Z,83.47
2022-10-06T20:45:04.882Z,84.02
2022-10-06T20:47:32.965Z,85.26
2022-10-06T20:50:02.542Z,85.48
2022-10-06T20:52:31.673Z,86.19
2022-10-06T20:54:59.696Z,86.68
2022-10-06T20:57:33.623Z,86.95
2022-10-06T21:00:01.966Z,87.38
2022-10-06T21:02:31.671Z,87.58
2022-10-06T21:05:00.118Z,88.10
2022-10-06T21:07:29.832Z,88.07
2022-10-06T21:09:58.001Z,88.31
2022-10-06T21:12:26.199Z,88.66
2022-10-06T21:14:57.053Z,89.10
2022-10-06T21:17:25.651Z,89.17
2022-10-06T21:19:53.832Z,89.38
2022-10-06T21:22:22.056Z,89.41
2022-10-06T21:24:51.746Z,89.44
2022-10-06T21:27:21.175Z,89.65
2022-10-06T21:29:49.724Z,89.85
2022-10-06T21:32:18.737Z,89.92
2022-10-06T21:34:46.842Z,89.98
2022-10-06T21:37:15.007Z,90.41
2022-10-06T21:39:43.231Z,90.13
2022-10-06T21:42:12.764Z,90.49
2022-10-06T21:44:40.919Z,90.79
2022-10-06T21:47:09.187Z,90.64
2022-10-06T21:49:37.371Z,90.63
2022-10-06T21:52:05.611Z,90.80
2022-10-06T21:54:34.033Z,90.60
2022-10-06T21:57:02.245Z,90.92
2022-10-06T21:59:31.824Z,91.15
2022-10-06T22:02:00.197Z,91.01
2022-10-06T22:04:28.582Z,91.01
2022-10-06T22:06:57.043Z,91.14
2022-10-06T22:09:25.295Z,91.28
2022-10-06T22:11:53.487Z,91.21
2022-10-06T22:14:21.819Z,91.47
2022-10-06T22:16:51.390Z,91.50
2022-10-06T22:19:19.743Z,91.77
2022-10-06T22:21:49.295Z,91.63
2022-10-06T22:24:19.640Z,91.81
2022-10-06T22:26:48.930Z,91.88
2022-10-06T22:29:19.272Z,92.23
2022-10-06T22:31:48.789Z,92.09
2022-10-06T22:34:20.091Z,92.34
2022-10-06T22:36:48.294Z,92.20
2022-10-06T22:39:16.754Z,92.28
2022-10-06T22:41:45.549Z,92.20
2022-10-06T22:44:13.818Z,92.65
2022-10-06T22:46:43.014Z,92.48
2022-10-06T22:49:11.583Z,92.99
2022-10-06T22:51:41.216Z,92.64
2022-10-06T22:54:15.707Z,92.87
2022-10-06T22:56:43.979Z,92.93
2022-10-06T22:59:12.169Z,92.85
2022-10-06T23:01:40.296Z,93.05
2022-10-06T23:04:08.501Z,92.95
2022-10-06T23:06:36.692Z,92.99
2022-10-06T23:09:06.352Z,92.94
2022-10-06T23:11:34.554Z,92.85
2022-10-06T23:14:03.089Z,93.17
2022-10-06T23:16:31.462Z,93.04
2022-10-06T23:18:59.638Z,93.08
2022-10-06T23:21:28.308Z,92.98
2022-10-06T23:23:59.698Z,92.98
2022-10-06T23:26:29.342Z,93.05
2022-10-06T23:28:59.829Z,93.06
2022-10-06T23:31:29.205Z,93.22
2022-10-06T23:33:57.588Z,93.02
2022-10-06T23:36:26.215Z,92.94
2022-10-06T23:38:54.517Z,92.50
2022-10-06T23:41:22.780Z,92.72
2022-10-06T23:43:52.377Z,92.75
2022-10-06T23:46:20.727Z,92.31
2022-10-06T23:48:48.995Z,92.10
2022-10-06T23:51:17.684Z,92.26
2022-10-06T23:53:46.346Z,92.43
2022-10-06T23:56:14.967Z,92.72
2022-10-06T23:58:43.714Z,92.81
