createdAt,value
2023-10-12T00:02:53.835Z,18.50
2023-10-12T00:05:57.154Z,18.00
2023-10-12T00:09:05.018Z,13.75
2023-10-12T00:12:10.610Z,17.75
2023-10-12T00:15:20.401Z,16.00
2023-10-12T00:18:23.824Z,16.50
2023-10-12T00:21:29.571Z,17.50
2023-10-12T00:24:32.437Z,17.00
2023-10-12T00:27:36.380Z,19.75
2023-10-12T00:30:39.148Z,18.50
2023-10-12T00:33:41.540Z,20.00
2023-10-12T00:36:47.329Z,18.25
2023-10-12T00:39:52.566Z,17.25
2023-10-12T00:42:56.924Z,17.50
2023-10-12T00:46:17.594Z,22.75
2023-10-12T00:49:24.267Z,17.25
2023-10-12T00:52:36.637Z,18.00
2023-10-12T00:55:40.131Z,16.75
2023-10-12T00:58:45.843Z,16.50
2023-10-12T01:01:50.721Z,16.75
2023-10-12T01:04:54.908Z,18.25
2023-10-12T01:07:57.720Z,19.25
2023-10-12T01:11:06.012Z,19.00
2023-10-12T01:14:11.509Z,15.50
2023-10-12T01:17:31.319Z,18.25
2023-10-12T01:20:40.451Z,17.25
2023-10-12T01:23:48.650Z,17.25
2023-10-12T01:26:54.574Z,18.25
2023-10-12T01:30:02.878Z,17.50
2023-10-12T01:33:07.777Z,20.50
2023-10-12T01:36:10.269Z,21.75
2023-10-12T01:39:14.413Z,18.25
2023-10-12T01:42:22.108Z,17.50
2023-10-12T01:45:25.481Z,17.50
2023-10-12T01:48:35.114Z,17.00
2023-10-12T01:51:43.840Z,16.00
2023-10-12T01:54:50.512Z,12.50
2023-10-12T01:57:56.061Z,16.25
2023-10-12T02:01:08.443Z,18.25
2023-10-12T02:04:11.578Z,16.75
2023-10-12T02:07:15.241Z,17.50
2023-10-12T02:10:17.972Z,18.75
2023-10-12T02:13:23.045Z,19.50
2023-10-12T02:16:26.721Z,15.50
2023-10-12T02:19:43.604Z,17.50
2023-10-12T02:22:54.047Z,18.25
2023-10-12T02:25:56.665Z,17.00
2023-10-12T02:29:20.399Z,15.25
2023-10-12T02:32:26.112Z,18.00
2023-10-12T02:35:38.721Z,18.25
2023-10-12T02:38:43.833Z,18.50
2023-10-12T02:41:51.393Z,17.00
2023-10-12T02:44:55.956Z,16.00
2023-10-12T02:48:07.264Z,15.50
2023-10-12T02:51:15.979Z,15.50
2023-10-12T02:54:19.079Z,16.25
2023-10-12T02:57:26.338Z,15.00
2023-10-12T03:00:44.709Z,17.00
2023-10-12T03:03:50.472Z,15.00
2023-10-12T03:07:02.141Z,18.00
2023-10-12T03:10:18.459Z,18.25
2023-10-12T03:13:26.860Z,13.25
2023-10-12T03:16:36.231Z,18.00
2023-10-12T03:19:48.415Z,17.00
2023-10-12T03:22:54.405Z,15.00
2023-10-12T03:25:57.326Z,17.25
2023-10-12T03:29:11.901Z,16.25
2023-10-12T03:32:21.200Z,16.00
2023-10-12T03:35:28.734Z,18.00
2023-10-12T03:38:35.427Z,15.50
2023-10-12T03:42:01.269Z,19.25
2023-10-12T03:45:25.469Z,14.25
2023-10-12T03:48:48.681Z,16.25
2023-10-12T03:51:59.461Z,16.00
2023-10-12T03:55:05.663Z,17.00
2023-10-12T03:58:08.600Z,15.00
2023-10-12T04:01:23.429Z,15.25
2023-10-12T04:04:32.070Z,14.25
2023-10-12T04:07:52.834Z,16.00
2023-10-12T04:10:58.817Z,15.50
2023-10-12T04:14:21.798Z,13.50
2023-10-12T04:17:27.485Z,13.50
2023-10-12T04:20:31.272Z,13.50
2023-10-12T04:23:34.198Z,16.50
2023-10-12T04:26:37.300Z,17.75
2023-10-12T04:29:41.056Z,16.00
2023-10-12T04:32:52.334Z,16.50
2023-10-12T04:36:11.879Z,15.75
2023-10-12T04:39:28.957Z,15.00
2023-10-12T04:42:36.363Z,16.00
2023-10-12T04:46:08.223Z,17.25
2023-10-12T04:49:33.832Z,15.00
2023-10-12T04:52:39.081Z,13.75
2023-10-12T04:55:49.140Z,15.00
2023-10-12T04:58:58.270Z,16.75
2023-10-12T05:02:10.621Z,14.50
2023-10-12T05:05:16.500Z,18.00
2023-10-12T05:08:19.275Z,10.75
2023-10-12T05:11:25.153Z,15.50
2023-10-12T05:14:27.983Z,14.25
2023-10-12T05:17:30.491Z,14.75
2023-10-12T05:20:33.202Z,16.75
2023-10-12T05:23:35.717Z,14.25
2023-10-12T05:26:39.423Z,15.00
2023-10-12T05:29:46.776Z,16.25
2023-10-12T05:32:58.265Z,15.25
2023-10-12T05:36:10.474Z,15.00
2023-10-12T05:39:13.663Z,14.00
2023-10-12T05:42:16.103Z,14.75
2023-10-12T05:45:32.964Z,16.25
2023-10-12T05:48:35.538Z,18.00
2023-10-12T05:51:38.962Z,18.00
2023-10-12T05:54:41.616Z,16.25
2023-10-12T05:57:44.944Z,16.00
2023-10-12T06:00:47.710Z,15.50
2023-10-12T06:03:58.082Z,16.00
2023-10-12T06:07:01.579Z,13.25
2023-10-12T06:10:10.786Z,14.00
2023-10-12T06:13:15.085Z,15.00
2023-10-12T06:16:19.110Z,14.75
2023-10-12T06:19:29.627Z,15.00
2023-10-12T06:22:37.469Z,13.75
2023-10-12T06:25:47.323Z,14.00
2023-10-12T06:28:50.791Z,14.25
2023-10-12T06:31:56.030Z,14.00
2023-10-12T06:35:08.758Z,16.00
2023-10-12T06:38:17.489Z,14.25
2023-10-12T06:41:49.379Z,15.50
2023-10-12T06:44:54.812Z,16.50
2023-10-12T06:48:17.514Z,15.50
2023-10-12T06:51:22.625Z,14.00
2023-10-12T06:54:41.145Z,13.50
2023-10-12T06:57:54.586Z,14.50
2023-10-12T07:01:20.307Z,13.50
2023-10-12T07:04:30.178Z,14.50
2023-10-12T07:07:43.396Z,12.25
2023-10-12T07:10:53.296Z,14.75
2023-10-12T07:13:56.154Z,12.25
2023-10-12T07:16:58.953Z,12.75
2023-10-12T07:20:02.165Z,12.25
2023-10-12T07:23:16.366Z,11.75
2023-10-12T07:26:25.420Z,11.75
2023-10-12T07:29:45.908Z,11.00
2023-10-12T07:32:57.724Z,12.50
2023-10-12T07:36:18.947Z,13.00
2023-10-12T07:39:23.266Z,15.75
2023-10-12T07:42:27.554Z,13.50
2023-10-12T07:45:35.289Z,12.50
2023-10-12T07:48:47.099Z,13.50
2023-10-12T07:52:25.837Z,11.50
2023-10-12T07:55:31.029Z,13.75
2023-10-12T07:58:34.141Z,10.75
2023-10-12T08:01:43.907Z,11.00
2023-10-12T08:04:59.524Z,11.50
2023-10-12T08:08:04.925Z,11.00
2023-10-12T08:11:11.290Z,12.50
2023-10-12T08:14:25.932Z,13.25
2023-10-12T08:17:35.327Z,12.00
2023-10-12T08:20:55.058Z,11.50
2023-10-12T08:24:16.173Z,11.25
2023-10-12T08:27:20.446Z,12.00
2023-10-12T08:30:25.354Z,7.25
2023-10-12T08:33:46.828Z,15.50
2023-10-12T08:37:18.825Z,11.25
2023-10-12T08:40:23.352Z,11.75
2023-10-12T08:43:46.728Z,11.75
2023-10-12T08:46:58.161Z,11.50
2023-10-12T08:50:06.576Z,10.00
2023-10-12T08:53:09.345Z,12.75
2023-10-12T08:56:13.466Z,12.75
2023-10-12T08:59:17.776Z,15.00
2023-10-12T09:02:20.665Z,14.25
2023-10-12T09:05:26.304Z,12.50
2023-10-12T09:08:34.873Z,12.00
2023-10-12T09:11:39.959Z,14.00
2023-10-12T09:14:47.047Z,10.25
2023-10-12T09:17:50.267Z,13.75
2023-10-12T09:21:00.559Z,12.75
2023-10-12T09:24:09.660Z,11.00
2023-10-12T09:27:27.911Z,13.25
2023-10-12T09:30:36.782Z,10.25
2023-10-12T09:34:20.868Z,13.25
2023-10-12T09:37:24.029Z,13.75
2023-10-12T09:40:56.466Z,12.00
2023-10-12T09:44:00.486Z,15.00
2023-10-12T09:47:10.684Z,13.50
2023-10-12T09:50:17.262Z,11.00
2023-10-12T09:53:37.391Z,15.50
2023-10-12T09:57:08.629Z,13.50
2023-10-12T10:00:29.566Z,13.00
2023-10-12T10:03:39.254Z,14.50
2023-10-12T10:06:47.360Z,14.00
2023-10-12T10:09:54.950Z,14.00
2023-10-12T10:13:02.397Z,14.50
2023-10-12T10:16:09.846Z,12.50
2023-10-12T10:19:19.224Z,11.50
2023-10-12T10:22:24.947Z,10.00
2023-10-12T10:25:38.917Z,7.50
2023-10-12T10:29:06.660Z,7.00
2023-10-12T10:32:12.060Z,5.00
2023-10-12T10:35:20.355Z,6.25
2023-10-12T10:38:25.093Z,5.75
2023-10-12T10:41:46.112Z,5.50
2023-10-12T10:44:54.131Z,3.50
2023-10-12T10:51:08.870Z,7.00
2023-10-12T10:54:19.985Z,5.50
2023-10-12T10:57:26.710Z,5.00
2023-10-12T11:00:41.084Z,5.50
2023-10-12T11:03:48.091Z,4.00
2023-10-12T11:06:55.247Z,4.50
2023-10-12T11:10:00.731Z,5.75
2023-10-12T11:13:05.540Z,5.00
2023-10-12T11:16:47.296Z,6.75
2023-10-12T11:19:51.477Z,5.00
2023-10-12T11:22:57.396Z,5.00
2023-10-12T11:26:05.979Z,4.25
2023-10-12T11:29:12.461Z,5.00
2023-10-12T11:32:17.999Z,4.75
2023-10-12T11:35:55.530Z,3.25
2023-10-12T11:39:02.356Z,5.75
2023-10-12T11:42:09.187Z,5.00
2023-10-12T11:45:12.316Z,4.25
2023-10-12T11:48:19.890Z,4.50
2023-10-12T11:51:22.637Z,6.75
2023-10-12T11:54:34.354Z,5.00
2023-10-12T11:57:42.665Z,4.00
2023-10-12T12:00:51.860Z,5.00
2023-10-12T12:03:58.013Z,4.50
2023-10-12T12:07:01.185Z,7.75
2023-10-12T12:10:04.945Z,6.50
2023-10-12T12:13:10.989Z,6.75
2023-10-12T12:16:17.130Z,5.75
2023-10-12T12:19:24.751Z,7.00
2023-10-12T12:22:40.207Z,8.50
2023-10-12T12:25:43.619Z,5.75
2023-10-12T12:28:46.616Z,7.25
2023-10-12T12:31:50.625Z,8.00
2023-10-12T12:34:53.414Z,9.75
2023-10-12T12:38:05.088Z,7.75
2023-10-12T12:41:07.999Z,7.00
2023-10-12T12:44:12.338Z,6.50
2023-10-12T12:47:18.107Z,8.25
2023-10-12T12:50:21.134Z,8.50
2023-10-12T12:53:24.274Z,5.50
2023-10-12T12:56:27.104Z,8.00
2023-10-12T12:59:31.064Z,6.00
2023-10-12T13:02:33.856Z,2.00
2023-10-12T13:05:37.725Z,5.50
2023-10-12T13:08:40.737Z,5.25
2023-10-12T13:11:43.324Z,3.00
2023-10-12T13:14:46.132Z,5.00
2023-10-12T13:17:49.297Z,4.00
2023-10-12T13:20:52.192Z,4.00
2023-10-12T13:23:55.020Z,4.00
2023-10-12T13:26:57.821Z,3.00
2023-10-12T13:30:10.818Z,3.00
2023-10-12T13:33:13.787Z,3.75
2023-10-12T13:36:16.956Z,3.75
2023-10-12T13:39:19.728Z,4.50
2023-10-12T13:42:23.048Z,3.75
2023-10-12T13:45:30.065Z,3.50
2023-10-12T13:48:38.582Z,2.00
2023-10-12T13:51:41.287Z,3.00
2023-10-12T13:54:47.165Z,5.00
2023-10-12T13:57:57.116Z,4.00
2023-10-12T14:00:59.648Z,4.00
2023-10-12T14:04:03.051Z,4.75
2023-10-12T14:07:06.957Z,3.00
2023-10-12T14:10:10.100Z,4.00
2023-10-12T14:13:15.227Z,3.00
2023-10-12T14:16:18.347Z,2.50
2023-10-12T14:19:29.813Z,3.00
2023-10-12T14:22:35.478Z,3.75
2023-10-12T14:25:39.765Z,3.75
2023-10-12T14:28:42.937Z,4.00
2023-10-12T14:31:46.906Z,3.75
2023-10-12T14:34:49.700Z,4.00
2023-10-12T14:37:56.589Z,5.00
2023-10-12T14:40:59.618Z,3.75
2023-10-12T14:44:02.224Z,4.00
2023-10-12T14:47:07.736Z,4.25
2023-10-12T14:50:17.553Z,3.00
2023-10-12T14:53:29.452Z,4.00
2023-10-12T14:56:32.066Z,2.50
2023-10-12T14:59:35.131Z,3.00
2023-10-12T15:02:39.122Z,2.75
2023-10-12T15:05:41.860Z,3.00
2023-10-12T15:08:44.563Z,3.75
2023-10-12T15:11:47.558Z,2.00
2023-10-12T15:14:52.361Z,5.50
2023-10-12T15:17:55.948Z,3.00
2023-10-12T15:21:08.289Z,4.00
2023-10-12T15:24:16.104Z,4.50
2023-10-12T15:27:18.568Z,4.50
2023-10-12T15:30:23.973Z,4.00
2023-10-12T15:33:26.641Z,4.50
2023-10-12T15:36:30.310Z,3.50
2023-10-12T15:39:33.698Z,5.00
2023-10-12T15:42:38.952Z,5.25
2023-10-12T15:45:41.591Z,5.00
2023-10-12T15:48:44.645Z,4.00
2023-10-12T15:51:47.199Z,4.00
2023-10-12T15:54:50.755Z,4.00
2023-10-12T15:57:54.448Z,5.00
2023-10-12T16:01:00.557Z,4.00
2023-10-12T16:04:06.226Z,4.00
2023-10-12T16:07:11.455Z,4.25
2023-10-12T16:10:18.228Z,3.50
2023-10-12T16:13:24.350Z,3.00
2023-10-12T16:16:28.056Z,2.75
2023-10-12T16:19:31.348Z,2.25
2023-10-12T16:22:34.449Z,3.50
2023-10-12T16:25:38.602Z,4.00
2023-10-12T16:28:42.981Z,4.00
2023-10-12T16:31:46.205Z,3.00
2023-10-12T16:34:50.036Z,3.00
2023-10-12T16:37:59.567Z,2.50
2023-10-12T16:41:09.572Z,3.25
2023-10-12T16:44:12.596Z,3.50
2023-10-12T16:47:18.834Z,3.00
2023-10-12T16:50:23.217Z,3.25
2023-10-12T16:53:29.997Z,4.00
2023-10-12T16:56:34.434Z,4.50
2023-10-12T16:59:42.350Z,3.00
2023-10-12T17:02:47.077Z,4.00
2023-10-12T17:05:57.327Z,3.00
2023-10-12T17:09:03.234Z,4.00
2023-10-12T17:12:07.632Z,4.25
2023-10-12T17:15:11.549Z,4.00
2023-10-12T17:18:18.550Z,3.75
2023-10-12T17:21:22.653Z,5.25
2023-10-12T17:24:25.161Z,5.25
2023-10-12T17:27:28.073Z,7.00
2023-10-12T17:30:31.117Z,6.50
2023-10-12T17:33:34.693Z,5.75
2023-10-12T17:36:37.869Z,7.00
2023-10-12T17:39:44.798Z,6.00
2023-10-12T17:42:48.126Z,10.25
2023-10-12T17:45:55.804Z,5.25
2023-10-12T17:48:59.647Z,7.25
2023-10-12T17:52:04.636Z,9.25
2023-10-12T17:55:08.242Z,8.00
2023-10-12T17:58:11.863Z,9.00
2023-10-12T18:01:15.349Z,7.75
2023-10-12T18:04:19.386Z,10.25
2023-10-12T18:07:23.117Z,10.00
2023-10-12T18:10:27.703Z,10.50
2023-10-12T18:13:34.355Z,7.50
2023-10-12T18:16:38.824Z,7.00
2023-10-12T18:19:42.608Z,10.00
2023-10-12T18:22:47.670Z,7.75
2023-10-12T18:25:51.497Z,3.50
2023-10-12T18:28:56.290Z,7.25
2023-10-12T18:32:01.574Z,10.00
2023-10-12T18:35:08.358Z,9.75
2023-10-12T18:38:14.070Z,11.00
2023-10-12T18:41:23.075Z,9.25
2023-10-12T18:44:29.802Z,9.50
2023-10-12T18:47:34.400Z,9.50
2023-10-12T18:50:39.471Z,10.00
2023-10-12T18:53:47.930Z,11.25
2023-10-12T18:56:54.431Z,10.00
2023-10-12T18:59:59.860Z,13.50
2023-10-12T19:03:04.545Z,12.50
2023-10-12T19:06:11.968Z,9.00
2023-10-12T19:09:17.586Z,14.75
2023-10-12T19:12:21.520Z,12.25
2023-10-12T19:15:27.056Z,11.00
2023-10-12T19:18:34.289Z,12.50
2023-10-12T19:21:41.684Z,12.50
2023-10-12T19:24:53.497Z,11.50
2023-10-12T19:28:00.977Z,12.25
2023-10-12T19:31:14.114Z,16.50
2023-10-12T19:34:18.209Z,16.75
2023-10-12T19:37:23.497Z,16.50
2023-10-12T19:40:28.309Z,16.25
2023-10-12T19:43:38.663Z,18.00
2023-10-12T19:46:45.855Z,16.75
2023-10-12T19:49:51.771Z,9.25
2023-10-12T19:52:55.365Z,15.50
2023-10-12T19:55:59.997Z,19.75
2023-10-12T19:59:08.007Z,17.00
2023-10-12T20:02:25.060Z,12.75
2023-10-12T20:05:30.478Z,15.50
2023-10-12T20:08:34.913Z,13.50
2023-10-12T20:11:38.230Z,20.75
2023-10-12T20:14:43.486Z,16.75
2023-10-12T20:17:46.802Z,17.75
2023-10-12T20:20:50.984Z,21.25
2023-10-12T20:23:53.896Z,16.75
2023-10-12T20:26:57.233Z,17.25
2023-10-12T20:30:01.360Z,12.50
2023-10-12T20:33:05.975Z,15.50
2023-10-12T20:36:09.420Z,14.25
2023-10-12T20:39:12.851Z,12.75
2023-10-12T20:42:17.447Z,15.00
2023-10-12T20:45:21.704Z,12.25
2023-10-12T20:48:27.589Z,14.50
2023-10-12T20:51:31.059Z,13.25
2023-10-12T20:54:42.869Z,12.00
2023-10-12T20:57:46.106Z,14.75
2023-10-12T21:00:53.294Z,14.00
2023-10-12T21:03:56.493Z,13.75
2023-10-12T21:07:00.123Z,12.00
2023-10-12T21:10:03.299Z,15.00
2023-10-12T21:13:15.815Z,16.50
2023-10-12T21:16:22.093Z,12.50
2023-10-12T21:19:27.917Z,13.25
2023-10-12T21:22:31.203Z,10.50
2023-10-12T21:25:35.767Z,12.75
2023-10-12T21:28:39.542Z,11.00
2023-10-12T21:31:44.229Z,15.00
2023-10-12T21:34:49.034Z,12.00
2023-10-12T21:37:51.651Z,12.50
2023-10-12T21:40:57.725Z,9.50
2023-10-12T21:44:09.300Z,10.25
2023-10-12T21:47:14.097Z,10.50
2023-10-12T21:50:16.701Z,7.25
2023-10-12T21:53:19.577Z,11.25
2023-10-12T21:56:23.082Z,10.00
2023-10-12T21:59:26.436Z,11.00
2023-10-12T22:02:32.162Z,10.00
2023-10-12T22:05:36.311Z,10.00
2023-10-12T22:08:39.025Z,11.25
2023-10-12T22:11:45.589Z,9.00
2023-10-12T22:14:52.680Z,7.50
2023-10-12T22:18:07.195Z,10.25
2023-10-12T22:21:10.240Z,9.00
2023-10-12T22:24:17.709Z,13.50
2023-10-12T22:27:20.955Z,10.75
2023-10-12T22:30:24.034Z,13.00
2023-10-12T22:33:26.993Z,9.50
2023-10-12T22:36:30.392Z,14.00
2023-10-12T22:39:33.029Z,11.00
2023-10-12T22:42:38.979Z,10.75
2023-10-12T22:45:41.697Z,13.75
2023-10-12T22:48:45.683Z,9.75
2023-10-12T22:51:48.885Z,11.50
2023-10-12T22:54:52.288Z,11.25
2023-10-12T22:57:55.594Z,13.50
2023-10-12T23:01:02.151Z,10.25
2023-10-12T23:04:05.405Z,10.00
2023-10-12T23:07:09.526Z,7.25
2023-10-12T23:10:16.336Z,9.00
2023-10-12T23:13:20.160Z,10.00
2023-10-12T23:16:29.192Z,13.25
2023-10-12T23:19:38.495Z,7.50
2023-10-12T23:22:44.113Z,7.75
2023-10-12T23:25:49.264Z,10.50
2023-10-12T23:28:56.050Z,13.50
2023-10-12T23:31:59.579Z,8.75
2023-10-12T23:35:06.892Z,10.00
2023-10-12T23:38:12.542Z,12.25
2023-10-12T23:41:15.027Z,13.50
2023-10-12T23:44:41.066Z,10.75
2023-10-12T23:47:43.845Z,11.75
2023-10-12T23:51:04.892Z,12.25
2023-10-12T23:54:20.111Z,10.00
2023-10-12T23:57:22.979Z,10.25
