createdAt,value
2023-02-25T00:02:02.667Z,95841.77
2023-02-25T00:04:32.558Z,95838.00
2023-02-25T00:07:02.458Z,95849.70
2023-02-25T00:09:31.068Z,95849.39
2023-02-25T00:11:59.388Z,95846.39
2023-02-25T00:14:30.018Z,95850.19
2023-02-25T00:16:58.453Z,95836.20
2023-02-25T00:19:29.067Z,95822.46
2023-02-25T00:21:57.588Z,95821.27
2023-02-25T00:24:25.858Z,95820.39
2023-02-25T00:26:54.775Z,95819.44
2023-02-25T00:29:23.410Z,95800.35
2023-02-25T00:31:53.709Z,95789.70
2023-02-25T00:34:22.509Z,95813.34
2023-02-25T00:36:51.558Z,95808.38
2023-02-25T00:39:20.071Z,95800.04
2023-02-25T00:41:48.330Z,95794.94
2023-02-25T00:44:16.769Z,95791.81
2023-02-25T00:46:45.758Z,95796.64
2023-02-25T00:49:23.879Z,95777.11
2023-02-25T00:52:00.174Z,95780.35
2023-02-25T00:54:29.083Z,95784.24
2023-02-25T00:56:57.836Z,95776.92
2023-02-25T00:59:26.109Z,95774.67
2023-02-25T01:01:54.608Z,95761.81
2023-02-25T01:04:23.601Z,95753.73
2023-02-25T01:06:51.950Z,95748.58
2023-02-25T01:09:20.592Z,95744.59
2023-02-25T01:11:49.997Z,95731.17
2023-02-25T01:14:23.869Z,95731.95
2023-02-25T01:16:53.381Z,95735.65
2023-02-25T01:19:24.872Z,95726.59
2023-02-25T01:21:56.581Z,95729.05
2023-02-25T01:24:30.620Z,95737.41
2023-02-25T01:27:02.120Z,95743.32
2023-02-25T01:29:35.242Z,95732.07
2023-02-25T01:32:06.054Z,95734.36
2023-02-25T01:34:34.429Z,95728.77
2023-02-25T01:37:05.015Z,95721.50
2023-02-25T01:39:35.133Z,95717.61
2023-02-25T01:42:12.986Z,95713.16
2023-02-25T01:45:18.340Z,95701.40
2023-02-25T01:48:00.104Z,95706.36
2023-02-25T01:50:36.026Z,95710.09
2023-02-25T01:53:05.854Z,95707.16
2023-02-25T01:55:34.813Z,95699.52
2023-02-25T01:58:04.036Z,95701.63
2023-02-25T02:00:33.972Z,95711.11
2023-02-25T02:03:02.662Z,95696.63
2023-02-25T02:05:50.110Z,95683.74
2023-02-25T02:08:19.086Z,95681.90
2023-02-25T02:10:47.557Z,95672.40
2023-02-25T02:13:17.169Z,95669.60
2023-02-25T02:15:57.268Z,95664.29
2023-02-25T02:18:31.456Z,95657.38
2023-02-25T02:21:18.777Z,95663.17
2023-02-25T02:24:09.385Z,95670.57
2023-02-25T02:26:52.214Z,95659.34
2023-02-25T02:29:58.910Z,95638.23
2023-02-25T02:32:36.245Z,95630.31
2023-02-25T02:35:17.889Z,95626.36
2023-02-25T02:37:59.524Z,95632.33
2023-02-25T02:40:34.447Z,95644.02
2023-02-25T02:43:06.718Z,95632.73
2023-02-25T02:45:45.542Z,95635.23
2023-02-25T02:48:24.480Z,95653.02
2023-02-25T02:51:03.619Z,95666.16
2023-02-25T02:53:48.798Z,95663.44
2023-02-25T02:56:19.849Z,95654.95
2023-02-25T02:58:53.972Z,95634.98
2023-02-25T03:01:29.781Z,95617.38
2023-02-25T03:04:08.237Z,95612.85
2023-02-25T03:06:41.636Z,95603.05
2023-02-25T03:09:15.500Z,95615.94
2023-02-25T03:11:44.523Z,95608.91
2023-02-25T03:14:14.640Z,95612.23
2023-02-25T03:16:51.411Z,95618.70
2023-02-25T03:19:32.493Z,95609.02
2023-02-25T03:22:20.041Z,95609.59
2023-02-25T03:24:56.503Z,95619.81
2023-02-25T03:27:35.913Z,95608.21
2023-02-25T03:30:13.391Z,95601.29
2023-02-25T03:32:47.300Z,95593.31
2023-02-25T03:35:20.282Z,95575.61
2023-02-25T03:37:51.999Z,95568.95
2023-02-25T03:40:24.116Z,95567.04
2023-02-25T03:43:01.846Z,95547.45
2023-02-25T03:45:33.052Z,95564.24
2023-02-25T03:48:02.878Z,95559.34
2023-02-25T03:50:35.960Z,95550.48
2023-02-25T03:53:06.485Z,95560.23
2023-02-25T03:55:53.747Z,95571.83
2023-02-25T03:58:24.930Z,95569.79
2023-02-25T04:00:58.634Z,95579.45
2023-02-25T04:03:27.499Z,95571.84
2023-02-25T04:05:56.229Z,95561.86
2023-02-25T04:08:25.803Z,95559.04
2023-02-25T04:10:54.247Z,95556.53
2023-02-25T04:13:23.791Z,95574.10
2023-02-25T04:15:52.535Z,95569.04
2023-02-25T04:18:25.050Z,95570.98
2023-02-25T04:20:53.606Z,95547.80
2023-02-25T04:23:23.399Z,95518.34
2023-02-25T04:25:52.794Z,95512.54
2023-02-25T04:28:21.962Z,95510.35
2023-02-25T04:30:53.104Z,95513.39
2023-02-25T04:33:21.579Z,95512.64
2023-02-25T04:35:51.410Z,95512.45
2023-02-25T04:38:20.215Z,95504.87
2023-02-25T04:40:51.736Z,95509.81
2023-02-25T04:43:21.463Z,95516.37
2023-02-25T04:45:50.090Z,95512.58
2023-02-25T04:48:24.427Z,95498.66
2023-02-25T04:50:53.365Z,95484.21
2023-02-25T04:53:21.627Z,95496.11
2023-02-25T04:55:50.102Z,95491.84
2023-02-25T04:58:18.496Z,95480.55
2023-02-25T05:00:49.376Z,95485.00
2023-02-25T05:03:18.591Z,95478.05
2023-02-25T05:05:47.055Z,95475.80
2023-02-25T05:08:17.837Z,95491.48
2023-02-25T05:10:46.586Z,95497.85
2023-02-25T05:13:15.123Z,95477.76
2023-02-25T05:15:44.124Z,95476.08
2023-02-25T05:18:12.875Z,95468.23
2023-02-25T05:20:47.724Z,95470.16
2023-02-25T05:23:15.860Z,95474.66
2023-02-25T05:25:44.462Z,95481.12
2023-02-25T05:28:13.081Z,95479.41
2023-02-25T05:30:41.244Z,95451.45
2023-02-25T05:33:10.739Z,95439.11
2023-02-25T05:35:40.210Z,95450.48
2023-02-25T05:38:08.757Z,95474.50
2023-02-25T05:40:40.088Z,95459.55
2023-02-25T05:43:09.952Z,95462.55
2023-02-25T05:45:38.798Z,95457.73
2023-02-25T05:48:07.472Z,95448.44
2023-02-25T05:50:42.178Z,95445.83
2023-02-25T05:53:10.538Z,95445.05
2023-02-25T05:55:43.908Z,95432.37
2023-02-25T05:58:13.214Z,95443.39
2023-02-25T06:00:41.590Z,95454.91
2023-02-25T06:03:10.542Z,95448.04
2023-02-25T06:05:43.084Z,95443.94
2023-02-25T06:08:12.378Z,95433.81
2023-02-25T06:10:41.236Z,95425.48
2023-02-25T06:13:11.519Z,95432.23
2023-02-25T06:15:42.147Z,95440.46
2023-02-25T06:18:10.722Z,95443.52
2023-02-25T06:20:38.996Z,95447.55
2023-02-25T06:23:07.128Z,95454.48
2023-02-25T06:25:36.343Z,95456.14
2023-02-25T06:28:05.239Z,95450.41
2023-02-25T06:30:33.798Z,95453.28
2023-02-25T06:33:02.394Z,95448.03
2023-02-25T06:35:30.566Z,95446.91
2023-02-25T06:38:00.718Z,95444.83
2023-02-25T06:40:29.180Z,95450.70
2023-02-25T06:42:58.000Z,95442.98
2023-02-25T06:45:27.324Z,95437.73
2023-02-25T06:47:56.095Z,95426.21
2023-02-25T06:50:24.736Z,95419.48
2023-02-25T06:52:53.439Z,95422.83
2023-02-25T06:55:21.918Z,95435.48
2023-02-25T06:57:50.057Z,95448.45
2023-02-25T07:00:20.610Z,95452.06
2023-02-25T07:02:48.829Z,95455.13
2023-02-25T07:05:17.899Z,95437.28
2023-02-25T07:07:46.171Z,95422.40
2023-02-25T07:10:15.312Z,95411.98
2023-02-25T07:12:43.541Z,95402.98
2023-02-25T07:15:11.985Z,95397.46
2023-02-25T07:17:40.128Z,95405.81
2023-02-25T07:20:09.096Z,95407.44
2023-02-25T07:22:38.317Z,95379.21
2023-02-25T07:25:07.789Z,95358.66
2023-02-25T07:27:36.395Z,95349.92
2023-02-25T07:30:06.127Z,95348.70
2023-02-25T07:32:35.404Z,95359.31
2023-02-25T07:35:04.895Z,95347.05
2023-02-25T07:37:33.279Z,95342.41
2023-02-25T07:40:01.602Z,95335.17
2023-02-25T07:42:30.281Z,95327.28
2023-02-25T07:45:02.407Z,95322.56
2023-02-25T07:47:30.674Z,95329.47
2023-02-25T07:49:58.792Z,95321.11
2023-02-25T07:52:28.600Z,95327.35
2023-02-25T07:54:56.961Z,95321.33
2023-02-25T07:57:25.873Z,95316.73
2023-02-25T07:59:54.663Z,95323.61
2023-02-25T08:02:24.417Z,95327.73
2023-02-25T08:04:53.487Z,95328.36
2023-02-25T08:07:22.013Z,95324.16
2023-02-25T08:09:50.507Z,95316.42
2023-02-25T08:12:19.221Z,95315.53
2023-02-25T08:14:47.676Z,95306.39
2023-02-25T08:17:16.256Z,95310.15
2023-02-25T08:19:44.454Z,95320.24
2023-02-25T08:22:12.836Z,95313.48
2023-02-25T08:24:41.803Z,95325.08
2023-02-25T08:27:11.024Z,95314.64
2023-02-25T08:29:39.672Z,95307.48
2023-02-25T08:32:09.754Z,95303.27
2023-02-25T08:34:38.644Z,95296.83
2023-02-25T08:37:11.228Z,95293.66
2023-02-25T08:39:39.545Z,95299.66
2023-02-25T08:42:08.130Z,95300.94
2023-02-25T08:44:36.380Z,95282.90
2023-02-25T08:47:05.182Z,95282.24
2023-02-25T08:49:34.044Z,95276.46
2023-02-25T08:52:02.978Z,95270.27
2023-02-25T08:54:31.695Z,95269.38
2023-02-25T08:57:01.242Z,95257.77
2023-02-25T08:59:35.930Z,95256.86
2023-02-25T09:02:06.681Z,95266.34
2023-02-25T09:04:34.958Z,95278.21
2023-02-25T09:07:03.884Z,95266.56
2023-02-25T09:09:34.238Z,95263.23
2023-02-25T09:12:05.314Z,95250.66
2023-02-25T09:14:35.211Z,95236.86
2023-02-25T09:17:05.672Z,95233.54
2023-02-25T09:19:34.368Z,95215.00
2023-02-25T09:22:02.818Z,95228.61
2023-02-25T09:24:33.424Z,95238.70
2023-02-25T09:27:08.696Z,95235.03
2023-02-25T09:29:38.759Z,95239.18
2023-02-25T09:32:08.112Z,95243.80
2023-02-25T09:34:36.641Z,95238.06
2023-02-25T09:37:05.593Z,95231.29
2023-02-25T09:39:35.196Z,95227.30
2023-02-25T09:42:10.809Z,95219.70
2023-02-25T09:44:57.701Z,95215.24
2023-02-25T09:47:32.933Z,95205.66
2023-02-25T09:50:13.807Z,95197.02
2023-02-25T09:52:44.891Z,95197.25
2023-02-25T09:55:38.306Z,95204.86
2023-02-25T09:58:15.986Z,95210.96
2023-02-25T10:00:58.007Z,95206.85
2023-02-25T10:03:41.681Z,95205.80
2023-02-25T10:06:20.806Z,95184.18
2023-02-25T10:09:10.220Z,95183.82
2023-02-25T10:12:14.174Z,95184.17
2023-02-25T10:14:57.272Z,95174.05
2023-02-25T10:17:59.469Z,95175.75
2023-02-25T10:20:53.541Z,95172.23
2023-02-25T10:23:36.135Z,95185.50
2023-02-25T10:26:22.119Z,95190.22
2023-02-25T10:28:59.503Z,95194.48
2023-02-25T10:31:32.559Z,95208.25
2023-02-25T10:34:20.062Z,95210.92
2023-02-25T10:36:55.582Z,95212.07
2023-02-25T10:39:25.361Z,95215.47
2023-02-25T10:41:54.236Z,95215.70
2023-02-25T10:44:22.723Z,95219.17
2023-02-25T10:47:00.918Z,95227.91
2023-02-25T10:49:30.560Z,95234.28
2023-02-25T10:52:04.152Z,95243.66
2023-02-25T10:54:35.363Z,95251.80
2023-02-25T10:57:12.764Z,95257.82
2023-02-25T10:59:44.014Z,95272.78
2023-02-25T11:02:36.868Z,95269.13
2023-02-25T11:05:06.398Z,95260.22
2023-02-25T11:07:37.641Z,95260.66
2023-02-25T11:10:18.640Z,95251.50
2023-02-25T11:13:00.047Z,95253.28
2023-02-25T11:15:43.777Z,95249.23
2023-02-25T11:18:19.849Z,95262.93
2023-02-25T11:20:57.413Z,95268.71
2023-02-25T11:23:44.744Z,95273.10
2023-02-25T11:26:28.010Z,95268.95
2023-02-25T11:29:05.427Z,95276.20
2023-02-25T11:31:40.941Z,95282.89
2023-02-25T11:34:34.210Z,95290.84
2023-02-25T11:37:40.770Z,95289.65
2023-02-25T11:40:31.725Z,95286.42
2023-02-25T11:43:10.064Z,95297.13
2023-02-25T11:45:47.258Z,95302.75
2023-02-25T11:48:25.778Z,95317.46
2023-02-25T11:51:15.229Z,95335.27
2023-02-25T11:54:19.442Z,95350.69
2023-02-25T11:57:01.987Z,95354.80
2023-02-25T11:59:40.638Z,95355.20
2023-02-25T12:02:51.152Z,95367.31
2023-02-25T12:05:28.235Z,95370.44
2023-02-25T12:08:33.122Z,95376.64
2023-02-25T12:11:52.748Z,95394.00
2023-02-25T12:14:27.408Z,95416.20
2023-02-25T12:17:21.184Z,95413.02
2023-02-25T12:20:19.897Z,95436.21
2023-02-25T12:23:35.492Z,95437.45
2023-02-25T12:26:35.920Z,95445.13
2023-02-25T12:29:11.519Z,95453.46
2023-02-25T12:31:49.045Z,95461.91
2023-02-25T12:34:27.374Z,95461.19
2023-02-25T12:37:23.213Z,95462.63
2023-02-25T12:40:05.651Z,95466.31
2023-02-25T12:42:36.915Z,95481.13
2023-02-25T12:45:20.229Z,95483.05
2023-02-25T12:47:53.002Z,95475.90
2023-02-25T12:50:36.847Z,95467.42
2023-02-25T12:53:30.312Z,95455.50
2023-02-25T12:56:35.912Z,95450.74
2023-02-25T12:59:24.274Z,95454.48
2023-02-25T13:02:20.169Z,95462.00
2023-02-25T13:05:16.589Z,95469.25
2023-02-25T13:07:53.909Z,95475.59
2023-02-25T13:10:47.776Z,95483.25
2023-02-25T13:13:34.950Z,95489.83
2023-02-25T13:16:31.305Z,95482.88
2023-02-25T13:19:26.028Z,95509.23
2023-02-25T13:22:20.495Z,95513.42
2023-02-25T13:25:12.260Z,95506.66
2023-02-25T13:28:01.200Z,95505.58
2023-02-25T13:31:17.662Z,95487.64
2023-02-25T13:33:58.091Z,95506.23
2023-02-25T13:36:53.191Z,95518.50
2023-02-25T13:39:41.545Z,95525.20
2023-02-25T13:42:48.581Z,95527.88
2023-02-25T13:45:26.181Z,95534.96
2023-02-25T13:48:13.234Z,95528.95
2023-02-25T13:50:41.786Z,95519.48
2023-02-25T13:53:44.445Z,95516.56
2023-02-25T13:56:30.708Z,95529.08
2023-02-25T13:59:01.986Z,95526.61
2023-02-25T14:01:56.159Z,95536.66
2023-02-25T14:04:49.142Z,95539.05
2023-02-25T14:07:39.031Z,95529.30
2023-02-25T14:10:42.297Z,95512.35
2023-02-25T14:13:29.848Z,95490.93
2023-02-25T14:16:36.497Z,95486.90
2023-02-25T14:19:20.131Z,95504.25
2023-02-25T14:22:21.536Z,95504.38
2023-02-25T14:24:56.801Z,95493.23
2023-02-25T14:28:00.831Z,95493.41
2023-02-25T14:30:41.162Z,95490.76
2023-02-25T14:33:37.508Z,95490.05
2023-02-25T14:36:26.830Z,95479.27
2023-02-25T14:39:13.996Z,95444.98
2023-02-25T14:42:00.915Z,95427.28
2023-02-25T14:44:55.647Z,95426.22
2023-02-25T14:47:32.512Z,95431.89
2023-02-25T14:50:10.571Z,95427.25
2023-02-25T14:53:08.580Z,95418.46
2023-02-25T14:55:57.936Z,95438.64
2023-02-25T14:58:32.179Z,95431.69
2023-02-25T15:01:34.065Z,95417.64
2023-02-25T15:04:25.327Z,95419.33
2023-02-25T15:07:17.454Z,95438.13
2023-02-25T15:10:15.635Z,95449.06
2023-02-25T15:12:56.148Z,95418.78
2023-02-25T15:15:39.691Z,95395.75
2023-02-25T15:18:29.788Z,95404.39
2023-02-25T15:20:58.402Z,95406.78
2023-02-25T15:23:50.744Z,95417.68
2023-02-25T15:26:19.078Z,95430.12
2023-02-25T15:28:49.167Z,95437.98
2023-02-25T15:31:28.877Z,95450.88
2023-02-25T15:34:21.802Z,95459.49
2023-02-25T15:37:17.682Z,95471.89
2023-02-25T15:39:49.204Z,95475.03
2023-02-25T15:42:42.202Z,95473.75
2023-02-25T15:45:28.899Z,95480.77
2023-02-25T15:48:21.071Z,95483.73
2023-02-25T15:50:49.305Z,95510.34
2023-02-25T15:53:24.822Z,95520.23
2023-02-25T15:56:14.106Z,95526.62
2023-02-25T15:58:43.602Z,95533.20
2023-02-25T16:01:56.696Z,95527.70
2023-02-25T16:04:48.947Z,95540.82
2023-02-25T16:07:23.144Z,95550.85
2023-02-25T16:09:59.501Z,95551.55
2023-02-25T16:12:29.149Z,95563.67
2023-02-25T16:14:58.684Z,95556.35
2023-02-25T16:17:30.883Z,95563.13
2023-02-25T16:20:09.747Z,95570.75
2023-02-25T16:22:44.258Z,95577.53
2023-02-25T16:25:22.032Z,95580.12
2023-02-25T16:28:11.011Z,95589.27
2023-02-25T16:30:47.654Z,95593.44
2023-02-25T16:33:18.247Z,95589.21
2023-02-25T16:36:07.688Z,95588.77
2023-02-25T16:38:47.985Z,95593.25
2023-02-25T16:41:16.582Z,95594.26
2023-02-25T16:43:46.603Z,95592.08
2023-02-25T16:46:22.447Z,95584.09
2023-02-25T16:48:56.267Z,95586.11
2023-02-25T16:51:32.146Z,95597.53
2023-02-25T16:54:13.384Z,95597.93
2023-02-25T16:56:43.605Z,95589.74
2023-02-25T16:59:15.059Z,95598.08
2023-02-25T17:02:21.160Z,95612.17
2023-02-25T17:04:56.147Z,95629.11
2023-02-25T17:07:28.037Z,95629.30
2023-02-25T17:10:04.845Z,95621.76
2023-02-25T17:12:47.835Z,95611.00
2023-02-25T17:15:27.568Z,95613.67
2023-02-25T17:18:03.663Z,95623.05
2023-02-25T17:20:32.380Z,95625.37
2023-02-25T17:23:06.115Z,95635.41
2023-02-25T17:25:46.018Z,95644.77
2023-02-25T17:28:26.093Z,95657.53
2023-02-25T17:31:07.297Z,95665.52
2023-02-25T17:33:45.516Z,95669.02
2023-02-25T17:36:16.769Z,95659.42
2023-02-25T17:38:46.740Z,95647.90
2023-02-25T17:41:17.145Z,95648.30
2023-02-25T17:43:45.756Z,95649.79
2023-02-25T17:46:36.295Z,95654.66
2023-02-25T17:49:27.837Z,95658.97
2023-02-25T17:52:05.995Z,95671.80
2023-02-25T17:54:37.359Z,95681.00
2023-02-25T17:57:18.002Z,95680.09
2023-02-25T17:59:57.558Z,95675.06
2023-02-25T18:02:32.900Z,95674.15
2023-02-25T18:05:11.144Z,95684.69
2023-02-25T18:08:01.489Z,95692.35
2023-02-25T18:10:43.457Z,95681.95
2023-02-25T18:13:20.660Z,95681.76
2023-02-25T18:16:09.262Z,95678.27
2023-02-25T18:18:37.721Z,95691.81
2023-02-25T18:21:08.944Z,95696.98
2023-02-25T18:23:37.160Z,95696.14
2023-02-25T18:26:15.846Z,95696.84
2023-02-25T18:28:47.402Z,95706.62
2023-02-25T18:31:18.306Z,95702.70
2023-02-25T18:33:47.816Z,95698.67
2023-02-25T18:36:28.441Z,95708.62
2023-02-25T18:39:03.211Z,95707.94
2023-02-25T18:41:33.651Z,95705.91
2023-02-25T18:44:02.449Z,95707.91
2023-02-25T18:46:30.977Z,95700.75
2023-02-25T18:49:00.070Z,95711.50
2023-02-25T18:51:30.188Z,95726.95
2023-02-25T18:54:00.696Z,95739.80
2023-02-25T18:56:29.176Z,95738.89
2023-02-25T18:58:58.156Z,95744.86
2023-02-25T19:01:31.988Z,95732.71
2023-02-25T19:04:00.433Z,95730.52
2023-02-25T19:06:31.010Z,95736.00
2023-02-25T19:08:59.078Z,95734.52
2023-02-25T19:11:37.304Z,95744.98
2023-02-25T19:14:08.232Z,95748.56
2023-02-25T19:16:36.939Z,95748.89
2023-02-25T19:19:05.978Z,95756.72
2023-02-25T19:21:34.441Z,95761.83
2023-02-25T19:24:02.683Z,95765.30
2023-02-25T19:26:31.260Z,95762.10
2023-02-25T19:29:00.851Z,95756.00
2023-02-25T19:31:30.139Z,95751.97
2023-02-25T19:33:58.344Z,95748.40
2023-02-25T19:36:27.196Z,95745.45
2023-02-25T19:38:56.223Z,95735.71
2023-02-25T19:41:24.870Z,95724.64
2023-02-25T19:43:53.185Z,95715.63
2023-02-25T19:46:24.993Z,95708.33
2023-02-25T19:48:54.872Z,95721.48
2023-02-25T19:51:23.394Z,95736.59
2023-02-25T19:53:51.757Z,95746.66
2023-02-25T19:56:20.383Z,95750.31
2023-02-25T19:58:49.043Z,95751.59
2023-02-25T20:01:17.733Z,95756.11
2023-02-25T20:03:46.034Z,95746.85
2023-02-25T20:06:14.435Z,95727.88
2023-02-25T20:08:43.205Z,95722.44
2023-02-25T20:11:12.189Z,95723.17
2023-02-25T20:13:40.457Z,95728.49
2023-02-25T20:16:09.578Z,95731.17
2023-02-25T20:18:39.142Z,95728.14
2023-02-25T20:21:07.372Z,95726.58
2023-02-25T20:23:36.658Z,95719.30
2023-02-25T20:26:08.385Z,95722.77
2023-02-25T20:28:37.004Z,95728.43
2023-02-25T20:31:11.874Z,95733.86
2023-02-25T20:33:41.450Z,95730.73
2023-02-25T20:36:21.704Z,95724.54
2023-02-25T20:39:34.773Z,95726.87
2023-02-25T20:42:11.509Z,95722.41
2023-02-25T20:44:41.827Z,95720.66
2023-02-25T20:47:19.574Z,95721.45
2023-02-25T20:49:48.517Z,95734.41
2023-02-25T20:52:17.561Z,95746.54
2023-02-25T20:54:47.273Z,95747.42
2023-02-25T20:57:18.910Z,95757.92
2023-02-25T20:59:48.445Z,95768.17
2023-02-25T21:02:17.491Z,95775.83
2023-02-25T21:04:46.835Z,95784.80
2023-02-25T21:07:15.712Z,95789.27
2023-02-25T21:09:44.418Z,95795.79
2023-02-25T21:12:13.156Z,95796.42
2023-02-25T21:14:41.748Z,95803.85
2023-02-25T21:17:13.903Z,95812.23
2023-02-25T21:19:42.779Z,95814.95
2023-02-25T21:22:12.100Z,95805.91
2023-02-25T21:24:40.637Z,95808.31
2023-02-25T21:27:09.044Z,95808.05
2023-02-25T21:29:37.257Z,95812.34
2023-02-25T21:32:05.668Z,95810.67
2023-02-25T21:34:34.413Z,95807.13
2023-02-25T21:37:02.871Z,95801.98
2023-02-25T21:39:31.983Z,95803.52
2023-02-25T21:42:00.760Z,95805.91
2023-02-25T21:44:28.899Z,95813.67
2023-02-25T21:46:58.232Z,95818.50
2023-02-25T21:49:30.342Z,95822.51
2023-02-25T21:51:59.883Z,95820.92
2023-02-25T21:54:28.261Z,95825.53
2023-02-25T21:56:56.602Z,95836.05
2023-02-25T21:59:26.173Z,95833.19
2023-02-25T22:01:54.870Z,95830.10
2023-02-25T22:04:23.213Z,95836.70
2023-02-25T22:06:51.563Z,95841.48
2023-02-25T22:09:20.136Z,95844.60
2023-02-25T22:11:48.896Z,95842.05
2023-02-25T22:14:17.878Z,95841.30
2023-02-25T22:16:46.050Z,95846.20
2023-02-25T22:19:14.465Z,95844.64
2023-02-25T22:21:42.704Z,95837.09
2023-02-25T22:24:11.141Z,95835.29
2023-02-25T22:26:39.240Z,95835.38
2023-02-25T22:29:09.266Z,95836.96
2023-02-25T22:31:38.020Z,95836.35
2023-02-25T22:34:07.093Z,95841.23
2023-02-25T22:36:35.437Z,95838.41
2023-02-25T22:39:06.376Z,95837.82
2023-02-25T22:41:35.050Z,95842.20
2023-02-25T22:44:05.551Z,95845.75
2023-02-25T22:46:38.073Z,95848.30
2023-02-25T22:49:08.225Z,95848.64
2023-02-25T22:51:42.917Z,95851.56
2023-02-25T22:54:14.138Z,95852.73
2023-02-25T22:56:43.503Z,95849.02
2023-02-25T22:59:12.271Z,95849.41
2023-02-25T23:01:41.577Z,95844.95
2023-02-25T23:04:11.930Z,95842.45
2023-02-25T23:06:45.174Z,95836.10
2023-02-25T23:09:14.936Z,95836.61
2023-02-25T23:11:44.450Z,95831.16
2023-02-25T23:14:14.376Z,95829.44
2023-02-25T23:16:45.002Z,95827.15
2023-02-25T23:19:19.582Z,95824.35
2023-02-25T23:21:48.059Z,95821.25
2023-02-25T23:24:19.093Z,95824.65
2023-02-25T23:26:50.972Z,95827.46
2023-02-25T23:29:20.156Z,95830.73
2023-02-25T23:31:49.304Z,95830.41
2023-02-25T23:34:23.290Z,95832.14
2023-02-25T23:36:56.756Z,95834.20
2023-02-25T23:39:25.348Z,95835.65
2023-02-25T23:41:54.270Z,95838.78
2023-02-25T23:44:23.474Z,95838.30
2023-02-25T23:46:52.889Z,95842.59
2023-02-25T23:49:21.517Z,95842.11
2023-02-25T23:51:49.966Z,95844.35
2023-02-25T23:54:20.891Z,95845.85
2023-02-25T23:56:50.192Z,95841.98
2023-02-25T23:59:23.434Z,95839.95
