createdAt,value
2023-07-17T00:00:45.905Z,26.68
2023-07-17T00:01:38.560Z,26.90
2023-07-17T00:02:37.523Z,27.45
2023-07-17T00:03:37.538Z,28.03
2023-07-17T00:04:37.536Z,27.13
2023-07-17T00:05:37.560Z,25.97
2023-07-17T00:06:37.656Z,25.91
2023-07-17T00:07:37.575Z,30.82
2023-07-17T00:08:37.593Z,29.86
2023-07-17T00:09:37.597Z,26.98
2023-07-17T00:10:37.666Z,26.62
2023-07-17T00:11:37.636Z,30.33
2023-07-17T00:12:37.710Z,28.36
2023-07-17T00:13:37.693Z,27.35
2023-07-17T00:14:37.689Z,30.24
2023-07-17T00:15:37.728Z,28.29
2023-07-17T00:16:37.786Z,27.30
2023-07-17T00:17:37.861Z,26.11
2023-07-17T00:18:37.744Z,26.28
2023-07-17T00:19:37.765Z,30.55
2023-07-17T00:20:37.792Z,29.65
2023-07-17T00:21:37.814Z,28.96
2023-07-17T00:22:37.895Z,29.03
2023-07-17T00:23:37.863Z,27.27
2023-07-17T00:24:37.860Z,29.47
2023-07-17T00:25:37.867Z,27.04
2023-07-17T00:26:38.032Z,29.64
2023-07-17T00:27:37.918Z,29.80
2023-07-17T00:28:37.926Z,28.16
2023-07-17T00:29:37.956Z,27.37
2023-07-17T00:30:37.969Z,29.91
2023-07-17T00:31:38.056Z,27.24
2023-07-17T00:32:38.116Z,28.97
2023-07-17T00:33:38.014Z,27.97
2023-07-17T00:34:38.046Z,27.13
2023-07-17T00:35:38.058Z,26.22
2023-07-17T00:36:38.080Z,28.19
2023-07-17T00:37:38.090Z,30.44
2023-07-17T00:38:38.126Z,27.84
2023-07-17T00:39:38.118Z,27.71
2023-07-17T00:40:38.137Z,27.79
2023-07-17T00:41:38.170Z,27.94
2023-07-17T00:42:38.181Z,29.25
2023-07-17T00:43:38.213Z,29.87
2023-07-17T00:44:38.237Z,25.84
2023-07-17T00:45:38.242Z,28.56
2023-07-17T00:46:38.286Z,27.11
2023-07-17T00:47:38.339Z,27.69
2023-07-17T00:48:38.315Z,27.46
2023-07-17T00:49:38.335Z,30.48
2023-07-17T00:50:38.376Z,27.25
2023-07-17T00:51:38.388Z,28.49
2023-07-17T00:52:38.384Z,30.06
2023-07-17T00:53:38.410Z,27.32
2023-07-17T00:54:38.431Z,26.44
2023-07-17T00:55:38.464Z,27.34
2023-07-17T00:56:38.483Z,29.12
2023-07-17T00:57:38.507Z,34.73
2023-07-17T00:58:38.524Z,30.15
2023-07-17T00:59:38.531Z,29.11
2023-07-17T01:00:38.616Z,32.01
2023-07-17T01:01:38.584Z,27.46
2023-07-17T01:02:38.646Z,26.70
2023-07-17T01:03:38.652Z,27.81
2023-07-17T01:04:38.622Z,29.60
2023-07-17T01:05:38.644Z,28.72
2023-07-17T01:06:38.680Z,26.56
2023-07-17T01:07:38.700Z,29.15
2023-07-17T01:08:38.708Z,29.67
2023-07-17T01:09:38.732Z,28.07
2023-07-17T01:10:38.746Z,28.09
2023-07-17T01:11:38.771Z,30.41
2023-07-17T01:12:38.812Z,27.11
2023-07-17T01:13:38.814Z,26.86
2023-07-17T01:14:38.832Z,25.28
2023-07-17T01:15:38.845Z,30.05
2023-07-17T01:16:38.913Z,28.66
2023-07-17T01:17:38.918Z,29.72
2023-07-17T01:18:38.915Z,26.10
2023-07-17T01:19:38.972Z,29.35
2023-07-17T01:20:38.945Z,30.82
2023-07-17T01:21:38.987Z,25.30
2023-07-17T01:22:39.051Z,30.31
2023-07-17T01:23:39.017Z,27.97
2023-07-17T01:24:39.051Z,27.09
2023-07-17T01:25:39.133Z,27.68
2023-07-17T01:26:39.098Z,25.03
2023-07-17T01:27:39.125Z,29.76
2023-07-17T01:28:39.169Z,29.49
2023-07-17T01:29:39.168Z,28.60
2023-07-17T01:30:39.275Z,30.48
2023-07-17T01:31:39.246Z,30.83
2023-07-17T01:32:39.258Z,25.85
2023-07-17T01:33:39.276Z,31.08
2023-07-17T01:34:39.334Z,29.06
2023-07-17T01:35:39.402Z,29.48
2023-07-17T01:36:39.454Z,30.41
2023-07-17T01:37:39.511Z,27.56
2023-07-17T01:38:39.542Z,27.07
2023-07-17T01:39:39.610Z,29.39
2023-07-17T01:40:39.633Z,27.99
2023-07-17T01:41:39.672Z,27.65
2023-07-17T01:42:39.680Z,29.02
2023-07-17T01:43:39.750Z,30.36
2023-07-17T01:44:39.761Z,31.21
2023-07-17T01:45:39.809Z,31.27
2023-07-17T01:46:39.852Z,30.75
2023-07-17T01:47:39.911Z,30.63
2023-07-17T01:48:39.879Z,31.30
2023-07-17T01:49:39.891Z,30.76
2023-07-17T01:50:39.919Z,27.74
2023-07-17T01:51:39.943Z,28.23
2023-07-17T01:52:39.969Z,29.76
2023-07-17T01:53:39.997Z,28.65
2023-07-17T01:54:40.009Z,29.61
2023-07-17T01:55:40.027Z,29.30
2023-07-17T01:56:40.057Z,29.61
2023-07-17T01:57:40.075Z,26.77
2023-07-17T01:58:40.093Z,30.20
2023-07-17T01:59:40.148Z,32.36
2023-07-17T02:00:40.162Z,29.96
2023-07-17T02:01:40.203Z,27.62
2023-07-17T02:02:40.197Z,27.08
2023-07-17T02:03:40.229Z,28.50
2023-07-17T02:04:40.261Z,27.95
2023-07-17T02:05:40.244Z,29.19
2023-07-17T02:06:40.281Z,29.35
2023-07-17T02:07:40.296Z,29.06
2023-07-17T02:08:40.302Z,30.42
2023-07-17T02:09:40.329Z,30.33
2023-07-17T02:10:40.343Z,29.51
2023-07-17T02:11:40.388Z,31.54
2023-07-17T02:12:40.391Z,29.77
2023-07-17T02:13:40.418Z,28.35
2023-07-17T02:14:40.433Z,29.06
2023-07-17T02:15:40.472Z,30.00
2023-07-17T02:16:40.558Z,29.84
2023-07-17T02:17:40.556Z,25.16
2023-07-17T02:18:40.603Z,31.53
2023-07-17T02:19:40.579Z,31.82
2023-07-17T02:20:40.564Z,30.64
2023-07-17T02:21:40.612Z,27.34
2023-07-17T02:22:40.635Z,31.89
2023-07-17T02:23:40.663Z,31.29
2023-07-17T02:24:40.767Z,27.77
2023-07-17T02:25:40.675Z,29.45
2023-07-17T02:26:40.696Z,29.56
2023-07-17T02:27:40.721Z,27.24
2023-07-17T02:28:40.754Z,25.00
2023-07-17T02:29:40.770Z,27.89
2023-07-17T02:30:40.791Z,29.18
2023-07-17T02:31:40.872Z,27.30
2023-07-17T02:32:40.894Z,25.00
2023-07-17T02:33:40.854Z,26.28
2023-07-17T02:34:40.870Z,27.60
2023-07-17T02:35:40.880Z,28.54
2023-07-17T02:36:40.913Z,28.80
2023-07-17T02:37:40.952Z,29.70
2023-07-17T02:38:40.952Z,28.80
2023-07-17T02:39:40.972Z,29.07
2023-07-17T02:40:40.987Z,28.14
2023-07-17T02:41:41.017Z,29.60
2023-07-17T02:42:41.041Z,30.24
2023-07-17T02:43:41.050Z,29.07
2023-07-17T02:44:41.096Z,29.22
2023-07-17T02:45:41.132Z,31.31
2023-07-17T02:46:41.105Z,26.94
2023-07-17T02:47:41.132Z,27.21
2023-07-17T02:48:41.130Z,27.42
2023-07-17T02:49:41.158Z,28.61
2023-07-17T02:50:41.178Z,28.03
2023-07-17T02:51:41.201Z,30.01
2023-07-17T02:52:41.228Z,27.34
2023-07-17T02:53:41.252Z,28.35
2023-07-17T02:54:41.257Z,25.00
2023-07-17T02:55:41.284Z,25.68
2023-07-17T02:56:41.309Z,25.75
2023-07-17T02:57:41.329Z,26.27
2023-07-17T02:58:41.348Z,25.16
2023-07-17T02:59:41.377Z,30.61
2023-07-17T03:00:41.407Z,27.80
2023-07-17T03:01:41.475Z,24.75
2023-07-17T03:02:41.480Z,25.54
2023-07-17T03:03:41.472Z,25.20
2023-07-17T03:04:41.473Z,26.11
2023-07-17T03:05:41.537Z,26.39
2023-07-17T03:06:41.539Z,26.77
2023-07-17T03:07:41.541Z,25.50
2023-07-17T03:08:41.557Z,25.00
2023-07-17T03:09:41.591Z,26.78
2023-07-17T03:10:41.597Z,26.51
2023-07-17T03:11:41.631Z,26.40
2023-07-17T03:12:41.634Z,29.26
2023-07-17T03:13:41.654Z,25.94
2023-07-17T03:14:41.675Z,27.35
2023-07-17T03:15:41.778Z,26.95
2023-07-17T03:16:41.794Z,26.52
2023-07-17T03:17:41.890Z,26.55
2023-07-17T03:18:41.904Z,26.72
2023-07-17T03:19:41.976Z,25.00
2023-07-17T03:20:42.042Z,26.18
2023-07-17T03:21:42.124Z,25.34
2023-07-17T03:22:42.204Z,25.00
2023-07-17T03:23:42.255Z,26.32
2023-07-17T03:24:42.310Z,26.10
2023-07-17T03:25:42.400Z,25.32
2023-07-17T03:26:42.454Z,26.07
2023-07-17T03:27:42.513Z,25.44
2023-07-17T03:28:42.602Z,26.51
2023-07-17T03:29:42.659Z,25.00
2023-07-17T03:30:42.742Z,26.91
2023-07-17T03:31:42.859Z,25.48
2023-07-17T03:32:42.924Z,25.93
2023-07-17T03:33:43.041Z,28.02
2023-07-17T03:34:43.026Z,27.34
2023-07-17T03:35:43.121Z,26.42
2023-07-17T03:36:43.189Z,27.44
2023-07-17T03:37:43.259Z,26.68
2023-07-17T03:38:43.342Z,25.78
2023-07-17T03:39:43.438Z,25.00
2023-07-17T03:40:43.500Z,28.38
2023-07-17T03:41:43.591Z,25.00
2023-07-17T03:42:43.660Z,30.38
2023-07-17T03:43:43.740Z,27.24
2023-07-17T03:44:43.828Z,28.27
2023-07-17T03:45:43.909Z,32.04
2023-07-17T03:46:44.028Z,31.51
2023-07-17T03:47:44.133Z,27.43
2023-07-17T03:48:44.167Z,33.71
2023-07-17T03:49:44.261Z,34.02
2023-07-17T03:50:44.354Z,34.83
2023-07-17T03:51:44.465Z,29.59
2023-07-17T03:52:44.509Z,32.20
2023-07-17T03:53:44.589Z,34.04
2023-07-17T03:54:44.678Z,35.17
2023-07-17T03:55:44.770Z,33.63
2023-07-17T03:56:44.844Z,37.01
2023-07-17T03:57:44.927Z,36.63
2023-07-17T03:58:45.014Z,38.37
2023-07-17T03:59:45.107Z,38.17
2023-07-17T04:00:45.199Z,34.55
2023-07-17T04:01:45.425Z,40.45
2023-07-17T04:02:45.396Z,42.27
2023-07-17T04:03:45.458Z,42.15
2023-07-17T04:04:45.465Z,42.15
2023-07-17T04:05:45.467Z,40.17
2023-07-17T04:06:45.506Z,42.36
2023-07-17T04:07:45.521Z,42.29
2023-07-17T04:08:45.548Z,39.02
2023-07-17T04:09:45.560Z,37.31
2023-07-17T04:10:45.611Z,38.58
2023-07-17T04:11:45.621Z,38.94
2023-07-17T04:12:45.694Z,43.58
2023-07-17T04:13:45.792Z,42.46
2023-07-17T04:14:45.872Z,41.71
2023-07-17T04:15:45.980Z,44.12
2023-07-17T04:16:46.110Z,45.89
2023-07-17T04:17:46.202Z,46.58
2023-07-17T04:18:46.258Z,47.44
2023-07-17T04:19:46.346Z,49.06
2023-07-17T04:20:46.442Z,50.50
2023-07-17T04:21:46.553Z,53.34
2023-07-17T04:22:46.690Z,53.42
2023-07-17T04:23:46.770Z,52.42
2023-07-17T04:24:46.823Z,54.20
2023-07-17T04:25:46.928Z,53.26
2023-07-17T04:26:47.029Z,54.40
2023-07-17T04:27:47.105Z,56.11
2023-07-17T04:28:47.189Z,56.19
2023-07-17T04:29:47.291Z,54.74
2023-07-17T04:30:47.405Z,58.57
2023-07-17T04:31:47.480Z,58.28
2023-07-17T04:32:47.642Z,56.61
2023-07-17T04:33:47.656Z,55.78
2023-07-17T04:34:47.741Z,57.15
2023-07-17T04:35:47.848Z,54.74
2023-07-17T04:36:47.926Z,57.30
2023-07-17T04:37:48.023Z,57.74
2023-07-17T04:38:48.105Z,60.20
2023-07-17T04:39:48.191Z,55.21
2023-07-17T04:40:48.288Z,55.26
2023-07-17T04:41:48.367Z,57.13
2023-07-17T04:42:48.455Z,57.21
2023-07-17T04:43:48.529Z,58.23
2023-07-17T04:44:48.630Z,60.65
2023-07-17T04:45:48.712Z,57.52
2023-07-17T04:46:48.922Z,62.04
2023-07-17T04:47:48.881Z,62.16
2023-07-17T04:48:48.873Z,62.13
2023-07-17T04:49:48.881Z,58.85
2023-07-17T04:50:48.897Z,57.70
2023-07-17T04:51:48.918Z,62.14
2023-07-17T04:52:48.919Z,62.01
2023-07-17T04:53:48.954Z,56.88
2023-07-17T04:54:48.971Z,55.95
2023-07-17T04:55:48.999Z,53.64
2023-07-17T04:56:49.010Z,54.66
2023-07-17T04:57:49.020Z,51.53
2023-07-17T04:58:49.084Z,48.25
2023-07-17T04:59:49.067Z,49.19
2023-07-17T05:00:49.153Z,46.01
2023-07-17T05:01:49.125Z,40.91
2023-07-17T05:02:49.290Z,43.50
2023-07-17T05:03:49.199Z,41.57
2023-07-17T05:04:49.179Z,37.51
2023-07-17T05:05:49.202Z,36.15
2023-07-17T05:06:49.238Z,31.34
2023-07-17T05:07:49.253Z,30.58
2023-07-17T05:08:49.265Z,29.87
2023-07-17T05:09:49.302Z,29.00
2023-07-17T05:10:49.324Z,28.86
2023-07-17T05:11:49.333Z,28.36
2023-07-17T05:12:49.348Z,25.13
2023-07-17T05:13:49.367Z,27.13
2023-07-17T05:14:49.397Z,28.31
2023-07-17T05:15:49.437Z,28.01
2023-07-17T05:16:49.502Z,29.90
2023-07-17T05:17:49.520Z,31.38
2023-07-17T05:18:49.491Z,26.25
2023-07-17T05:19:49.504Z,25.90
2023-07-17T05:20:49.539Z,26.78
2023-07-17T05:21:49.542Z,25.39
2023-07-17T05:22:49.600Z,30.55
2023-07-17T05:23:49.589Z,27.46
2023-07-17T05:24:49.623Z,31.14
2023-07-17T05:25:49.642Z,31.45
2023-07-17T05:26:49.651Z,31.97
2023-07-17T05:27:49.675Z,32.12
2023-07-17T05:28:49.692Z,30.63
2023-07-17T05:29:49.702Z,32.31
2023-07-17T05:30:49.761Z,31.62
2023-07-17T05:31:49.746Z,29.80
2023-07-17T05:32:49.782Z,32.54
2023-07-17T05:33:49.789Z,32.18
2023-07-17T05:34:49.868Z,29.90
2023-07-17T05:35:49.943Z,28.46
2023-07-17T05:36:50.019Z,27.31
2023-07-17T05:37:50.045Z,25.37
2023-07-17T05:38:50.091Z,27.56
2023-07-17T05:39:50.138Z,27.31
2023-07-17T05:40:50.207Z,29.41
2023-07-17T05:41:50.290Z,27.00
2023-07-17T05:42:50.368Z,28.60
2023-07-17T05:43:50.381Z,27.03
2023-07-17T05:44:50.449Z,25.51
2023-07-17T05:45:50.505Z,26.27
2023-07-17T05:46:50.605Z,26.30
2023-07-17T05:47:50.655Z,26.47
2023-07-17T05:48:50.646Z,26.48
2023-07-17T05:49:50.681Z,25.36
2023-07-17T05:50:50.731Z,27.48
2023-07-17T05:51:50.776Z,27.00
2023-07-17T05:52:50.790Z,27.31
2023-07-17T05:53:50.832Z,29.44
2023-07-17T05:54:50.892Z,28.48
2023-07-17T05:55:50.895Z,30.37
2023-07-17T05:56:50.956Z,30.87
2023-07-17T05:57:51.024Z,31.54
2023-07-17T05:58:51.056Z,34.55
2023-07-17T05:59:51.120Z,33.47
2023-07-17T06:00:51.202Z,34.34
2023-07-17T06:01:51.263Z,33.92
2023-07-17T06:02:51.363Z,37.24
2023-07-17T06:03:51.389Z,39.28
2023-07-17T06:04:51.622Z,40.22
2023-07-17T06:05:51.534Z,42.25
2023-07-17T06:06:51.544Z,42.35
2023-07-17T06:07:51.614Z,39.52
2023-07-17T06:08:51.662Z,40.42
2023-07-17T06:09:51.743Z,39.89
2023-07-17T06:10:51.823Z,38.36
2023-07-17T06:11:51.881Z,38.23
2023-07-17T06:12:51.922Z,36.95
2023-07-17T06:13:51.992Z,37.19
2023-07-17T06:14:52.037Z,33.55
2023-07-17T06:15:52.114Z,34.78
2023-07-17T06:16:52.230Z,31.66
2023-07-17T06:17:52.336Z,29.82
2023-07-17T06:18:52.382Z,31.41
2023-07-17T06:19:52.452Z,32.29
2023-07-17T06:20:52.528Z,33.42
2023-07-17T06:21:52.605Z,32.84
2023-07-17T06:22:52.697Z,36.29
2023-07-17T06:23:52.710Z,38.65
2023-07-17T06:24:52.793Z,38.66
2023-07-17T06:25:52.904Z,38.76
2023-07-17T06:26:54.762Z,41.05
2023-07-17T06:27:52.993Z,42.56
2023-07-17T06:28:53.005Z,39.54
2023-07-17T06:29:53.080Z,44.88
2023-07-17T06:30:53.073Z,41.78
2023-07-17T06:31:53.152Z,39.76
2023-07-17T06:32:53.152Z,38.04
2023-07-17T06:33:53.123Z,40.07
2023-07-17T06:34:53.147Z,39.28
2023-07-17T06:35:53.200Z,37.25
2023-07-17T06:36:53.205Z,36.35
2023-07-17T06:37:53.235Z,36.96
2023-07-17T06:38:53.259Z,39.35
2023-07-17T06:39:53.256Z,36.21
2023-07-17T06:40:53.298Z,34.09
2023-07-17T06:41:53.321Z,36.56
2023-07-17T06:42:53.354Z,34.18
2023-07-17T06:43:53.358Z,37.08
2023-07-17T06:44:53.408Z,35.20
2023-07-17T06:45:53.427Z,34.22
2023-07-17T06:46:53.481Z,32.51
2023-07-17T06:47:53.457Z,31.88
2023-07-17T06:48:53.452Z,30.72
2023-07-17T06:49:53.460Z,26.83
2023-07-17T06:50:53.508Z,28.52
2023-07-17T06:51:53.587Z,28.61
2023-07-17T06:52:53.526Z,28.68
2023-07-17T06:53:53.556Z,24.89
2023-07-17T06:55:03.908Z,25.30
2023-07-17T06:55:54.591Z,28.64
2023-07-17T06:56:53.601Z,28.69
2023-07-17T06:57:53.608Z,28.81
2023-07-17T06:58:53.646Z,29.09
2023-07-17T06:59:53.663Z,27.94
2023-07-17T07:00:53.681Z,25.28
2023-07-17T07:01:54.935Z,25.50
2023-07-17T07:02:53.760Z,25.69
2023-07-17T07:03:53.785Z,25.98
2023-07-17T07:04:53.770Z,24.95
2023-07-17T07:05:53.759Z,27.46
2023-07-17T07:06:53.776Z,20.31
2023-07-17T07:07:53.816Z,25.42
2023-07-17T07:08:53.822Z,25.38
2023-07-17T07:09:53.840Z,27.55
2023-07-17T07:10:53.844Z,26.57
2023-07-17T07:11:53.877Z,25.00
2023-07-17T07:12:53.881Z,26.71
2023-07-17T07:13:53.896Z,28.76
2023-07-17T07:14:53.922Z,30.34
2023-07-17T07:15:54.035Z,29.78
2023-07-17T07:16:53.999Z,32.25
2023-07-17T07:17:54.066Z,29.58
2023-07-17T07:18:54.017Z,29.27
2023-07-17T07:19:54.042Z,29.30
2023-07-17T07:20:54.060Z,28.57
2023-07-17T07:21:54.090Z,27.79
2023-07-17T07:22:54.188Z,25.97
2023-07-17T07:23:54.169Z,28.31
2023-07-17T07:24:54.147Z,25.86
2023-07-17T07:25:54.145Z,25.29
2023-07-17T07:26:54.186Z,25.06
2023-07-17T07:27:54.178Z,25.74
2023-07-17T07:28:54.209Z,25.35
2023-07-17T07:29:54.202Z,25.82
2023-07-17T07:30:54.228Z,26.91
2023-07-17T07:31:54.274Z,26.16
2023-07-17T07:32:54.294Z,26.32
2023-07-17T07:33:54.254Z,26.49
2023-07-17T07:34:54.300Z,25.92
2023-07-17T07:35:54.308Z,25.96
2023-07-17T07:36:54.314Z,26.30
2023-07-17T07:37:54.328Z,25.00
2023-07-17T07:38:54.365Z,25.28
2023-07-17T07:39:54.551Z,30.70
2023-07-17T07:40:54.393Z,29.40
2023-07-17T07:41:54.385Z,29.10
2023-07-17T07:42:54.415Z,25.00
2023-07-17T07:43:54.496Z,27.72
2023-07-17T07:44:54.565Z,27.66
2023-07-17T07:45:54.686Z,30.05
2023-07-17T07:46:54.708Z,34.69
2023-07-17T07:47:54.761Z,31.30
2023-07-17T07:48:54.760Z,29.20
2023-07-17T07:49:54.831Z,29.21
2023-07-17T07:50:54.935Z,28.28
2023-07-17T07:51:54.974Z,32.01
2023-07-17T07:52:55.498Z,27.25
2023-07-17T07:53:55.098Z,30.52
2023-07-17T07:54:57.825Z,31.88
2023-07-17T07:55:56.181Z,32.00
2023-07-17T07:56:55.203Z,32.13
2023-07-17T07:57:55.209Z,32.07
2023-07-17T07:58:55.246Z,31.25
2023-07-17T07:59:55.241Z,29.17
2023-07-17T08:00:55.246Z,25.80
2023-07-17T08:01:55.283Z,28.69
2023-07-17T08:02:55.470Z,29.46
2023-07-17T08:03:55.432Z,25.61
2023-07-17T08:04:55.459Z,28.86
2023-07-17T08:05:55.530Z,31.55
2023-07-17T08:06:55.662Z,30.79
2023-07-17T08:07:55.697Z,25.41
2023-07-17T08:08:55.787Z,31.65
2023-07-17T08:09:55.873Z,27.72
2023-07-17T08:10:55.974Z,28.37
2023-07-17T08:11:56.084Z,31.00
2023-07-17T08:12:56.132Z,30.00
2023-07-17T08:13:56.216Z,29.24
2023-07-17T08:14:56.304Z,28.92
2023-07-17T08:15:56.385Z,28.72
2023-07-17T08:16:56.454Z,26.81
2023-07-17T08:17:56.584Z,28.80
2023-07-17T08:18:56.605Z,33.50
2023-07-17T08:19:56.641Z,33.55
2023-07-17T08:20:57.308Z,30.43
2023-07-17T08:21:56.657Z,30.42
2023-07-17T08:22:56.788Z,29.41
2023-07-17T08:23:56.663Z,24.80
2023-07-17T08:24:56.680Z,29.71
2023-07-17T08:25:56.770Z,25.13
2023-07-17T08:26:56.927Z,29.14
2023-07-17T08:27:56.809Z,29.84
2023-07-17T08:28:56.874Z,38.23
2023-07-17T08:29:56.931Z,42.36
2023-07-17T08:30:56.966Z,51.10
2023-07-17T08:31:59.089Z,55.15
2023-07-17T08:32:57.085Z,64.23
2023-07-17T08:33:57.042Z,66.52
2023-07-17T08:34:57.077Z,71.76
2023-07-17T08:35:57.082Z,76.87
2023-07-17T08:36:57.135Z,80.50
2023-07-17T08:37:57.164Z,77.59
2023-07-17T08:38:57.208Z,81.40
2023-07-17T08:39:57.216Z,80.71
2023-07-17T08:40:57.245Z,84.65
2023-07-17T08:41:57.308Z,85.02
2023-07-17T08:42:57.299Z,87.62
2023-07-17T08:43:57.398Z,95.19
2023-07-17T08:44:57.377Z,96.04
2023-07-17T08:45:59.567Z,101.05
2023-07-17T08:46:57.432Z,101.37
2023-07-17T08:47:57.510Z,102.25
2023-07-17T08:48:57.474Z,105.27
2023-07-17T08:49:57.484Z,108.51
2023-07-17T08:50:57.507Z,115.21
2023-07-17T08:51:57.528Z,116.01
2023-07-17T08:52:57.521Z,112.12
2023-07-17T08:54:13.328Z,115.63
2023-07-17T08:54:57.587Z,115.78
2023-07-17T08:55:57.611Z,116.56
2023-07-17T08:56:57.598Z,118.08
2023-07-17T08:57:57.646Z,121.75
2023-07-17T08:58:57.638Z,124.46
2023-07-17T08:59:57.647Z,122.64
2023-07-17T09:00:57.681Z,127.42
2023-07-17T09:01:57.696Z,128.56
2023-07-17T09:02:57.852Z,133.93
2023-07-17T09:03:57.739Z,135.93
2023-07-17T09:04:57.773Z,142.28
2023-07-17T09:05:57.753Z,151.56
2023-07-17T09:06:57.874Z,153.12
2023-07-17T09:07:57.905Z,152.76
2023-07-17T09:08:57.983Z,154.09
2023-07-17T09:09:58.047Z,161.38
2023-07-17T09:10:58.156Z,164.94
2023-07-17T09:11:58.256Z,164.71
2023-07-17T09:12:58.275Z,167.55
2023-07-17T09:13:58.364Z,172.61
2023-07-17T09:14:58.446Z,184.55
2023-07-17T09:15:58.546Z,191.19
2023-07-17T09:16:58.636Z,197.64
2023-07-17T09:17:58.732Z,200.41
2023-07-17T09:18:58.766Z,201.21
2023-07-17T09:19:58.831Z,205.16
2023-07-17T09:20:58.908Z,207.56
2023-07-17T09:21:59.040Z,208.81
2023-07-17T09:22:59.148Z,210.55
2023-07-17T09:23:59.154Z,210.49
2023-07-17T09:24:59.240Z,208.76
2023-07-17T09:25:59.339Z,214.19
2023-07-17T09:26:59.428Z,215.50
2023-07-17T09:27:59.496Z,216.67
2023-07-17T09:28:59.581Z,218.36
2023-07-17T09:29:59.654Z,216.61
2023-07-17T09:30:59.773Z,220.67
2023-07-17T09:31:59.867Z,221.37
2023-07-17T09:32:59.920Z,228.66
2023-07-17T09:33:59.947Z,229.41
2023-07-17T09:35:00.037Z,230.22
2023-07-17T09:36:00.108Z,231.43
2023-07-17T09:37:00.208Z,235.47
2023-07-17T09:38:00.254Z,239.76
2023-07-17T09:39:00.332Z,240.10
2023-07-17T09:40:00.405Z,241.44
2023-07-17T09:41:00.474Z,248.08
2023-07-17T09:42:00.586Z,250.00
2023-07-17T09:43:00.626Z,250.00
2023-07-17T09:44:00.719Z,248.72
2023-07-17T09:45:00.789Z,250.00
2023-07-17T09:46:00.833Z,249.92
2023-07-17T09:47:01.087Z,248.31
2023-07-17T09:48:00.995Z,249.24
2023-07-17T09:49:01.036Z,249.08
2023-07-17T09:50:01.123Z,247.69
2023-07-17T09:51:01.171Z,250.00
2023-07-17T09:52:01.227Z,248.62
2023-07-17T09:53:01.277Z,249.48
2023-07-17T09:54:01.341Z,248.78
2023-07-17T09:55:01.398Z,248.29
2023-07-17T09:56:01.454Z,249.32
2023-07-17T09:57:01.530Z,249.77
2023-07-17T09:58:01.569Z,248.35
2023-07-17T09:59:01.641Z,249.60
2023-07-17T10:00:01.689Z,247.86
2023-07-17T10:01:01.855Z,247.87
2023-07-17T10:02:01.808Z,248.27
2023-07-17T10:03:01.890Z,249.21
2023-07-17T10:04:01.981Z,249.38
2023-07-17T10:05:01.886Z,249.67
2023-07-17T10:06:01.918Z,250.43
2023-07-17T10:07:01.908Z,250.57
2023-07-17T10:08:01.999Z,250.30
2023-07-17T10:09:01.940Z,249.58
2023-07-17T10:10:01.968Z,248.17
2023-07-17T10:11:01.959Z,248.23
2023-07-17T10:12:01.970Z,247.95
2023-07-17T10:13:01.970Z,250.00
2023-07-17T10:14:01.992Z,247.69
2023-07-17T10:15:02.035Z,249.98
2023-07-17T10:16:02.041Z,249.85
2023-07-17T10:17:02.102Z,248.06
2023-07-17T10:18:02.066Z,248.86
2023-07-17T10:19:02.118Z,249.03
2023-07-17T10:20:02.064Z,249.55
2023-07-17T10:21:02.066Z,249.79
2023-07-17T10:22:02.116Z,250.76
2023-07-17T10:23:02.162Z,251.71
2023-07-17T10:24:02.133Z,250.00
2023-07-17T10:25:02.161Z,249.24
2023-07-17T10:26:02.147Z,248.43
2023-07-17T10:27:02.164Z,248.41
2023-07-17T10:28:02.178Z,249.56
2023-07-17T10:29:02.178Z,248.87
2023-07-17T10:30:02.181Z,249.23
2023-07-17T10:31:02.282Z,249.18
2023-07-17T10:32:02.257Z,249.06
2023-07-17T10:33:02.353Z,249.11
2023-07-17T10:34:02.247Z,250.00
2023-07-17T10:35:02.249Z,248.25
2023-07-17T10:36:02.561Z,248.32
2023-07-17T10:37:02.295Z,248.73
2023-07-17T10:38:02.301Z,248.88
2023-07-17T10:39:02.304Z,248.61
2023-07-17T10:40:02.320Z,249.20
2023-07-17T10:41:02.323Z,248.40
2023-07-17T10:42:02.342Z,248.87
2023-07-17T10:43:02.372Z,248.62
2023-07-17T10:44:17.129Z,248.99
2023-07-17T10:45:03.379Z,249.16
2023-07-17T10:46:02.461Z,249.50
2023-07-17T10:47:02.460Z,249.72
2023-07-17T10:48:02.469Z,250.72
2023-07-17T10:49:02.455Z,251.59
2023-07-17T10:50:02.452Z,248.97
2023-07-17T10:51:02.451Z,250.00
2023-07-17T10:52:02.462Z,248.29
2023-07-17T10:53:02.471Z,247.28
2023-07-17T10:54:02.523Z,248.80
2023-07-17T10:55:02.484Z,249.41
2023-07-17T10:56:02.506Z,249.44
2023-07-17T10:57:02.491Z,248.41
2023-07-17T10:58:02.500Z,247.67
2023-07-17T10:59:02.512Z,249.71
2023-07-17T11:00:02.520Z,247.96
2023-07-17T11:01:02.529Z,247.31
2023-07-17T11:02:02.625Z,246.15
2023-07-17T11:03:02.598Z,245.53
2023-07-17T11:04:02.567Z,247.69
2023-07-17T11:05:02.548Z,248.74
2023-07-17T11:06:02.577Z,247.67
2023-07-17T11:07:02.571Z,246.67
2023-07-17T11:08:02.576Z,245.09
2023-07-17T11:09:02.585Z,245.30
2023-07-17T11:10:02.602Z,248.37
2023-07-17T11:11:02.584Z,245.12
2023-07-17T11:12:02.598Z,242.69
2023-07-17T11:13:02.590Z,245.07
2023-07-17T11:14:02.600Z,246.45
2023-07-17T11:15:02.587Z,244.96
2023-07-17T11:16:02.582Z,246.50
2023-07-17T11:17:02.606Z,248.03
2023-07-17T11:18:02.690Z,246.25
2023-07-17T11:19:02.696Z,248.36
2023-07-17T11:20:02.744Z,243.03
2023-07-17T11:21:02.818Z,249.29
2023-07-17T11:22:02.920Z,245.99
2023-07-17T11:23:02.951Z,246.72
2023-07-17T11:24:03.230Z,248.10
2023-07-17T11:25:03.116Z,248.94
2023-07-17T11:26:03.188Z,246.09
2023-07-17T11:27:03.262Z,242.23
2023-07-17T11:28:03.365Z,245.30
2023-07-17T11:29:03.402Z,248.27
2023-07-17T11:30:03.487Z,245.61
2023-07-17T11:31:03.556Z,246.25
2023-07-17T11:32:03.598Z,246.35
2023-07-17T11:33:03.606Z,246.50
2023-07-17T11:34:03.590Z,246.84
2023-07-17T11:35:03.556Z,246.59
2023-07-17T11:36:03.571Z,247.46
2023-07-17T11:37:03.567Z,245.56
2023-07-17T11:38:03.579Z,247.05
2023-07-17T11:39:03.558Z,244.41
2023-07-17T11:40:03.575Z,243.62
2023-07-17T11:41:03.625Z,240.77
2023-07-17T11:42:03.716Z,243.83
2023-07-17T11:43:03.753Z,243.80
2023-07-17T11:44:03.840Z,242.16
2023-07-17T11:45:03.897Z,244.65
2023-07-17T11:46:04.361Z,244.98
2023-07-17T11:47:04.006Z,240.88
2023-07-17T11:48:04.069Z,242.78
2023-07-17T11:49:04.123Z,245.89
2023-07-17T11:50:04.171Z,241.44
2023-07-17T11:51:04.270Z,244.53
2023-07-17T11:52:04.328Z,243.01
2023-07-17T11:53:04.353Z,242.20
2023-07-17T11:54:04.451Z,246.17
2023-07-17T11:55:04.504Z,246.19
2023-07-17T11:56:04.605Z,246.86
2023-07-17T11:57:05.039Z,246.70
2023-07-17T11:58:05.326Z,249.45
2023-07-17T11:59:04.776Z,247.22
2023-07-17T12:00:04.886Z,245.64
2023-07-17T12:01:04.930Z,244.26
2023-07-17T12:02:05.050Z,245.56
2023-07-17T12:03:05.096Z,244.23
2023-07-17T12:04:05.143Z,247.69
2023-07-17T12:05:05.194Z,244.12
2023-07-17T12:06:05.291Z,242.18
2023-07-17T12:07:05.326Z,240.35
2023-07-17T12:08:05.376Z,243.08
2023-07-17T12:09:05.445Z,238.27
2023-07-17T12:10:05.509Z,241.52
2023-07-17T12:11:05.569Z,241.33
2023-07-17T12:12:05.641Z,243.33
2023-07-17T12:13:05.680Z,240.72
2023-07-17T12:14:05.765Z,239.28
2023-07-17T12:15:05.797Z,241.74
2023-07-17T12:16:05.889Z,241.58
2023-07-17T12:17:05.951Z,239.82
2023-07-17T12:18:06.035Z,241.63
2023-07-17T12:19:06.058Z,244.08
2023-07-17T12:20:06.119Z,245.24
2023-07-17T12:21:06.211Z,242.89
2023-07-17T12:23:06.277Z,243.11
2023-07-17T12:24:08.582Z,242.65
2023-07-17T12:25:06.271Z,242.86
2023-07-17T12:26:06.308Z,243.44
2023-07-17T12:27:07.494Z,244.27
2023-07-17T12:28:06.286Z,244.95
2023-07-17T12:29:06.275Z,243.00
2023-07-17T12:30:06.293Z,243.58
2023-07-17T12:31:06.307Z,243.69
2023-07-17T12:32:06.386Z,244.75
2023-07-17T12:33:06.345Z,243.05
2023-07-17T12:34:06.325Z,243.72
2023-07-17T12:35:06.311Z,244.15
2023-07-17T12:36:06.325Z,244.82
2023-07-17T12:37:06.315Z,242.92
2023-07-17T12:38:06.359Z,242.13
2023-07-17T12:39:06.407Z,240.49
2023-07-17T12:40:06.466Z,240.77
2023-07-17T12:41:06.521Z,241.03
2023-07-17T12:42:06.588Z,243.00
2023-07-17T12:43:07.417Z,240.43
2023-07-17T12:44:06.683Z,240.10
2023-07-17T12:45:06.740Z,240.89
2023-07-17T12:46:06.811Z,239.79