createdAt,value
2018-12-24T00:01:37.761Z,8.23
2018-12-24T00:04:37.836Z,9.33
2018-12-24T00:07:37.149Z,8.23
2018-12-24T00:10:36.683Z,10.57
2018-12-24T00:13:35.975Z,11.57
2018-12-24T00:16:35.920Z,12.73
2018-12-24T00:19:35.415Z,10.97
2018-12-24T00:22:34.881Z,10.07
2018-12-24T00:25:34.460Z,12.53
2018-12-24T00:28:34.144Z,10.87
2018-12-24T00:31:33.673Z,10.67
2018-12-24T00:34:33.449Z,12.13
2018-12-24T00:37:33.269Z,11.20
2018-12-24T00:40:32.961Z,12.57
2018-12-24T00:43:32.795Z,12.13
2018-12-24T00:46:32.629Z,11.67
2018-12-24T00:49:32.385Z,10.83
2018-12-24T00:52:32.404Z,8.40
2018-12-24T00:55:32.101Z,10.27
2018-12-24T00:58:31.960Z,7.27
2018-12-24T01:01:31.745Z,7.13
2018-12-24T01:04:31.419Z,6.10
2018-12-24T01:07:31.030Z,5.73
2018-12-24T01:10:30.349Z,5.67
2018-12-24T01:13:30.003Z,6.20
2018-12-24T01:16:29.751Z,6.60
2018-12-24T01:19:29.630Z,7.40
2018-12-24T01:22:29.069Z,6.27
2018-12-24T01:25:28.931Z,9.63
2018-12-24T01:28:28.465Z,8.97
2018-12-24T01:31:28.318Z,9.53
2018-12-24T01:34:27.918Z,14.63
2018-12-24T01:37:27.610Z,11.53
2018-12-24T01:40:27.143Z,11.80
2018-12-24T01:43:27.139Z,11.83
2018-12-24T01:46:26.763Z,11.90
2018-12-24T01:49:26.124Z,11.37
2018-12-24T01:52:25.345Z,9.97
2018-12-24T01:55:25.191Z,11.17
2018-12-24T01:58:24.881Z,10.50
2018-12-24T02:01:24.494Z,10.37
2018-12-24T02:04:24.364Z,8.33
2018-12-24T02:07:24.020Z,10.07
2018-12-24T02:10:23.527Z,12.07
2018-12-24T02:13:22.946Z,9.73
2018-12-24T02:16:22.528Z,9.20
2018-12-24T02:19:22.181Z,10.53
2018-12-24T02:22:21.699Z,9.90
2018-12-24T02:25:21.725Z,9.73
2018-12-24T02:28:21.501Z,9.57
2018-12-24T02:31:21.215Z,10.17
2018-12-24T02:34:21.165Z,9.50
2018-12-24T02:37:20.649Z,9.27
2018-12-24T02:40:20.224Z,10.50
2018-12-24T02:43:20.099Z,10.20
2018-12-24T02:46:19.919Z,11.83
2018-12-24T02:49:19.764Z,12.10
2018-12-24T02:52:19.369Z,12.10
2018-12-24T02:55:19.322Z,15.43
2018-12-24T02:58:18.885Z,13.97
2018-12-24T03:01:18.939Z,12.77
2018-12-24T03:04:18.747Z,14.83
2018-12-24T03:07:18.408Z,15.83
2018-12-24T03:10:17.770Z,14.93
2018-12-24T03:13:18.003Z,14.10
2018-12-24T03:16:17.716Z,16.30
2018-12-24T03:19:17.496Z,17.47
2018-12-24T03:22:17.361Z,14.50
2018-12-24T03:25:17.307Z,16.87
2018-12-24T03:28:17.329Z,18.43
2018-12-24T03:31:16.940Z,15.37
2018-12-24T03:34:16.740Z,15.97
2018-12-24T03:37:16.295Z,14.37
2018-12-24T03:40:15.991Z,13.77
2018-12-24T03:43:15.680Z,14.47
2018-12-24T03:46:15.255Z,13.87
2018-12-24T03:49:14.863Z,15.37
2018-12-24T03:52:14.504Z,16.63
2018-12-24T03:55:14.510Z,14.10
2018-12-24T03:58:14.225Z,12.37
2018-12-24T04:01:14.021Z,12.40
2018-12-24T04:04:13.719Z,12.23
2018-12-24T04:07:13.424Z,12.40
2018-12-24T04:10:13.195Z,11.80
2018-12-24T04:13:22.135Z,12.97
2018-12-24T04:16:14.953Z,12.50
2018-12-24T04:19:15.073Z,11.40
2018-12-24T04:22:14.739Z,10.60
2018-12-24T04:25:14.374Z,11.13
2018-12-24T04:28:14.065Z,11.23
2018-12-24T04:31:13.796Z,10.87
2018-12-24T04:34:13.327Z,12.30
2018-12-24T04:37:12.921Z,11.13
2018-12-24T04:40:12.999Z,11.80
2018-12-24T04:43:12.821Z,11.47
2018-12-24T04:46:12.263Z,10.83
2018-12-24T04:49:12.013Z,10.40
2018-12-24T04:52:12.019Z,11.07
2018-12-24T04:55:11.880Z,10.70
2018-12-24T04:58:11.518Z,11.20
2018-12-24T05:01:12.237Z,12.33
2018-12-24T05:04:11.936Z,11.27
2018-12-24T05:07:11.440Z,11.77
2018-12-24T05:10:11.083Z,14.20
2018-12-24T05:13:10.747Z,12.37
2018-12-24T05:16:10.634Z,13.17
2018-12-24T05:19:10.189Z,14.70
2018-12-24T05:22:10.248Z,11.87
2018-12-24T05:25:09.598Z,13.17
2018-12-24T05:28:09.018Z,11.73
2018-12-24T05:31:08.974Z,14.17
2018-12-24T05:34:08.441Z,12.17
2018-12-24T05:37:08.122Z,13.27
2018-12-24T05:40:07.769Z,11.70
2018-12-24T05:43:07.064Z,10.47
2018-12-24T05:46:06.756Z,11.33
2018-12-24T05:49:06.301Z,8.93
2018-12-24T05:52:05.820Z,8.80
2018-12-24T05:55:05.355Z,7.73
2018-12-24T05:58:04.995Z,9.93
2018-12-24T06:01:04.654Z,10.60
2018-12-24T06:04:04.728Z,7.80
2018-12-24T06:07:04.218Z,6.63
2018-12-24T06:10:04.027Z,7.13
2018-12-24T06:13:03.738Z,6.37
2018-12-24T06:16:03.071Z,9.33
2018-12-24T06:19:02.985Z,6.03
2018-12-24T06:22:02.542Z,7.13
2018-12-24T06:25:02.727Z,6.90
2018-12-24T06:28:02.728Z,7.17
2018-12-24T06:31:02.765Z,7.57
2018-12-24T06:34:02.579Z,7.93
2018-12-24T06:37:02.389Z,7.27
2018-12-24T06:40:01.657Z,6.77
2018-12-24T06:43:01.214Z,8.67
2018-12-24T06:49:03.948Z,7.87
2018-12-24T06:52:03.845Z,6.80
2018-12-24T06:55:03.207Z,9.73
2018-12-24T06:58:03.119Z,6.60
2018-12-24T07:01:02.164Z,12.03
2018-12-24T07:04:01.296Z,8.80
2018-12-24T07:07:00.670Z,7.93
2018-12-24T07:10:00.224Z,6.27
2018-12-24T07:12:59.520Z,7.60
2018-12-24T07:15:58.690Z,7.67
2018-12-24T07:18:58.103Z,7.10
2018-12-24T07:21:57.259Z,8.10
2018-12-24T07:24:56.855Z,8.27
2018-12-24T07:28:02.998Z,7.17
2018-12-24T07:31:09.100Z,8.93
2018-12-24T07:34:09.251Z,8.33
2018-12-24T07:37:10.164Z,7.73
2018-12-24T07:40:13.834Z,7.90
2018-12-24T07:43:13.144Z,7.70
2018-12-24T07:46:12.457Z,9.73
2018-12-24T07:49:12.651Z,7.77
2018-12-24T07:51:59.260Z,7.30
2018-12-24T07:55:05.476Z,8.37
2018-12-24T07:58:05.544Z,8.17
2018-12-24T08:01:05.494Z,10.40
2018-12-24T08:04:04.731Z,8.07
2018-12-24T08:07:03.864Z,9.13
2018-12-24T08:10:03.064Z,8.20
2018-12-24T08:13:02.638Z,8.50
2018-12-24T08:16:01.747Z,8.37
2018-12-24T08:19:00.999Z,11.20
2018-12-24T08:22:00.009Z,11.07
2018-12-24T08:25:06.139Z,12.23
2018-12-24T08:28:12.162Z,10.33
2018-12-24T08:31:11.731Z,11.57
2018-12-24T08:34:11.098Z,9.50
2018-12-24T08:37:10.482Z,10.37
2018-12-24T08:40:09.904Z,11.70
2018-12-24T08:43:09.110Z,11.23
2018-12-24T08:46:08.214Z,11.03
2018-12-24T08:49:07.689Z,9.27
2018-12-24T08:52:07.026Z,7.87
2018-12-24T08:55:06.300Z,7.60
2018-12-24T08:58:05.590Z,7.00
2018-12-24T09:01:04.920Z,7.30
2018-12-24T09:04:03.868Z,7.67
2018-12-24T09:07:03.130Z,7.83
2018-12-24T09:10:03.295Z,8.10
2018-12-24T09:13:03.490Z,7.23
2018-12-24T09:16:02.715Z,6.87
2018-12-24T09:18:48.999Z,7.80
2018-12-24T09:21:55.036Z,7.63
2018-12-24T09:24:54.608Z,8.30
2018-12-24T09:27:53.675Z,7.67
2018-12-24T09:30:52.843Z,9.60
2018-12-24T09:33:51.919Z,9.70
2018-12-24T09:36:51.292Z,9.63
2018-12-24T09:39:50.371Z,10.03
2018-12-24T09:42:51.689Z,11.07
2018-12-24T09:45:51.466Z,11.63
2018-12-24T09:48:51.429Z,10.27
2018-12-24T09:51:51.457Z,9.20
2018-12-24T09:54:50.831Z,9.40
2018-12-24T09:57:50.551Z,8.00
2018-12-24T10:00:50.595Z,10.13
2018-12-24T10:03:49.748Z,7.60
2018-12-24T10:06:49.147Z,5.60
2018-12-24T10:09:48.540Z,6.17
2018-12-24T10:12:47.713Z,6.43
2018-12-24T10:15:47.430Z,5.30
2018-12-24T10:18:46.539Z,5.43
2018-12-24T10:21:46.474Z,5.10
2018-12-24T10:24:46.414Z,5.17
2018-12-24T10:27:46.338Z,6.30
2018-12-24T10:30:45.514Z,5.80
2018-12-24T10:33:44.905Z,5.30
2018-12-24T10:36:44.190Z,6.03
2018-12-24T10:39:43.524Z,5.30
2018-12-24T10:42:42.940Z,4.23
2018-12-24T10:45:42.270Z,7.23
2018-12-24T10:48:42.178Z,4.17
2018-12-24T10:51:41.635Z,4.13
2018-12-24T10:54:41.026Z,4.33
2018-12-24T10:57:40.274Z,5.13
2018-12-24T11:00:39.775Z,5.17
2018-12-24T11:03:38.910Z,5.30
2018-12-24T11:06:38.063Z,3.87
2018-12-24T11:09:37.309Z,4.10
2018-12-24T11:12:36.671Z,4.17
2018-12-24T11:15:35.768Z,4.33
2018-12-24T11:18:34.949Z,7.80
2018-12-24T11:21:34.956Z,4.73
2018-12-24T11:24:34.195Z,3.83
2018-12-24T11:27:34.028Z,3.93
2018-12-24T11:30:33.890Z,4.53
2018-12-24T11:33:33.911Z,4.17
2018-12-24T11:36:32.977Z,3.97
2018-12-24T11:39:32.118Z,4.00
2018-12-24T11:42:31.440Z,3.77
2018-12-24T11:45:34.026Z,3.93
2018-12-24T11:48:32.659Z,5.17
2018-12-24T11:51:31.604Z,4.53
2018-12-24T11:54:31.765Z,5.07
2018-12-24T11:57:35.456Z,4.20
2018-12-24T12:00:34.723Z,6.13
2018-12-24T12:03:33.884Z,4.90
2018-12-24T12:06:33.285Z,4.10
2018-12-24T12:09:33.431Z,4.77
2018-12-24T12:12:33.050Z,4.60
2018-12-24T12:15:33.122Z,4.97
2018-12-24T12:18:32.548Z,5.40
2018-12-24T12:21:32.630Z,4.23
2018-12-24T12:24:31.875Z,6.07
2018-12-24T12:27:30.969Z,4.33
2018-12-24T12:30:30.374Z,5.73
2018-12-24T12:33:29.389Z,4.40
2018-12-24T12:36:28.585Z,4.03
2018-12-24T12:39:28.609Z,5.37
2018-12-24T12:42:27.787Z,4.70
2018-12-24T12:45:26.980Z,4.60
2018-12-24T12:48:26.254Z,4.60
2018-12-24T12:51:25.551Z,5.10
2018-12-24T12:54:24.739Z,4.60
2018-12-24T12:57:24.225Z,4.27
2018-12-24T13:00:23.340Z,4.43
2018-12-24T13:03:22.539Z,4.90
2018-12-24T13:06:21.774Z,5.07
2018-12-24T13:09:21.049Z,4.90
2018-12-24T13:12:20.196Z,5.47
2018-12-24T13:15:19.525Z,4.83
2018-12-24T13:18:19.666Z,4.90
2018-12-24T13:21:19.641Z,5.03
2018-12-24T13:24:19.040Z,5.77
2018-12-24T13:27:18.485Z,4.83
2018-12-24T13:30:18.508Z,5.73
2018-12-24T13:33:17.578Z,6.03
2018-12-24T13:36:16.823Z,5.10
2018-12-24T13:39:16.121Z,6.33
2018-12-24T13:42:15.638Z,6.47
2018-12-24T13:45:15.678Z,5.53
2018-12-24T13:48:14.730Z,7.40
2018-12-24T13:51:13.845Z,7.43
2018-12-24T13:54:13.909Z,6.27
2018-12-24T13:57:12.998Z,6.20
2018-12-24T14:00:12.246Z,6.83
2018-12-24T14:03:11.312Z,6.73
2018-12-24T14:06:10.548Z,6.90
2018-12-24T14:09:09.726Z,6.70
2018-12-24T14:12:09.108Z,7.33
2018-12-24T14:15:08.588Z,7.10
2018-12-24T14:18:08.185Z,8.10
2018-12-24T14:21:08.651Z,8.13
2018-12-24T14:24:08.745Z,7.53
2018-12-24T14:27:08.937Z,7.77
2018-12-24T14:30:09.012Z,9.53
2018-12-24T14:33:09.099Z,14.57
2018-12-24T14:36:09.200Z,8.30
2018-12-24T14:39:09.626Z,8.27
2018-12-24T14:42:09.771Z,9.53
2018-12-24T14:45:09.739Z,8.13
2018-12-24T14:48:09.483Z,7.80
2018-12-24T14:51:08.675Z,8.23
2018-12-24T14:54:07.840Z,7.77
2018-12-24T14:57:07.244Z,8.37
2018-12-24T15:00:06.645Z,8.90
2018-12-24T15:03:05.791Z,7.50
2018-12-24T15:06:05.090Z,9.00
2018-12-24T15:09:04.327Z,7.80
2018-12-24T15:12:03.728Z,8.97
2018-12-24T15:15:03.302Z,8.20
2018-12-24T15:18:02.656Z,9.40
2018-12-24T15:21:01.974Z,9.03
2018-12-24T15:24:01.256Z,8.80
2018-12-24T15:27:00.686Z,9.97
2018-12-24T15:30:00.739Z,11.43
2018-12-24T15:32:59.798Z,9.30
2018-12-24T15:35:59.101Z,9.53
2018-12-24T15:38:59.131Z,9.20
2018-12-24T15:41:58.544Z,9.77
2018-12-24T15:44:57.740Z,15.50
2018-12-24T15:47:56.944Z,12.43
2018-12-24T15:50:56.141Z,9.33
2018-12-24T15:53:55.274Z,9.50
2018-12-24T15:56:55.321Z,10.37
2018-12-24T15:59:55.564Z,9.23
2018-12-24T16:02:55.534Z,13.77
2018-12-24T16:05:54.635Z,9.53
2018-12-24T16:08:53.708Z,9.47
2018-12-24T16:11:52.844Z,10.30
2018-12-24T16:14:52.308Z,9.50
2018-12-24T16:17:51.354Z,8.80
2018-12-24T16:20:50.555Z,9.53
2018-12-24T16:23:49.884Z,8.67
2018-12-24T16:26:49.288Z,9.47
2018-12-24T16:29:48.534Z,16.77
2018-12-24T16:32:47.725Z,9.97
2018-12-24T16:35:47.196Z,8.53
2018-12-24T16:38:46.331Z,8.43
2018-12-24T16:41:45.671Z,9.60
2018-12-24T16:44:44.814Z,8.13
2018-12-24T16:47:44.297Z,7.03
2018-12-24T16:50:44.223Z,9.87
2018-12-24T16:53:43.511Z,10.03
2018-12-24T16:56:43.513Z,13.37
2018-12-24T16:59:42.677Z,10.67
2018-12-24T17:02:41.817Z,13.00
2018-12-24T17:05:40.875Z,10.77
2018-12-24T17:08:40.261Z,8.93
2018-12-24T17:11:39.665Z,8.10
2018-12-24T17:14:38.933Z,9.73
2018-12-24T17:17:38.217Z,8.83
2018-12-24T17:20:37.348Z,10.27
2018-12-24T17:23:36.670Z,9.43
2018-12-24T17:26:35.759Z,8.97
2018-12-24T17:29:35.658Z,8.97
2018-12-24T17:32:34.818Z,11.30
2018-12-24T17:35:34.790Z,8.90
2018-12-24T17:38:34.809Z,8.90
2018-12-24T17:41:34.490Z,12.70
2018-12-24T17:44:34.479Z,8.60
2018-12-24T17:47:34.480Z,10.47
2018-12-24T17:50:34.294Z,11.10
2018-12-24T17:53:33.403Z,10.27
2018-12-24T17:56:32.663Z,14.73
2018-12-24T17:59:32.074Z,10.30
2018-12-24T18:02:31.269Z,8.47
2018-12-24T18:05:31.295Z,11.57
2018-12-24T18:08:30.379Z,10.63
2018-12-24T18:11:29.590Z,21.07
2018-12-24T18:14:29.210Z,12.30
2018-12-24T18:17:29.096Z,9.60
2018-12-24T18:20:28.296Z,9.13
2018-12-24T18:23:27.796Z,7.90
2018-12-24T18:26:27.857Z,8.97
2018-12-24T18:29:26.948Z,6.73
2018-12-24T18:32:26.298Z,7.70
2018-12-24T18:35:25.393Z,6.23
2018-12-24T18:38:25.032Z,6.03
2018-12-24T18:41:25.326Z,7.67
2018-12-24T18:44:25.544Z,6.73
2018-12-24T18:47:32.986Z,6.57
2018-12-24T18:50:27.590Z,6.97
2018-12-24T18:53:26.792Z,9.63
2018-12-24T18:56:26.547Z,6.23
2018-12-24T18:59:26.319Z,6.17
2018-12-24T19:02:26.372Z,7.30
2018-12-24T19:05:25.500Z,5.77
2018-12-24T19:08:24.895Z,6.60
2018-12-24T19:11:24.773Z,9.40
2018-12-24T19:14:24.223Z,6.00
2018-12-24T19:17:23.696Z,6.10
2018-12-24T19:20:22.866Z,7.33
2018-12-24T19:23:22.219Z,6.40
2018-12-24T19:26:21.418Z,7.33
2018-12-24T19:29:20.628Z,7.70
2018-12-24T19:32:19.822Z,7.77
2018-12-24T19:35:19.098Z,7.53
2018-12-24T19:38:18.311Z,8.27
2018-12-24T19:41:17.582Z,8.53
2018-12-24T19:44:16.747Z,8.63
2018-12-24T19:47:15.965Z,9.80
2018-12-24T19:50:15.745Z,8.23
2018-12-24T19:53:14.868Z,7.47
2018-12-24T19:56:14.693Z,6.93
2018-12-24T19:59:13.855Z,8.80
2018-12-24T20:02:12.927Z,10.07
2018-12-24T20:05:12.324Z,8.73
2018-12-24T20:08:12.279Z,8.23
2018-12-24T20:11:11.562Z,10.07
2018-12-24T20:14:10.843Z,8.60
2018-12-24T20:17:10.047Z,8.07
2018-12-24T20:20:09.464Z,8.13
2018-12-24T20:23:09.453Z,7.33
2018-12-24T20:26:08.527Z,6.77
2018-12-24T20:29:08.591Z,6.90
2018-12-24T20:32:07.898Z,6.90
2018-12-24T20:35:07.904Z,8.57
2018-12-24T20:38:07.061Z,7.90
2018-12-24T20:41:06.507Z,11.67
2018-12-24T20:44:05.733Z,7.27
2018-12-24T20:47:04.979Z,8.57
2018-12-24T20:50:04.754Z,8.17
2018-12-24T20:53:04.274Z,7.83
2018-12-24T20:56:03.653Z,10.43
2018-12-24T20:59:03.774Z,9.20
2018-12-24T21:02:03.703Z,11.03
2018-12-24T21:05:03.697Z,10.13
2018-12-24T21:08:03.115Z,9.23
2018-12-24T21:11:02.545Z,9.30
2018-12-24T21:14:01.619Z,8.07
2018-12-24T21:17:00.829Z,8.23
2018-12-24T21:19:59.920Z,9.17
2018-12-24T21:22:59.905Z,8.17
2018-12-24T21:25:59.450Z,7.60
2018-12-24T21:28:59.538Z,7.90
2018-12-24T21:31:58.820Z,7.13
2018-12-24T21:34:58.700Z,8.23
2018-12-24T21:37:57.875Z,8.00
2018-12-24T21:40:57.952Z,7.57
2018-12-24T21:43:57.299Z,8.37
2018-12-24T21:46:56.736Z,7.53
2018-12-24T21:49:56.904Z,8.57
2018-12-24T21:52:56.224Z,8.57
2018-12-24T21:55:55.509Z,8.60
2018-12-24T21:58:54.813Z,9.93
2018-12-24T22:01:54.048Z,10.57
2018-12-24T22:04:54.194Z,7.57
2018-12-24T22:07:53.282Z,9.67
2018-12-24T22:10:52.407Z,8.33
2018-12-24T22:13:51.602Z,8.53
2018-12-24T22:16:50.720Z,9.50
2018-12-24T22:19:50.246Z,8.37
2018-12-24T22:22:50.085Z,10.20
2018-12-24T22:25:49.222Z,8.80
2018-12-24T22:28:49.193Z,9.10
2018-12-24T22:31:48.358Z,10.03
2018-12-24T22:34:47.815Z,8.13
2018-12-24T22:37:47.019Z,8.27
2018-12-24T22:40:46.079Z,9.10
2018-12-24T22:43:45.230Z,8.90
2018-12-24T22:46:44.412Z,8.57
2018-12-24T22:49:43.558Z,9.50
2018-12-24T22:52:42.958Z,9.30
2018-12-24T22:55:42.128Z,9.67
2018-12-24T22:58:42.227Z,8.40
2018-12-24T23:01:41.589Z,9.40
2018-12-24T23:04:41.719Z,10.37
2018-12-24T23:07:41.069Z,8.03
2018-12-24T23:10:41.062Z,7.87
2018-12-24T23:13:40.253Z,10.83
2018-12-24T23:16:39.536Z,10.00
2018-12-24T23:19:38.715Z,9.07
2018-12-24T23:22:38.819Z,7.90
2018-12-24T23:25:38.893Z,8.27
2018-12-24T23:28:39.045Z,7.33
2018-12-24T23:31:38.372Z,8.70
2018-12-24T23:34:37.669Z,9.83
2018-12-24T23:37:37.053Z,9.83
2018-12-24T23:40:36.307Z,7.97
2018-12-24T23:43:35.333Z,8.63
2018-12-24T23:46:34.715Z,8.73
2018-12-24T23:49:34.148Z,8.53
2018-12-24T23:52:34.159Z,8.13
2018-12-24T23:55:34.221Z,8.50
2018-12-24T23:58:33.559Z,7.73
