createdAt,value
2017-05-12T00:00:15.490Z,0
2017-05-12T00:01:15.542Z,0
2017-05-12T00:02:15.595Z,0
2017-05-12T00:03:15.655Z,0
2017-05-12T00:04:15.405Z,0
2017-05-12T00:05:15.459Z,0
2017-05-12T00:06:15.816Z,0
2017-05-12T00:07:15.564Z,0
2017-05-12T00:08:15.924Z,0
2017-05-12T00:09:15.984Z,0
2017-05-12T00:10:15.726Z,0
2017-05-12T00:11:16.087Z,0
2017-05-12T00:12:16.139Z,0
2017-05-12T00:13:16.192Z,0
2017-05-12T00:14:16.246Z,0
2017-05-12T00:15:16.297Z,0
2017-05-12T00:16:16.346Z,0
2017-05-12T00:17:16.400Z,0
2017-05-12T00:18:16.458Z,0
2017-05-12T00:19:16.516Z,0
2017-05-12T00:20:16.566Z,0
2017-05-12T00:21:16.622Z,0
2017-05-12T00:22:16.373Z,0
2017-05-12T00:23:16.725Z,0
2017-05-12T00:24:16.786Z,0
2017-05-12T00:25:16.831Z,0
2017-05-12T00:26:16.889Z,0
2017-05-12T00:27:16.938Z,0
2017-05-12T00:28:16.994Z,0
2017-05-12T00:29:17.056Z,0
2017-05-12T00:30:17.099Z,0
2017-05-12T00:31:17.153Z,0
2017-05-12T00:32:16.906Z,0
2017-05-12T00:33:17.264Z,0
2017-05-12T00:34:17.315Z,0
2017-05-12T00:35:17.064Z,0
2017-05-12T00:36:17.423Z,0
2017-05-12T00:37:17.536Z,0
2017-05-12T00:38:17.531Z,0
2017-05-12T00:39:17.646Z,0
2017-05-12T00:40:17.683Z,0
2017-05-12T00:41:17.689Z,0
2017-05-12T00:42:17.484Z,0
2017-05-12T00:43:17.805Z,0
2017-05-12T00:44:17.855Z,0
2017-05-12T00:45:17.907Z,0
2017-05-12T00:46:17.957Z,0
2017-05-12T00:47:17.715Z,0
2017-05-12T00:48:18.071Z,0
2017-05-12T00:49:18.124Z,0
2017-05-12T00:50:18.173Z,0
2017-05-12T00:51:18.231Z,0
2017-05-12T00:52:17.985Z,0
2017-05-12T00:53:18.336Z,0
2017-05-12T00:54:18.391Z,0
2017-05-12T00:55:18.443Z,0
2017-05-12T00:56:18.495Z,0
2017-05-12T00:57:18.549Z,0
2017-05-12T00:58:18.607Z,0
2017-05-12T00:59:18.657Z,0
2017-05-12T01:00:18.719Z,0
2017-05-12T01:01:18.766Z,0
2017-05-12T01:02:18.818Z,0
2017-05-12T01:03:18.871Z,0
2017-05-12T01:04:18.926Z,0
2017-05-12T01:05:18.975Z,0
2017-05-12T01:06:19.032Z,0
2017-05-12T01:07:19.085Z,0
2017-05-12T01:08:19.141Z,0
2017-05-12T01:09:19.190Z,0
2017-05-12T01:10:19.243Z,0
2017-05-12T01:11:19.302Z,0
2017-05-12T01:12:19.394Z,0
2017-05-12T01:13:19.404Z,0
2017-05-12T01:14:19.458Z,0
2017-05-12T01:15:19.513Z,0
2017-05-12T01:16:19.772Z,0
2017-05-12T01:17:19.624Z,0
2017-05-12T01:18:19.875Z,0
2017-05-12T01:19:19.728Z,0
2017-05-12T01:20:19.778Z,0
2017-05-12T01:21:19.870Z,0
2017-05-12T01:22:19.895Z,0
2017-05-12T01:23:19.941Z,0
2017-05-12T01:24:19.995Z,0
2017-05-12T01:25:20.044Z,0
2017-05-12T01:26:20.102Z,0
2017-05-12T01:27:20.154Z,0
2017-05-12T01:28:20.208Z,0
2017-05-12T01:29:20.263Z,0
2017-05-12T01:30:20.314Z,0
2017-05-12T01:31:20.065Z,0
2017-05-12T01:32:20.423Z,0
2017-05-12T01:33:20.479Z,0
2017-05-12T01:34:20.529Z,0
2017-05-12T01:35:20.583Z,0
2017-05-12T01:36:20.637Z,0
2017-05-12T01:37:20.690Z,0
2017-05-12T01:38:20.741Z,0
2017-05-12T01:39:20.793Z,0
2017-05-12T01:40:20.850Z,0
2017-05-12T01:41:20.903Z,0
2017-05-12T01:42:20.654Z,0
2017-05-12T01:43:21.011Z,0
2017-05-12T01:44:21.067Z,0
2017-05-12T01:45:21.114Z,0
2017-05-12T01:46:21.073Z,0
2017-05-12T01:47:21.430Z,0
2017-05-12T01:48:21.284Z,0
2017-05-12T01:49:21.337Z,0
2017-05-12T01:50:21.388Z,0
2017-05-12T01:51:21.440Z,0
2017-05-12T01:52:21.494Z,0
2017-05-12T01:53:21.551Z,0
2017-05-12T01:54:21.600Z,0
2017-05-12T01:55:21.657Z,0
2017-05-12T01:56:21.918Z,0
2017-05-12T01:57:21.761Z,0
2017-05-12T01:58:21.509Z,0
2017-05-12T01:59:21.872Z,0
2017-05-12T02:00:21.922Z,0
2017-05-12T02:01:21.983Z,0
2017-05-12T02:02:22.030Z,0
2017-05-12T02:03:22.081Z,0
2017-05-12T02:04:22.144Z,0
2017-05-12T02:05:22.191Z,0
2017-05-12T02:06:22.246Z,0
2017-05-12T02:07:22.300Z,0
2017-05-12T02:08:22.350Z,0
2017-05-12T02:09:22.402Z,0
2017-05-12T02:10:22.457Z,0
2017-05-12T02:11:22.518Z,0
2017-05-12T02:12:22.589Z,0
2017-05-12T02:13:22.618Z,0
2017-05-12T02:14:22.676Z,0
2017-05-12T02:15:22.727Z,0
2017-05-12T02:16:22.780Z,0
2017-05-12T02:17:22.845Z,0
2017-05-12T02:18:22.888Z,0
2017-05-12T02:19:22.942Z,0
2017-05-12T02:20:22.995Z,0
2017-05-12T02:21:23.252Z,0
2017-05-12T02:22:23.103Z,0
2017-05-12T02:23:23.156Z,0
2017-05-12T02:24:23.206Z,0
2017-05-12T02:25:22.964Z,0
2017-05-12T02:26:23.316Z,0
2017-05-12T02:27:23.369Z,0
2017-05-12T02:28:23.425Z,0
2017-05-12T02:29:23.479Z,0
2017-05-12T02:30:23.531Z,0
2017-05-12T02:31:23.794Z,0
2017-05-12T02:32:23.644Z,0
2017-05-12T02:33:23.690Z,0
2017-05-12T02:34:23.744Z,0
2017-05-12T02:35:23.799Z,0
2017-05-12T02:36:23.848Z,0
2017-05-12T02:37:23.907Z,0
2017-05-12T02:38:23.960Z,0
2017-05-12T02:39:24.008Z,0
2017-05-12T02:40:24.064Z,0
2017-05-12T02:41:24.119Z,0
2017-05-12T02:42:24.169Z,0
2017-05-12T02:43:23.925Z,0
2017-05-12T02:44:24.278Z,0
2017-05-12T02:45:24.328Z,0
2017-05-12T02:46:24.387Z,0
2017-05-12T02:47:24.441Z,0
2017-05-12T02:48:24.493Z,0
2017-05-12T02:49:24.545Z,0
2017-05-12T02:50:24.603Z,0
2017-05-12T02:51:24.654Z,0
2017-05-12T02:52:24.409Z,0
2017-05-12T02:53:24.764Z,0
2017-05-12T02:54:24.817Z,0
2017-05-12T02:55:24.872Z,0
2017-05-12T02:56:24.928Z,0
2017-05-12T02:57:24.973Z,0
2017-05-12T02:58:25.027Z,0
2017-05-12T02:59:25.083Z,0
2017-05-12T03:00:38.778Z,0
2017-05-12T03:01:25.404Z,0
2017-05-12T03:02:25.262Z,0
2017-05-12T03:03:25.296Z,0
2017-05-12T03:04:25.348Z,0
2017-05-12T03:05:25.439Z,0
2017-05-12T03:06:25.456Z,0
2017-05-12T03:07:25.513Z,0
2017-05-12T03:08:25.565Z,0
2017-05-12T03:09:25.623Z,0
2017-05-12T03:10:25.669Z,0
2017-05-12T03:11:25.724Z,0
2017-05-12T03:12:25.778Z,0
2017-05-12T03:13:25.835Z,0
2017-05-12T03:14:25.891Z,0
2017-05-12T03:15:25.934Z,0
2017-05-12T03:16:25.989Z,0
2017-05-12T03:17:26.044Z,0
2017-05-12T03:18:26.099Z,0
2017-05-12T03:19:26.160Z,0
2017-05-12T03:20:26.203Z,0
2017-05-12T03:21:26.258Z,0
2017-05-12T03:22:26.314Z,0
2017-05-12T03:23:26.368Z,0
2017-05-12T03:24:26.421Z,0
2017-05-12T03:25:26.481Z,4
2017-05-12T03:26:26.525Z,4
2017-05-12T03:27:26.581Z,4
2017-05-12T03:28:26.638Z,4
2017-05-12T03:29:26.690Z,4
2017-05-12T03:30:26.938Z,4
2017-05-12T03:31:26.995Z,8
2017-05-12T03:32:26.853Z,8
2017-05-12T03:33:26.897Z,4
2017-05-12T03:34:26.955Z,8
2017-05-12T03:35:27.214Z,12
2017-05-12T03:36:27.064Z,12
2017-05-12T03:37:27.121Z,12
2017-05-12T03:38:27.169Z,16
2017-05-12T03:39:27.222Z,16
2017-05-12T03:40:40.668Z,16
2017-05-12T03:41:27.332Z,20
2017-05-12T03:42:27.382Z,24
2017-05-12T03:43:27.439Z,24
2017-05-12T03:44:27.490Z,28
2017-05-12T03:45:27.539Z,28
2017-05-12T03:46:27.594Z,28
2017-05-12T03:47:27.346Z,32
2017-05-12T03:48:27.749Z,32
2017-05-12T03:49:27.759Z,36
2017-05-12T03:50:27.812Z,40
2017-05-12T03:51:27.867Z,44
2017-05-12T03:52:27.616Z,44
2017-05-12T03:53:27.976Z,48
2017-05-12T03:54:28.028Z,52
2017-05-12T03:55:28.079Z,56
2017-05-12T03:56:28.135Z,56
2017-05-12T03:57:27.888Z,60
2017-05-12T03:58:28.241Z,68
2017-05-12T03:59:28.294Z,72
2017-05-12T04:00:28.045Z,76
2017-05-12T04:01:28.396Z,80
2017-05-12T04:02:28.455Z,88
2017-05-12T04:03:28.509Z,92
2017-05-12T04:04:28.559Z,100
2017-05-12T04:05:28.514Z,104
2017-05-12T04:06:28.666Z,108
2017-05-12T04:07:28.418Z,116
2017-05-12T04:08:28.473Z,124
2017-05-12T04:09:28.527Z,132
2017-05-12T04:10:29.120Z,144
2017-05-12T04:11:29.145Z,164
2017-05-12T04:12:28.686Z,168
2017-05-12T04:13:29.047Z,164
2017-05-12T04:14:29.103Z,164
2017-05-12T04:15:42.539Z,164
2017-05-12T04:16:29.100Z,160
2017-05-12T04:17:29.276Z,156
2017-05-12T04:18:29.310Z,156
2017-05-12T04:19:29.361Z,156
2017-05-12T04:20:29.414Z,168
2017-05-12T04:21:29.471Z,176
2017-05-12T04:22:29.523Z,184
2017-05-12T04:23:29.577Z,188
2017-05-12T04:24:29.641Z,196
2017-05-12T04:25:29.691Z,196
2017-05-12T04:26:29.733Z,204
2017-05-12T04:27:29.792Z,212
2017-05-12T04:28:29.846Z,216
2017-05-12T04:29:29.899Z,228
2017-05-12T04:30:29.949Z,244
2017-05-12T04:31:30.002Z,260
2017-05-12T04:32:30.062Z,264
2017-05-12T04:33:30.107Z,276
2017-05-12T04:34:30.162Z,276
2017-05-12T04:35:30.218Z,304
2017-05-12T04:36:30.272Z,316
2017-05-12T04:37:30.323Z,324
2017-05-12T04:38:30.382Z,336
2017-05-12T04:39:30.431Z,336
2017-05-12T04:40:30.486Z,356
2017-05-12T04:41:30.539Z,364
2017-05-12T04:42:30.586Z,364
2017-05-12T04:43:30.343Z,368
2017-05-12T04:44:30.397Z,360
2017-05-12T04:45:30.753Z,364
2017-05-12T04:46:30.806Z,360
2017-05-12T04:47:30.556Z,348
2017-05-12T04:48:30.608Z,344
2017-05-12T04:49:30.971Z,328
2017-05-12T04:50:31.020Z,336
2017-05-12T04:51:31.073Z,328
2017-05-12T04:52:31.130Z,316
2017-05-12T04:53:31.182Z,312
2017-05-12T04:54:30.630Z,304
2017-05-12T04:55:30.984Z,296
2017-05-12T04:56:31.345Z,284
2017-05-12T04:57:31.398Z,280
2017-05-12T04:58:31.450Z,268
2017-05-12T04:59:31.502Z,272
2017-05-12T05:00:31.554Z,272
2017-05-12T05:01:31.613Z,264
2017-05-12T05:02:31.664Z,264
2017-05-12T05:03:31.716Z,264
2017-05-12T05:04:31.475Z,260
2017-05-12T05:05:31.823Z,264
2017-05-12T05:06:31.880Z,276
2017-05-12T05:07:31.933Z,296
2017-05-12T05:08:31.981Z,304
2017-05-12T05:09:32.043Z,320
2017-05-12T05:10:32.091Z,332
2017-05-12T05:11:32.145Z,340
2017-05-12T05:12:32.201Z,352
2017-05-12T05:13:32.252Z,368
2017-05-12T05:14:32.313Z,388
2017-05-12T05:15:32.363Z,408
2017-05-12T05:16:32.416Z,444
2017-05-12T05:17:32.468Z,472
2017-05-12T05:18:32.529Z,500
2017-05-12T05:19:32.580Z,540
2017-05-12T05:20:32.630Z,600
2017-05-12T05:21:32.683Z,652
2017-05-12T05:22:32.430Z,732
2017-05-12T05:23:32.789Z,800
2017-05-12T05:24:32.843Z,856
2017-05-12T05:25:32.895Z,916
2017-05-12T05:26:32.948Z,980
2017-05-12T05:27:33.008Z,1008
2017-05-12T05:28:33.055Z,1024
2017-05-12T05:29:33.106Z,1048
2017-05-12T05:30:33.166Z,1084
2017-05-12T05:31:33.257Z,1100
2017-05-12T05:32:33.272Z,1112
2017-05-12T05:33:33.324Z,1112
2017-05-12T05:34:33.379Z,1140
2017-05-12T05:35:33.432Z,1180
2017-05-12T05:36:33.486Z,1224
2017-05-12T05:37:33.535Z,1288
2017-05-12T05:38:33.596Z,1324
2017-05-12T05:39:33.646Z,1320
2017-05-12T05:40:33.704Z,1324
2017-05-12T05:41:33.751Z,1352
2017-05-12T05:42:33.806Z,1400
2017-05-12T05:43:33.862Z,1404
2017-05-12T05:44:33.911Z,1428
2017-05-12T05:45:33.971Z,1472
2017-05-12T05:46:34.028Z,1448
2017-05-12T05:47:34.077Z,1428
2017-05-12T05:48:33.826Z,1360
2017-05-12T05:49:34.183Z,1332
2017-05-12T05:50:34.235Z,1288
2017-05-12T05:51:34.288Z,1232
2017-05-12T05:52:34.344Z,1244
2017-05-12T05:53:34.097Z,1260
2017-05-12T05:54:34.150Z,1248
2017-05-12T05:55:34.506Z,1380
2017-05-12T05:56:34.557Z,1504
2017-05-12T05:57:34.614Z,1484
2017-05-12T05:58:34.667Z,1476
2017-05-12T05:59:34.731Z,1604
2017-05-12T06:00:34.777Z,1660
2017-05-12T06:01:34.827Z,1816
2017-05-12T06:02:34.881Z,2368
2017-05-12T06:03:34.939Z,2748
2017-05-12T06:04:34.990Z,2800
2017-05-12T06:05:35.046Z,3112
2017-05-12T06:06:35.097Z,3060
2017-05-12T06:07:35.153Z,2640
2017-05-12T06:08:35.205Z,2468
2017-05-12T06:09:35.261Z,3148
2017-05-12T06:10:35.316Z,4344
2017-05-12T06:11:35.369Z,3716
2017-05-12T06:12:35.421Z,4272
2017-05-12T06:13:35.476Z,3280
2017-05-12T06:14:35.529Z,3528
2017-05-12T06:15:35.583Z,3580
2017-05-12T06:16:35.644Z,4820
2017-05-12T06:17:35.686Z,5012
2017-05-12T06:18:35.747Z,4448
2017-05-12T06:19:35.802Z,5392
2017-05-12T06:20:35.854Z,4792
2017-05-12T06:21:35.908Z,4204
2017-05-12T06:22:35.964Z,3780
2017-05-12T06:23:36.025Z,4616
2017-05-12T06:24:36.072Z,5352
2017-05-12T06:25:35.822Z,5180
2017-05-12T06:26:35.877Z,5012
2017-05-12T06:27:36.233Z,6932
2017-05-12T06:28:36.289Z,5788
2017-05-12T06:29:36.342Z,4244
2017-05-12T06:30:36.394Z,4144
2017-05-12T06:31:36.506Z,4436
2017-05-12T06:32:36.197Z,4600
2017-05-12T06:33:36.560Z,5004
2017-05-12T06:34:36.614Z,4768
2017-05-12T06:35:36.662Z,4356
2017-05-12T06:36:36.720Z,4352
2017-05-12T06:37:36.773Z,4648
2017-05-12T06:38:36.840Z,4896
2017-05-12T06:39:36.884Z,4832
2017-05-12T06:40:36.940Z,4808
2017-05-12T06:41:36.993Z,4816
2017-05-12T06:42:37.053Z,5560
2017-05-12T06:43:37.104Z,5712
2017-05-12T06:44:37.158Z,6000
2017-05-12T06:45:36.910Z,5448
2017-05-12T06:46:37.270Z,5288
2017-05-12T06:47:37.321Z,6044
2017-05-12T06:48:37.376Z,7224
2017-05-12T06:49:37.127Z,6176
2017-05-12T06:50:37.482Z,5856
2017-05-12T06:51:37.536Z,6216
2017-05-12T06:52:37.601Z,6600
2017-05-12T06:53:37.654Z,6808
2017-05-12T06:54:37.700Z,6868
2017-05-12T06:55:37.755Z,6300
2017-05-12T06:56:37.813Z,5604
2017-05-12T06:57:37.862Z,4672
2017-05-12T06:58:37.921Z,4856
2017-05-12T06:59:37.977Z,4816
2017-05-12T07:00:38.027Z,5584
2017-05-12T07:01:38.086Z,4808
2017-05-12T07:02:38.138Z,5184
2017-05-12T07:03:38.194Z,4180
2017-05-12T07:04:38.250Z,3060
2017-05-12T07:05:38.307Z,2428
2017-05-12T07:06:38.371Z,2840
2017-05-12T07:07:38.413Z,2616
2017-05-12T07:08:38.471Z,2680
2017-05-12T07:09:38.528Z,2620
2017-05-12T07:10:38.581Z,2800
2017-05-12T07:11:38.677Z,2932
2017-05-12T07:12:38.391Z,2716
2017-05-12T07:13:38.748Z,2936
2017-05-12T07:14:38.799Z,3548
2017-05-12T07:15:38.863Z,3848
2017-05-12T07:16:38.907Z,3468
2017-05-12T07:17:38.677Z,3912
2017-05-12T07:18:39.031Z,4692
2017-05-12T07:19:39.071Z,4048
2017-05-12T07:20:38.829Z,5300
2017-05-12T07:21:39.189Z,6880
2017-05-12T07:22:39.242Z,5920
2017-05-12T07:23:39.298Z,4708
2017-05-12T07:24:39.355Z,4732
2017-05-12T07:25:39.405Z,4660
2017-05-12T07:26:39.461Z,5412
2017-05-12T07:27:39.517Z,5828
2017-05-12T07:28:39.571Z,6452
2017-05-12T07:29:39.630Z,7068
2017-05-12T07:30:39.681Z,8988
2017-05-12T07:31:39.738Z,8008
2017-05-12T07:32:39.793Z,7540
2017-05-12T07:33:39.849Z,6928
2017-05-12T07:34:39.907Z,6704
2017-05-12T07:35:39.968Z,7452
2017-05-12T07:36:40.015Z,6340
2017-05-12T07:37:40.074Z,4180
2017-05-12T07:38:40.129Z,6468
2017-05-12T07:39:40.185Z,8836
2017-05-12T07:40:40.242Z,7880
2017-05-12T07:41:40.299Z,7920
2017-05-12T07:42:40.351Z,6772
2017-05-12T07:43:40.411Z,6372
2017-05-12T07:44:40.464Z,6912
2017-05-12T07:45:40.519Z,7696
2017-05-12T07:46:40.568Z,7712
2017-05-12T07:47:40.631Z,6840
2017-05-12T07:48:40.690Z,6848
2017-05-12T07:49:40.740Z,7044
2017-05-12T07:50:40.802Z,7480
2017-05-12T07:51:40.856Z,7452
2017-05-12T07:52:40.907Z,7480
2017-05-12T07:53:40.967Z,8104
2017-05-12T07:54:41.025Z,6848
2017-05-12T07:55:41.078Z,6552
2017-05-12T07:56:41.131Z,6212
2017-05-12T07:57:41.193Z,5968
2017-05-12T07:58:41.243Z,5908
2017-05-12T07:59:41.302Z,6116
2017-05-12T08:00:41.356Z,6296
2017-05-12T08:01:41.412Z,6360
2017-05-12T08:02:41.476Z,6348
2017-05-12T08:03:41.563Z,6140
2017-05-12T08:04:41.587Z,6228
2017-05-12T08:05:41.639Z,6336
2017-05-12T08:06:41.696Z,5712
2017-05-12T08:07:41.751Z,6136
2017-05-12T08:08:41.506Z,8620
2017-05-12T08:09:41.864Z,6356
2017-05-12T08:10:41.921Z,5640
2017-05-12T08:11:41.980Z,5172
2017-05-12T08:12:42.036Z,7160
2017-05-12T08:13:42.089Z,10672
2017-05-12T08:14:42.158Z,10096
2017-05-12T08:15:42.199Z,7492
2017-05-12T08:16:42.259Z,8096
2017-05-12T08:17:42.313Z,11352
2017-05-12T08:18:42.371Z,8504
2017-05-12T08:19:42.427Z,7748
2017-05-12T08:20:42.487Z,6172
2017-05-12T08:21:42.596Z,5968
2017-05-12T08:22:42.615Z,7824
2017-05-12T08:23:42.652Z,10416
2017-05-12T08:24:42.714Z,8208
2017-05-12T08:25:42.773Z,8872
2017-05-12T08:26:42.824Z,8144
2017-05-12T08:27:42.883Z,6948
2017-05-12T08:28:42.938Z,6980
2017-05-12T08:29:42.993Z,10076
2017-05-12T08:30:43.048Z,9484
2017-05-12T08:31:43.108Z,8560
2017-05-12T08:32:42.860Z,9340
2017-05-12T08:33:43.222Z,8528
2017-05-12T08:34:43.275Z,8700
2017-05-12T08:35:43.330Z,8676
2017-05-12T08:36:43.392Z,8148
2017-05-12T08:37:43.447Z,6860
2017-05-12T08:38:43.502Z,6228
2017-05-12T08:39:43.559Z,7280
2017-05-12T08:40:43.313Z,7316
2017-05-12T08:41:43.674Z,7796
2017-05-12T08:42:43.430Z,6920
2017-05-12T08:43:43.788Z,6552
2017-05-12T08:44:43.843Z,5808
2017-05-12T08:45:43.900Z,7012
2017-05-12T08:46:43.957Z,8020
2017-05-12T08:47:43.714Z,7492
2017-05-12T08:48:44.085Z,7264
2017-05-12T08:49:44.133Z,8028
2017-05-12T08:50:44.182Z,8244
2017-05-12T08:51:44.247Z,8852
2017-05-12T08:52:44.303Z,8896
2017-05-12T08:53:44.358Z,6936
2017-05-12T08:54:44.427Z,6248
2017-05-12T08:55:44.488Z,6516
2017-05-12T08:56:44.529Z,6816
2017-05-12T08:57:44.584Z,7912
2017-05-12T08:58:44.648Z,7904
2017-05-12T08:59:44.698Z,7972
2017-05-12T09:00:44.769Z,6640
2017-05-12T09:01:44.812Z,7788
2017-05-12T09:02:44.885Z,8828
2017-05-12T09:03:44.928Z,7748
2017-05-12T09:04:44.983Z,7824
2017-05-12T09:05:45.041Z,6880
2017-05-12T09:06:45.099Z,8520
2017-05-12T09:07:45.160Z,10540
2017-05-12T09:08:45.221Z,10936
2017-05-12T09:09:45.272Z,9348
2017-05-12T09:10:45.329Z,8988
2017-05-12T09:11:45.382Z,10024
2017-05-12T09:12:45.441Z,10400
2017-05-12T09:13:45.498Z,8988
2017-05-12T09:14:45.554Z,6364
2017-05-12T09:15:45.612Z,5432
2017-05-12T09:16:45.675Z,5948
2017-05-12T09:17:45.729Z,7476
2017-05-12T09:18:45.784Z,5776
2017-05-12T09:19:45.842Z,5528
2017-05-12T09:20:45.900Z,5260
2017-05-12T09:21:45.953Z,5760
2017-05-12T09:22:45.710Z,8264
2017-05-12T09:23:46.071Z,6544
2017-05-12T09:24:45.823Z,6404
2017-05-12T09:25:45.880Z,6940
2017-05-12T09:26:46.241Z,5624
2017-05-12T09:27:46.299Z,4928
2017-05-12T09:28:46.354Z,4584
2017-05-12T09:29:46.114Z,4284
2017-05-12T09:30:46.463Z,4272
2017-05-12T09:31:46.225Z,4404
2017-05-12T09:32:46.282Z,4128
2017-05-12T09:33:46.638Z,4264
2017-05-12T09:34:46.696Z,4632
2017-05-12T09:35:46.755Z,4744
2017-05-12T09:36:46.209Z,5300
2017-05-12T09:37:46.886Z,7572
2017-05-12T09:38:46.939Z,7536
2017-05-12T09:39:46.982Z,6880
2017-05-12T09:40:47.040Z,7952
2017-05-12T09:41:47.096Z,10176
2017-05-12T09:42:47.169Z,5376
2017-05-12T09:43:47.214Z,6384
2017-05-12T09:44:47.268Z,6232
2017-05-12T09:45:47.323Z,6876
2017-05-12T09:46:47.383Z,7160
2017-05-12T09:47:47.434Z,8332
2017-05-12T09:48:47.493Z,9992
2017-05-12T09:49:47.555Z,8276
2017-05-12T09:50:47.612Z,5464
2017-05-12T09:51:47.669Z,4696
2017-05-12T09:52:47.722Z,4744
2017-05-12T09:53:47.780Z,8320
2017-05-12T09:54:47.835Z,8352
2017-05-12T09:55:47.900Z,8936
2017-05-12T09:56:47.955Z,9672
2017-05-12T09:57:47.707Z,5888
2017-05-12T09:58:48.068Z,5136
2017-05-12T09:59:48.130Z,5436
2017-05-12T10:00:47.882Z,6280
2017-05-12T10:01:48.239Z,6832
2017-05-12T10:02:48.297Z,6404
2017-05-12T10:03:48.118Z,6112
2017-05-12T10:04:48.410Z,6312
2017-05-12T10:05:48.466Z,5988
2017-05-12T10:06:48.528Z,5876
2017-05-12T10:07:48.591Z,6412
2017-05-12T10:08:48.640Z,7352
2017-05-12T10:09:48.698Z,8056
2017-05-12T10:10:48.752Z,10384
2017-05-12T10:11:48.813Z,12848
2017-05-12T10:12:48.565Z,12816
2017-05-12T10:13:48.627Z,8528
2017-05-12T10:14:48.380Z,7676
2017-05-12T10:15:49.045Z,8560
2017-05-12T10:16:49.102Z,9024
2017-05-12T10:17:49.160Z,8332
2017-05-12T10:18:49.218Z,8192
2017-05-12T10:19:49.328Z,8988
2017-05-12T10:20:49.332Z,7460
2017-05-12T10:21:49.388Z,7804
2017-05-12T10:22:49.449Z,7488
2017-05-12T10:23:49.502Z,9932
2017-05-12T10:24:49.558Z,9308
2017-05-12T10:25:49.621Z,9740
2017-05-12T10:26:49.678Z,6888
2017-05-12T10:27:49.736Z,6412
2017-05-12T10:28:49.836Z,9192
2017-05-12T10:29:49.853Z,7040
2017-05-12T10:30:49.907Z,5692
2017-05-12T10:31:49.966Z,5128
2017-05-12T10:32:50.020Z,4560
2017-05-12T10:33:50.079Z,4324
2017-05-12T10:34:50.139Z,4352
2017-05-12T10:35:49.894Z,4580
2017-05-12T10:36:50.255Z,4536
2017-05-12T10:37:50.314Z,4428
2017-05-12T10:38:50.372Z,4204
2017-05-12T10:39:50.426Z,4264
2017-05-12T10:40:50.209Z,4672
2017-05-12T10:41:50.539Z,5276
2017-05-12T10:42:50.600Z,6144
2017-05-12T10:43:50.664Z,6232
2017-05-12T10:44:50.712Z,5800
2017-05-12T10:45:50.775Z,6904
2017-05-12T10:46:50.826Z,6480
2017-05-12T10:47:50.891Z,6324
2017-05-12T10:48:50.950Z,5816
2017-05-12T10:49:51.006Z,5880
2017-05-12T10:50:50.759Z,5656
2017-05-12T10:51:51.121Z,5116
2017-05-12T10:52:51.178Z,5112
2017-05-12T10:53:51.235Z,6892
2017-05-12T10:54:51.290Z,5096
2017-05-12T10:55:51.345Z,5216
2017-05-12T10:56:51.406Z,6524
2017-05-12T10:57:51.466Z,5928
2017-05-12T10:58:51.524Z,5720
2017-05-12T10:59:51.582Z,5076
2017-05-12T11:00:51.640Z,6100
2017-05-12T11:01:51.697Z,5720
2017-05-12T11:02:51.758Z,3236
2017-05-12T11:03:51.813Z,3060
2017-05-12T11:04:51.868Z,2620
2017-05-12T11:05:51.930Z,2460
2017-05-12T11:06:51.983Z,2316
2017-05-12T11:07:52.044Z,2244
2017-05-12T11:08:51.793Z,2320
2017-05-12T11:09:52.155Z,2492
2017-05-12T11:10:52.215Z,2800
2017-05-12T11:11:52.265Z,3148
2017-05-12T11:12:52.027Z,3528
2017-05-12T11:13:52.383Z,5336
2017-05-12T11:14:52.440Z,5608
2017-05-12T11:15:52.223Z,6288
2017-05-12T11:16:52.563Z,6080
2017-05-12T11:17:52.628Z,3276
2017-05-12T11:18:52.667Z,3120
2017-05-12T11:19:52.426Z,3016
2017-05-12T11:20:52.484Z,2916
2017-05-12T11:21:52.843Z,2856
2017-05-12T11:22:52.598Z,2852
2017-05-12T11:23:52.962Z,3116
2017-05-12T11:24:53.019Z,5532
2017-05-12T11:25:53.073Z,3664
2017-05-12T11:26:53.134Z,3656
2017-05-12T11:27:52.885Z,3524
2017-05-12T11:28:53.247Z,3424
2017-05-12T11:29:53.301Z,3348
2017-05-12T11:30:53.357Z,3184
2017-05-12T11:31:53.421Z,2888
2017-05-12T11:32:53.482Z,2680
2017-05-12T11:33:53.530Z,2404
2017-05-12T11:34:53.587Z,2252
2017-05-12T11:35:53.650Z,2220
2017-05-12T11:36:53.706Z,2208
2017-05-12T11:37:53.763Z,2312
2017-05-12T11:38:53.815Z,2428
2017-05-12T11:39:53.879Z,2564
2017-05-12T11:40:53.944Z,2600
2017-05-12T11:41:53.687Z,2696
2017-05-12T11:42:54.046Z,2808
2017-05-12T11:43:54.105Z,2908
2017-05-12T11:44:54.159Z,3100
2017-05-12T11:45:54.220Z,3380
2017-05-12T11:46:54.281Z,3672
2017-05-12T11:47:54.333Z,4252
2017-05-12T11:48:54.389Z,5476
2017-05-12T11:49:54.145Z,5732
2017-05-12T11:50:54.506Z,5716
2017-05-12T11:51:54.562Z,5476
2017-05-12T11:52:54.618Z,5296
2017-05-12T11:53:54.676Z,4972
2017-05-12T11:54:54.736Z,4896
2017-05-12T11:55:54.791Z,5148
2017-05-12T11:56:54.884Z,5296
2017-05-12T11:57:54.902Z,6108
2017-05-12T11:58:54.962Z,6996
2017-05-12T11:59:55.020Z,6024
2017-05-12T12:00:55.082Z,5232
2017-05-12T12:01:54.831Z,4948
2017-05-12T12:02:55.188Z,4920
2017-05-12T12:03:55.248Z,4852
2017-05-12T12:04:55.309Z,4960
2017-05-12T12:05:55.067Z,4936
2017-05-12T12:06:55.418Z,4832
2017-05-12T12:07:55.482Z,4880
2017-05-12T12:08:55.569Z,5048
2017-05-12T12:09:55.592Z,6216
2017-05-12T12:10:55.646Z,5860
2017-05-12T12:11:55.706Z,5892
2017-05-12T12:12:55.764Z,5900
2017-05-12T12:13:55.818Z,6156
2017-05-12T12:14:55.886Z,6128
2017-05-12T12:15:55.936Z,6064
2017-05-12T12:16:55.991Z,5888
2017-05-12T12:17:56.097Z,5936
2017-05-12T12:18:55.804Z,6156
2017-05-12T12:19:56.164Z,6516
2017-05-12T12:20:56.223Z,6292
2017-05-12T12:21:56.283Z,5560
2017-05-12T12:22:56.338Z,5500
2017-05-12T12:23:56.399Z,5628
2017-05-12T12:24:56.455Z,6140
2017-05-12T12:25:56.511Z,6676
2017-05-12T12:26:56.570Z,7488
2017-05-12T12:27:56.628Z,6280
2017-05-12T12:28:56.681Z,5844
2017-05-12T12:29:56.737Z,5848
2017-05-12T12:30:56.800Z,5272
2017-05-12T12:31:56.860Z,4692
2017-05-12T12:32:56.913Z,4240
2017-05-12T12:33:56.968Z,4260
2017-05-12T12:34:57.023Z,4208
2017-05-12T12:35:56.781Z,4096
2017-05-12T12:36:57.141Z,4068
2017-05-12T12:37:57.197Z,4008
2017-05-12T12:38:57.260Z,3924
2017-05-12T12:39:57.315Z,3796
2017-05-12T12:40:57.372Z,3576
2017-05-12T12:41:57.431Z,3284
2017-05-12T12:42:57.484Z,3072
2017-05-12T12:43:57.546Z,2996
2017-05-12T12:44:57.599Z,3116
2017-05-12T12:45:57.658Z,3492
2017-05-12T12:46:57.714Z,4172
2017-05-12T12:47:57.767Z,4996
2017-05-12T12:48:57.822Z,4704
2017-05-12T12:49:57.887Z,4376
2017-05-12T12:50:57.940Z,4092
2017-05-12T12:51:58.001Z,3764
2017-05-12T12:52:58.056Z,3556
2017-05-12T12:53:58.112Z,3544
2017-05-12T12:54:58.170Z,3604
2017-05-12T12:55:58.227Z,3900
2017-05-12T12:56:57.982Z,3552
2017-05-12T12:57:58.040Z,3524
2017-05-12T12:58:58.093Z,3716
2017-05-12T12:59:58.154Z,3908
2017-05-12T13:00:58.510Z,4092
2017-05-12T13:01:58.568Z,4452
2017-05-12T13:02:58.625Z,5840
2017-05-12T13:03:58.684Z,5664
2017-05-12T13:04:58.740Z,5832
2017-05-12T13:05:58.796Z,5332
2017-05-12T13:06:58.855Z,4048
2017-05-12T13:07:58.912Z,3344
2017-05-12T13:08:58.665Z,3236
2017-05-12T13:09:59.027Z,3404
2017-05-12T13:10:59.083Z,3528
2017-05-12T13:11:59.138Z,3576
2017-05-12T13:12:59.197Z,3640
2017-05-12T13:13:59.294Z,3728
2017-05-12T13:14:59.309Z,3840
2017-05-12T13:15:59.369Z,4048
2017-05-12T13:16:59.424Z,4452
2017-05-12T13:17:59.182Z,5020
2017-05-12T13:18:59.544Z,6136
2017-05-12T13:19:59.599Z,7532
2017-05-12T13:20:59.653Z,7752
2017-05-12T13:21:59.710Z,6552
2017-05-12T13:22:59.478Z,6500
2017-05-12T13:23:59.821Z,5572
2017-05-12T13:24:59.576Z,6140
2017-05-12T13:25:59.940Z,5976
2017-05-12T13:26:59.999Z,5628
2017-05-12T13:27:59.453Z,5248
2017-05-12T13:29:00.107Z,4800
2017-05-12T13:30:00.165Z,4632
2017-05-12T13:31:00.267Z,4712
2017-05-12T13:32:00.282Z,4476
2017-05-12T13:33:00.340Z,4868
2017-05-12T13:34:00.401Z,4928
2017-05-12T13:35:00.152Z,4772
2017-05-12T13:36:00.512Z,3944
2017-05-12T13:37:00.565Z,3772
2017-05-12T13:38:00.624Z,3656
2017-05-12T13:39:00.681Z,3764
2017-05-12T13:40:00.741Z,4576
2017-05-12T13:41:00.847Z,5776
2017-05-12T13:42:00.855Z,4672
2017-05-12T13:43:00.912Z,3872
2017-05-12T13:44:00.666Z,3732
2017-05-12T13:45:00.721Z,3492