createdAt,value
2018-07-05T00:01:24.580Z,26.80
2018-07-05T00:04:17.279Z,26.70
2018-07-05T00:07:09.764Z,26.70
2018-07-05T00:10:02.192Z,26.80
2018-07-05T00:12:54.640Z,26.60
2018-07-05T00:15:47.192Z,26.60
2018-07-05T00:18:39.643Z,26.60
2018-07-05T00:21:32.700Z,26.70
2018-07-05T00:24:25.104Z,26.70
2018-07-05T00:27:17.704Z,26.70
2018-07-05T00:30:10.280Z,26.40
2018-07-05T00:33:02.699Z,26.60
2018-07-05T00:35:55.171Z,26.60
2018-07-05T00:41:34.167Z,26.30
2018-07-05T00:44:26.675Z,26.20
2018-07-05T00:47:19.355Z,26.30
2018-07-05T00:50:11.782Z,26.40
2018-07-05T00:53:04.408Z,26.40
2018-07-05T00:55:57.056Z,26.50
2018-07-05T00:58:49.540Z,26.30
2018-07-05T01:01:41.928Z,26.40
2018-07-05T01:04:34.567Z,26.10
2018-07-05T01:07:27.092Z,26.20
2018-07-05T01:10:19.735Z,26.30
2018-07-05T01:13:12.289Z,26.40
2018-07-05T01:16:05.544Z,26.40
2018-07-05T01:18:58.171Z,26.40
2018-07-05T01:21:50.701Z,26.20
2018-07-05T01:24:43.348Z,26.00
2018-07-05T01:27:37.040Z,26.20
2018-07-05T01:30:29.548Z,26.10
2018-07-05T01:33:22.193Z,26.20
2018-07-05T01:36:14.756Z,26.30
2018-07-05T01:39:07.433Z,26.30
2018-07-05T01:41:59.964Z,26.10
2018-07-05T01:44:52.644Z,26.20
2018-07-05T01:47:45.156Z,26.20
2018-07-05T01:50:37.712Z,26.20
2018-07-05T01:53:30.483Z,26.30
2018-07-05T01:56:23.108Z,26.30
2018-07-05T01:59:15.839Z,26.30
2018-07-05T02:02:08.307Z,26.30
2018-07-05T02:05:01.150Z,26.30
2018-07-05T02:07:53.628Z,26.30
2018-07-05T02:10:46.095Z,26.30
2018-07-05T02:13:38.660Z,26.30
2018-07-05T02:16:31.248Z,26.20
2018-07-05T02:19:23.791Z,26.20
2018-07-05T02:22:16.477Z,26.20
2018-07-05T02:25:08.856Z,26.20
2018-07-05T02:28:01.592Z,26.30
2018-07-05T02:30:54.240Z,26.30
2018-07-05T02:33:47.236Z,26.20
2018-07-05T02:36:39.790Z,26.20
2018-07-05T02:39:37.865Z,26.20
2018-07-05T02:42:30.515Z,26.20
2018-07-05T02:45:22.940Z,26.20
2018-07-05T02:48:15.441Z,26.20
2018-07-05T02:51:07.950Z,26.20
2018-07-05T02:54:00.857Z,26.20
2018-07-05T02:56:53.625Z,26.20
2018-07-05T02:59:46.393Z,26.20
2018-07-05T03:02:38.900Z,26.10
2018-07-05T03:05:31.372Z,26.20
2018-07-05T03:08:23.988Z,26.10
2018-07-05T03:11:16.603Z,26.10
2018-07-05T03:14:09.116Z,26.10
2018-07-05T03:17:01.649Z,26.10
2018-07-05T03:19:54.091Z,26.10
2018-07-05T03:22:46.592Z,26.00
2018-07-05T03:25:39.257Z,23.10
2018-07-05T03:28:31.808Z,22.40
2018-07-05T03:31:24.471Z,21.60
2018-07-05T03:34:16.921Z,21.40
2018-07-05T03:37:09.544Z,20.90
2018-07-05T03:40:02.024Z,20.30
2018-07-05T03:42:54.632Z,20.70
2018-07-05T03:45:47.428Z,20.50
2018-07-05T03:51:26.664Z,21.50
2018-07-05T03:54:19.147Z,21.60
2018-07-05T03:57:11.873Z,21.50
2018-07-05T04:00:04.403Z,22.70
2018-07-05T04:02:56.771Z,22.90
2018-07-05T04:05:49.088Z,23.60
2018-07-05T04:08:41.460Z,23.60
2018-07-05T04:11:34.239Z,23.60
2018-07-05T04:14:26.604Z,23.40
2018-07-05T04:17:19.592Z,22.80
2018-07-05T04:20:12.152Z,21.90
2018-07-05T04:23:04.637Z,21.70
2018-07-05T04:25:57.311Z,20.80
2018-07-05T04:28:50.004Z,20.90
2018-07-05T04:31:42.434Z,21.80
2018-07-05T04:34:34.823Z,21.70
2018-07-05T04:37:27.391Z,22.80
2018-07-05T04:40:19.824Z,23.40
2018-07-05T04:43:12.600Z,22.00
2018-07-05T04:46:05.220Z,23.10
2018-07-05T04:48:57.812Z,22.10
2018-07-05T04:51:50.492Z,21.50
2018-07-05T04:54:42.939Z,22.10
2018-07-05T04:57:35.472Z,22.00
2018-07-05T05:00:28.232Z,22.50
2018-07-05T05:03:20.747Z,23.80
2018-07-05T05:06:13.512Z,24.60
2018-07-05T05:09:06.383Z,25.20
2018-07-05T05:11:58.868Z,25.20
2018-07-05T05:14:51.429Z,23.90
2018-07-05T05:17:43.967Z,23.20
2018-07-05T05:20:36.568Z,23.50
2018-07-05T05:26:15.679Z,23.60
2018-07-05T05:29:08.333Z,23.00
2018-07-05T05:32:01.212Z,23.10
2018-07-05T05:34:53.676Z,23.20
2018-07-05T05:37:46.167Z,21.60
2018-07-05T05:40:38.727Z,21.10
2018-07-05T05:43:31.304Z,21.30
2018-07-05T05:46:23.820Z,21.30
2018-07-05T05:49:16.399Z,21.70
2018-07-05T05:52:08.903Z,22.40
2018-07-05T05:55:01.612Z,22.20
2018-07-05T05:57:54.316Z,21.40
2018-07-05T06:00:46.972Z,21.70
2018-07-05T06:03:39.541Z,22.20
2018-07-05T06:06:31.944Z,22.30
2018-07-05T06:09:24.456Z,22.60
2018-07-05T06:12:17.228Z,23.60
2018-07-05T06:15:09.978Z,23.10
2018-07-05T06:18:02.615Z,22.40
2018-07-05T06:20:55.179Z,22.00
2018-07-05T06:23:47.804Z,22.20
2018-07-05T06:26:40.347Z,22.50
2018-07-05T06:29:32.936Z,23.20
2018-07-05T06:32:25.551Z,23.60
2018-07-05T06:35:18.135Z,24.00
2018-07-05T06:38:10.860Z,23.30
2018-07-05T06:41:03.475Z,23.00
2018-07-05T06:43:56.169Z,22.90
2018-07-05T06:46:49.408Z,22.80
2018-07-05T06:49:42.138Z,23.10
2018-07-05T06:52:34.796Z,23.20
2018-07-05T06:55:27.663Z,23.00
2018-07-05T06:58:20.263Z,22.60
2018-07-05T07:01:12.952Z,23.00
2018-07-05T07:04:05.576Z,22.30
2018-07-05T07:06:58.041Z,23.10
2018-07-05T07:09:54.623Z,23.50
2018-07-05T07:12:47.456Z,23.90
2018-07-05T07:15:39.988Z,24.20
2018-07-05T07:18:32.371Z,23.40
2018-07-05T07:21:25.040Z,23.20
2018-07-05T07:24:17.480Z,23.20
2018-07-05T07:27:10.148Z,23.70
2018-07-05T07:30:02.737Z,23.60
2018-07-05T07:32:55.923Z,23.40
2018-07-05T07:35:48.644Z,23.30
2018-07-05T07:38:41.452Z,23.50
2018-07-05T07:41:34.251Z,23.70
2018-07-05T07:44:14.887Z,23.70
2018-07-05T07:46:49.107Z,23.60
2018-07-05T07:49:22.898Z,23.60
2018-07-05T07:51:56.864Z,23.60
2018-07-05T07:54:30.775Z,23.90
2018-07-05T07:57:04.553Z,24.20
2018-07-05T07:59:38.559Z,23.90
2018-07-05T08:02:12.545Z,23.80
2018-07-05T08:04:46.369Z,24.40
2018-07-05T08:07:20.143Z,24.80
2018-07-05T08:09:53.937Z,25.00
2018-07-05T08:12:27.820Z,25.80
2018-07-05T08:15:01.735Z,26.00
2018-07-05T08:17:35.722Z,26.10
2018-07-05T08:20:09.689Z,26.20
2018-07-05T08:22:43.705Z,26.20
2018-07-05T08:25:17.675Z,25.70
2018-07-05T08:27:51.448Z,26.00
2018-07-05T08:30:25.313Z,26.10
2018-07-05T08:32:59.460Z,26.50
2018-07-05T08:35:33.682Z,26.60
2018-07-05T08:40:41.584Z,27.00
2018-07-05T08:43:15.408Z,27.40
2018-07-05T08:45:49.339Z,27.30
2018-07-05T08:48:23.341Z,26.50
2018-07-05T08:50:57.308Z,26.30
2018-07-05T08:53:31.356Z,26.40
2018-07-05T08:56:05.441Z,27.20
2018-07-05T08:58:39.464Z,27.10
2018-07-05T09:04:19.609Z,28.00
2018-07-05T09:06:53.547Z,28.00
2018-07-05T09:09:27.548Z,27.80
2018-07-05T09:12:01.424Z,27.80
2018-07-05T09:14:35.250Z,27.70
2018-07-05T09:17:09.032Z,28.30
2018-07-05T09:19:43.096Z,28.40
2018-07-05T09:22:16.907Z,28.60
2018-07-05T09:24:50.841Z,28.70
2018-07-05T09:27:24.725Z,28.60
2018-07-05T09:29:58.599Z,28.60
2018-07-05T09:32:32.426Z,28.50
2018-07-05T09:35:06.431Z,28.80
2018-07-05T09:37:40.607Z,28.60
2018-07-05T09:40:14.559Z,28.90
2018-07-05T09:42:48.484Z,29.00
2018-07-05T09:45:22.416Z,29.20
2018-07-05T09:47:56.253Z,29.40
2018-07-05T09:50:30.224Z,29.50
2018-07-05T09:53:04.127Z,28.70
2018-07-05T09:55:38.152Z,28.90
2018-07-05T09:58:11.995Z,28.80
2018-07-05T10:00:48.788Z,28.50
2018-07-05T10:03:23.245Z,28.30
2018-07-05T10:05:57.096Z,28.30
2018-07-05T10:08:30.867Z,28.60
2018-07-05T10:11:04.820Z,28.30
2018-07-05T10:13:38.927Z,28.40
2018-07-05T10:16:12.563Z,28.30
2018-07-05T10:18:46.380Z,28.50
2018-07-05T10:21:20.330Z,28.70
2018-07-05T10:23:54.272Z,29.10
2018-07-05T10:26:28.160Z,29.20
2018-07-05T10:29:14.645Z,29.30
2018-07-05T10:32:07.316Z,28.40
2018-07-05T10:34:47.566Z,28.90
2018-07-05T10:37:22.441Z,29.10
2018-07-05T10:40:08.715Z,29.30
2018-07-05T10:43:01.380Z,29.40
2018-07-05T10:45:53.902Z,29.00
2018-07-05T10:48:46.359Z,29.10
2018-07-05T10:51:38.892Z,29.20
2018-07-05T10:54:31.447Z,29.00
2018-07-05T10:57:23.972Z,29.00
2018-07-05T11:00:16.540Z,28.90
2018-07-05T11:03:09.166Z,29.00
2018-07-05T11:06:01.752Z,28.90
2018-07-05T11:08:54.356Z,29.20
2018-07-05T11:11:47.051Z,29.20
2018-07-05T11:14:39.783Z,29.20
2018-07-05T11:17:32.197Z,29.20
2018-07-05T11:20:24.636Z,29.00
2018-07-05T11:23:17.144Z,29.20
2018-07-05T11:26:09.872Z,29.40
2018-07-05T11:29:02.443Z,29.50
2018-07-05T11:31:54.961Z,29.50
2018-07-05T11:34:47.664Z,29.60
2018-07-05T11:37:40.220Z,29.60
2018-07-05T11:43:19.616Z,29.20
2018-07-05T11:46:12.384Z,29.10
2018-07-05T11:49:04.715Z,29.40
2018-07-05T11:51:57.382Z,29.40
2018-07-05T11:54:49.820Z,29.30
2018-07-05T11:57:42.191Z,29.30
2018-07-05T12:00:34.655Z,29.10
2018-07-05T12:03:27.009Z,29.20
2018-07-05T12:06:19.784Z,29.20
2018-07-05T12:09:12.292Z,29.20
2018-07-05T12:12:04.994Z,29.00
2018-07-05T12:14:57.520Z,29.10
2018-07-05T12:17:49.950Z,28.60
2018-07-05T12:20:42.577Z,28.70
2018-07-05T12:23:35.036Z,28.80
2018-07-05T12:26:27.415Z,28.80
2018-07-05T12:29:20.141Z,29.00
2018-07-05T12:32:12.591Z,28.80
2018-07-05T12:35:05.448Z,29.00
2018-07-05T12:37:58.058Z,28.70
2018-07-05T12:40:50.519Z,28.80
2018-07-05T12:43:43.063Z,28.80
2018-07-05T12:46:36.151Z,28.50
2018-07-05T12:49:28.580Z,28.30
2018-07-05T12:52:21.194Z,28.50
2018-07-05T12:55:13.867Z,28.60
2018-07-05T12:58:06.490Z,28.10
2018-07-05T13:00:59.125Z,27.90
2018-07-05T13:03:51.819Z,28.20
2018-07-05T13:06:44.368Z,28.30
2018-07-05T13:09:37.508Z,28.10
2018-07-05T13:12:30.064Z,28.40
2018-07-05T13:18:09.237Z,28.40
2018-07-05T13:21:01.930Z,28.50
2018-07-05T13:23:54.381Z,28.10
2018-07-05T13:26:46.840Z,28.10
2018-07-05T13:29:39.511Z,28.40
2018-07-05T13:32:32.225Z,28.30
2018-07-05T13:35:24.803Z,28.30
2018-07-05T13:38:17.327Z,27.90
2018-07-05T13:41:09.865Z,27.70
2018-07-05T13:44:02.357Z,27.90
2018-07-05T13:46:54.675Z,28.10
2018-07-05T13:49:47.116Z,28.30
2018-07-05T13:52:39.692Z,28.40
2018-07-05T13:55:32.281Z,28.20
2018-07-05T13:58:24.656Z,27.90
2018-07-05T14:01:17.159Z,27.90
2018-07-05T14:04:09.699Z,28.00
2018-07-05T14:07:02.338Z,28.00
2018-07-05T14:09:55.072Z,28.10
2018-07-05T14:12:47.628Z,28.10
2018-07-05T14:15:40.187Z,27.90
2018-07-05T14:18:32.668Z,28.10
2018-07-05T14:21:25.216Z,27.90
2018-07-05T14:24:17.788Z,27.80
2018-07-05T14:27:10.448Z,28.10
2018-07-05T14:30:03.264Z,28.00
2018-07-05T14:32:55.744Z,28.30
2018-07-05T14:35:48.231Z,28.30
2018-07-05T14:38:40.977Z,27.90
2018-07-05T14:41:33.420Z,27.70
2018-07-05T14:44:26.323Z,27.50
2018-07-05T14:47:19.176Z,27.50
2018-07-05T14:50:11.822Z,27.50
2018-07-05T14:53:04.544Z,27.60
2018-07-05T14:55:57.104Z,27.80
2018-07-05T14:58:49.903Z,27.70
2018-07-05T15:01:42.315Z,27.90
2018-07-05T15:04:34.857Z,27.60
2018-07-05T15:07:28.206Z,27.70
2018-07-05T15:13:07.408Z,28.10
2018-07-05T15:16:00.057Z,28.20
2018-07-05T15:18:52.677Z,28.00
2018-07-05T15:21:45.243Z,28.20
2018-07-05T15:24:37.884Z,28.40
2018-07-05T15:27:30.412Z,28.20
2018-07-05T15:30:22.936Z,28.30
2018-07-05T15:33:15.550Z,27.70
2018-07-05T15:36:08.228Z,27.90
2018-07-05T15:39:00.609Z,28.20
2018-07-05T15:41:53.152Z,28.20
2018-07-05T15:44:46.180Z,28.20
2018-07-05T15:47:38.933Z,27.40
2018-07-05T15:50:31.500Z,27.60
2018-07-05T15:53:24.063Z,27.40
2018-07-05T15:56:16.603Z,27.00
2018-07-05T15:59:09.115Z,26.90
2018-07-05T16:02:01.766Z,27.30
2018-07-05T16:04:54.360Z,27.40
2018-07-05T16:07:46.983Z,27.30
2018-07-05T16:10:39.579Z,27.10
2018-07-05T16:13:32.259Z,27.40
2018-07-05T16:16:24.887Z,27.50
2018-07-05T16:19:17.417Z,27.60
2018-07-05T16:22:10.116Z,27.40
2018-07-05T16:27:49.548Z,27.30
2018-07-05T16:30:42.119Z,27.10
2018-07-05T16:33:34.652Z,27.50
2018-07-05T16:36:27.232Z,27.40
2018-07-05T16:39:19.944Z,27.70
2018-07-05T16:42:12.526Z,27.90
2018-07-05T16:45:05.146Z,27.70
2018-07-05T16:47:57.704Z,27.60
2018-07-05T16:50:50.242Z,27.30
2018-07-05T16:53:42.806Z,27.60
2018-07-05T16:56:35.399Z,27.40
2018-07-05T16:59:28.031Z,27.00
2018-07-05T17:02:20.599Z,27.20
2018-07-05T17:05:13.245Z,27.10
2018-07-05T17:08:06.044Z,27.30
2018-07-05T17:10:58.479Z,26.80
2018-07-05T17:13:51.252Z,26.80
2018-07-05T17:16:43.908Z,26.90
2018-07-05T17:19:36.253Z,26.50
2018-07-05T17:22:28.836Z,26.70
2018-07-05T17:25:21.475Z,26.80
2018-07-05T17:28:14.128Z,26.60
2018-07-05T17:31:06.836Z,26.70
2018-07-05T17:33:59.523Z,26.90
2018-07-05T17:36:52.291Z,26.70
2018-07-05T17:39:44.951Z,27.00
2018-07-05T17:42:37.553Z,26.50
2018-07-05T17:45:30.107Z,26.50
2018-07-05T17:48:22.597Z,26.40
2018-07-05T17:51:15.269Z,26.50
2018-07-05T17:54:07.955Z,26.30
2018-07-05T17:57:00.400Z,26.30
2018-07-05T17:59:52.915Z,26.40
2018-07-05T18:02:45.407Z,26.00
2018-07-05T18:05:37.884Z,26.20
2018-07-05T18:08:30.561Z,26.50
2018-07-05T18:11:23.117Z,26.20
2018-07-05T18:14:15.732Z,26.20
2018-07-05T18:17:08.380Z,26.40
2018-07-05T18:22:47.572Z,25.80
2018-07-05T18:25:40.055Z,26.00
2018-07-05T18:28:32.665Z,26.00
2018-07-05T18:31:25.316Z,25.90
2018-07-05T18:34:18.121Z,25.80
2018-07-05T18:37:10.940Z,25.50
2018-07-05T18:40:03.560Z,25.70
2018-07-05T18:42:58.100Z,25.20
2018-07-05T18:45:50.808Z,25.50
2018-07-05T18:48:43.476Z,25.20
2018-07-05T18:51:36.016Z,25.10
2018-07-05T18:54:28.372Z,24.90
2018-07-05T18:57:20.890Z,25.10
2018-07-05T19:00:13.373Z,25.40
2018-07-05T19:03:06.044Z,25.00
2018-07-05T19:05:58.700Z,24.80
2018-07-05T19:08:51.305Z,24.90
2018-07-05T19:11:43.977Z,24.20
2018-07-05T19:14:36.601Z,24.40
2018-07-05T19:17:29.008Z,24.30
2018-07-05T19:20:21.588Z,24.50
2018-07-05T19:23:14.320Z,24.40
2018-07-05T19:26:07.106Z,24.40
2018-07-05T19:28:59.623Z,24.10
2018-07-05T19:34:41.525Z,23.90
2018-07-05T19:37:34.220Z,23.90
2018-07-05T19:40:26.844Z,23.90
2018-07-05T19:43:19.500Z,23.80
2018-07-05T19:46:11.926Z,23.70
2018-07-05T19:49:04.534Z,23.60
2018-07-05T19:51:57.028Z,23.20
2018-07-05T19:54:49.736Z,23.10
2018-07-05T20:00:29.172Z,23.30
2018-07-05T20:03:21.730Z,23.30
2018-07-05T20:06:14.541Z,24.20
2018-07-05T20:09:07.900Z,24.70
2018-07-05T20:12:06.299Z,25.20
2018-07-05T20:14:59.105Z,25.40
2018-07-05T20:17:51.815Z,25.60
2018-07-05T20:20:44.472Z,25.80
2018-07-05T20:23:37.010Z,25.90
2018-07-05T20:26:29.609Z,26.00
2018-07-05T20:29:22.100Z,26.00
2018-07-05T20:32:14.796Z,26.20
2018-07-05T20:35:07.365Z,26.30
2018-07-05T20:37:59.945Z,26.30
2018-07-05T20:40:52.660Z,26.40
2018-07-05T20:43:45.319Z,26.30
2018-07-05T20:46:37.948Z,26.50
2018-07-05T20:49:30.509Z,26.40
2018-07-05T20:52:23.070Z,26.40
2018-07-05T20:55:15.722Z,26.50
2018-07-05T20:58:08.350Z,26.40
2018-07-05T21:01:00.748Z,26.60
2018-07-05T21:03:53.330Z,26.60
2018-07-05T21:06:45.946Z,26.60
2018-07-05T21:09:38.433Z,26.60
2018-07-05T21:12:30.912Z,26.50
2018-07-05T21:15:23.389Z,26.40
2018-07-05T21:18:15.886Z,26.50
2018-07-05T21:21:08.276Z,26.70
2018-07-05T21:24:00.912Z,26.70
2018-07-05T21:26:53.390Z,26.80
2018-07-05T21:29:45.863Z,26.80
2018-07-05T21:32:38.534Z,26.80
2018-07-05T21:35:31.105Z,26.80
2018-07-05T21:38:23.807Z,26.80
2018-07-05T21:41:16.452Z,26.80
2018-07-05T21:44:09.236Z,26.80
2018-07-05T21:47:01.793Z,26.70
2018-07-05T21:49:54.207Z,26.80
2018-07-05T21:52:46.903Z,26.80
2018-07-05T21:55:39.399Z,26.80
2018-07-05T22:01:18.860Z,26.80
2018-07-05T22:04:11.501Z,26.80
2018-07-05T22:07:04.004Z,26.60
2018-07-05T22:09:56.776Z,26.70
2018-07-05T22:12:49.397Z,26.40
2018-07-05T22:15:42.124Z,26.60
2018-07-05T22:18:40.247Z,26.60
2018-07-05T22:21:35.531Z,26.60
2018-07-05T22:24:33.628Z,26.60
2018-07-05T22:27:31.665Z,26.70
2018-07-05T22:30:29.724Z,26.70
2018-07-05T22:33:22.239Z,26.70
2018-07-05T22:36:15.048Z,26.60
2018-07-05T22:39:07.697Z,26.40
2018-07-05T22:42:00.276Z,26.40
2018-07-05T22:44:53.268Z,26.50
2018-07-05T22:47:45.792Z,26.50
2018-07-05T22:50:38.492Z,26.50
2018-07-05T22:53:30.980Z,26.50
2018-07-05T22:56:23.680Z,26.50
2018-07-05T22:59:16.156Z,26.30
2018-07-05T23:02:08.872Z,26.40
2018-07-05T23:05:01.585Z,26.40
2018-07-05T23:07:54.609Z,26.40
2018-07-05T23:10:47.360Z,26.40
2018-07-05T23:13:40.007Z,26.40
2018-07-05T23:16:32.595Z,26.40
2018-07-05T23:19:25.207Z,26.40
2018-07-05T23:22:17.614Z,26.40
2018-07-05T23:25:10.096Z,26.40
2018-07-05T23:28:02.621Z,26.40
2018-07-05T23:30:55.148Z,26.40
2018-07-05T23:33:47.793Z,26.40
2018-07-05T23:36:40.327Z,26.40
2018-07-05T23:39:33.149Z,26.40
2018-07-05T23:42:25.689Z,26.40
2018-07-05T23:48:04.547Z,26.40
2018-07-05T23:50:57.164Z,26.30
2018-07-05T23:53:49.729Z,26.30
2018-07-05T23:59:28.923Z,26.30
