createdAt,value
2022-12-31T00:00:09.957Z,0.20
2022-12-31T00:02:37.293Z,0.10
2022-12-31T00:05:05.145Z,0.20
2022-12-31T00:10:00.596Z,0.38
2022-12-31T00:12:30.722Z,0.32
2022-12-31T00:14:59.009Z,0.30
2022-12-31T00:17:26.247Z,0.22
2022-12-31T00:19:53.458Z,0.43
2022-12-31T00:22:20.649Z,0.30
2022-12-31T00:24:48.505Z,0.50
2022-12-31T00:27:16.293Z,0.67
2022-12-31T00:29:44.625Z,0.75
2022-12-31T00:32:12.037Z,0.43
2022-12-31T00:34:40.073Z,0.40
2022-12-31T00:37:19.408Z,0.40
2022-12-31T00:40:06.614Z,0.30
2022-12-31T00:42:46.074Z,0.30
2022-12-31T00:45:51.912Z,0.50
2022-12-31T00:48:18.395Z,0.38
2022-12-31T00:50:53.232Z,0.40
2022-12-31T00:53:48.514Z,0.30
2022-12-31T00:59:55.804Z,0.40
2022-12-31T01:02:34.764Z,0.32
2022-12-31T01:05:01.400Z,0.20
2022-12-31T01:07:29.595Z,0.20
2022-12-31T01:09:57.061Z,0.20
2022-12-31T01:12:25.229Z,0.20
2022-12-31T01:14:53.562Z,0.28
2022-12-31T01:17:21.170Z,0.20
2022-12-31T01:19:49.511Z,0.20
2022-12-31T01:22:20.139Z,0.20
2022-12-31T01:24:46.716Z,0.68
2022-12-31T01:27:32.049Z,0.20
2022-12-31T01:30:00.595Z,0.30
2022-12-31T01:32:29.076Z,0.30
2022-12-31T01:35:14.417Z,0.28
2022-12-31T01:37:50.951Z,0.20
2022-12-31T01:40:17.707Z,0.25
2022-12-31T01:42:44.222Z,0.28
2022-12-31T01:45:17.568Z,0.20
2022-12-31T01:47:51.884Z,0.40
2022-12-31T01:50:24.378Z,0.40
2022-12-31T01:52:56.844Z,0.40
2022-12-31T01:55:29.714Z,0.32
2022-12-31T01:58:04.236Z,0.33
2022-12-31T02:00:31.922Z,1.10
2022-12-31T02:02:59.109Z,0.20
2022-12-31T02:05:34.615Z,0.30
2022-12-31T02:08:03.192Z,0.30
2022-12-31T02:10:30.657Z,0.73
2022-12-31T02:12:57.759Z,1.02
2022-12-31T02:15:37.515Z,0.30
2022-12-31T02:18:15.184Z,0.40
2022-12-31T02:21:16.341Z,0.30
2022-12-31T02:24:13.228Z,0.30
2022-12-31T02:27:07.712Z,0.30
2022-12-31T02:30:04.301Z,0.30
2022-12-31T02:32:48.754Z,0.20
2022-12-31T02:35:45.079Z,0.30
2022-12-31T02:38:19.100Z,0.40
2022-12-31T02:40:45.838Z,0.20
2022-12-31T02:43:12.534Z,0.20
2022-12-31T02:45:43.226Z,0.15
2022-12-31T02:48:28.538Z,0.30
2022-12-31T02:51:24.073Z,0.10
2022-12-31T02:54:19.919Z,0.10
2022-12-31T02:57:01.520Z,0.17
2022-12-31T02:59:59.049Z,1.23
2022-12-31T03:02:30.696Z,0.20
2022-12-31T03:04:57.884Z,0.13
2022-12-31T03:07:29.892Z,0.10
2022-12-31T03:09:56.487Z,0.20
2022-12-31T03:12:45.320Z,0.17
2022-12-31T03:15:20.613Z,0.20
2022-12-31T03:18:39.105Z,0.10
2022-12-31T03:21:31.328Z,0.10
2022-12-31T03:24:16.477Z,0.20
2022-12-31T03:26:42.956Z,0.40
2022-12-31T03:29:09.407Z,0.10
2022-12-31T03:31:35.858Z,0.10
2022-12-31T03:34:02.571Z,0.10
2022-12-31T03:36:29.040Z,0.30
2022-12-31T03:38:55.980Z,0.10
2022-12-31T03:41:22.392Z,0.17
2022-12-31T03:43:49.025Z,0.10
2022-12-31T03:46:15.516Z,0.20
2022-12-31T03:48:42.038Z,0.22
2022-12-31T03:51:08.729Z,0.10
2022-12-31T03:53:35.659Z,0.20
2022-12-31T03:56:02.215Z,0.10
2022-12-31T03:58:28.647Z,0.10
2022-12-31T04:00:55.152Z,0.20
2022-12-31T04:03:21.933Z,0.10
2022-12-31T04:05:55.712Z,0.40
2022-12-31T04:08:22.301Z,0.10
2022-12-31T04:10:48.881Z,0.10
2022-12-31T04:13:15.374Z,0.10
2022-12-31T04:15:41.856Z,0.20
2022-12-31T04:18:08.397Z,0.20
2022-12-31T04:20:34.868Z,0.30
2022-12-31T04:23:01.499Z,0.20
2022-12-31T04:25:28.015Z,0.30
2022-12-31T04:27:54.557Z,0.13
2022-12-31T04:30:21.022Z,0.20
2022-12-31T04:32:47.540Z,0.10
2022-12-31T04:35:13.952Z,0.20
2022-12-31T04:37:40.502Z,0.10
2022-12-31T04:40:08.701Z,0.22
2022-12-31T04:42:36.346Z,0.30
2022-12-31T04:45:03.264Z,0.20
2022-12-31T04:47:29.996Z,0.28
2022-12-31T04:49:56.422Z,0.50
2022-12-31T04:52:23.362Z,0.20
2022-12-31T04:54:49.921Z,0.20
2022-12-31T04:57:16.413Z,0.30
2022-12-31T04:59:43.028Z,0.40
2022-12-31T05:02:09.710Z,0.38
2022-12-31T05:04:36.292Z,0.40
2022-12-31T05:07:03.133Z,0.32
2022-12-31T05:09:29.761Z,0.40
2022-12-31T05:11:56.381Z,0.30
2022-12-31T05:14:22.904Z,0.30
2022-12-31T05:16:49.525Z,0.22
2022-12-31T05:19:16.062Z,0.70
2022-12-31T05:21:43.755Z,0.40
2022-12-31T05:24:10.206Z,0.30
2022-12-31T05:26:36.686Z,0.40
2022-12-31T05:29:03.271Z,0.40
2022-12-31T05:31:29.863Z,0.40
2022-12-31T05:33:56.665Z,0.20
2022-12-31T05:36:23.241Z,0.20
2022-12-31T05:38:49.691Z,0.20
2022-12-31T05:41:16.208Z,0.30
2022-12-31T05:43:42.746Z,0.50
2022-12-31T05:46:09.283Z,0.20
2022-12-31T05:48:35.774Z,0.20
2022-12-31T05:51:02.292Z,0.40
2022-12-31T05:53:28.813Z,0.20
2022-12-31T05:55:55.234Z,0.30
2022-12-31T05:58:21.725Z,0.27
2022-12-31T06:00:48.303Z,0.30
2022-12-31T06:03:15.112Z,0.30
2022-12-31T06:05:42.829Z,0.30
2022-12-31T06:08:10.780Z,0.20
2022-12-31T06:10:37.634Z,0.20
2022-12-31T06:13:04.754Z,0.20
2022-12-31T06:15:31.481Z,0.20
2022-12-31T06:17:58.054Z,0.20
2022-12-31T06:20:24.648Z,0.20
2022-12-31T06:22:51.229Z,0.10
2022-12-31T06:25:17.720Z,0.10
2022-12-31T06:27:44.261Z,0.20
2022-12-31T06:30:11.392Z,0.20
2022-12-31T06:32:39.457Z,0.20
2022-12-31T06:35:07.085Z,0.30
2022-12-31T06:37:35.108Z,0.30
2022-12-31T06:40:01.905Z,0.30
2022-12-31T06:42:30.884Z,0.30
2022-12-31T06:44:58.853Z,0.40
2022-12-31T06:47:25.901Z,0.40
2022-12-31T06:49:53.102Z,0.70
2022-12-31T06:52:20.541Z,0.50
2022-12-31T06:54:48.290Z,0.50
2022-12-31T06:57:15.493Z,0.75
2022-12-31T06:59:42.365Z,0.47
2022-12-31T07:02:27.242Z,0.80
2022-12-31T07:05:27.527Z,0.57
2022-12-31T07:08:00.926Z,0.50
2022-12-31T07:10:36.212Z,0.47
2022-12-31T07:13:21.647Z,0.50
2022-12-31T07:16:30.364Z,0.30
2022-12-31T07:19:24.843Z,0.20
2022-12-31T07:21:54.044Z,0.25
2022-12-31T07:24:24.363Z,0.20
2022-12-31T07:27:08.257Z,0.20
2022-12-31T07:29:53.144Z,0.10
2022-12-31T07:32:57.373Z,0.10
2022-12-31T07:35:45.253Z,0.10
2022-12-31T07:38:21.132Z,0.20
2022-12-31T07:40:53.816Z,0.00
2022-12-31T07:43:31.155Z,0.10
2022-12-31T07:46:32.011Z,0.00
2022-12-31T07:48:58.925Z,0.03
2022-12-31T07:51:25.866Z,0.00
2022-12-31T07:53:52.395Z,0.57
2022-12-31T07:56:19.005Z,0.00
2022-12-31T07:59:05.162Z,0.08
2022-12-31T08:01:41.906Z,0.25
2022-12-31T08:04:22.706Z,0.10
2022-12-31T08:06:55.505Z,0.00
2022-12-31T08:09:40.518Z,0.10
2022-12-31T08:12:08.072Z,0.22
2022-12-31T08:14:44.173Z,0.10
2022-12-31T08:17:15.777Z,0.28
2022-12-31T08:19:43.830Z,0.30
2022-12-31T08:22:48.067Z,0.20
2022-12-31T08:25:23.533Z,0.20
2022-12-31T08:27:56.232Z,0.10
2022-12-31T08:30:26.619Z,0.10
2022-12-31T08:33:05.275Z,0.10
2022-12-31T08:35:48.576Z,0.10
2022-12-31T08:38:41.802Z,0.10
2022-12-31T08:41:20.603Z,0.10
2022-12-31T08:44:14.738Z,0.00
2022-12-31T08:46:54.495Z,0.73
2022-12-31T08:49:21.124Z,0.20
2022-12-31T08:51:48.631Z,0.10
2022-12-31T08:54:15.904Z,0.10
2022-12-31T08:57:10.150Z,0.10
2022-12-31T09:00:04.535Z,0.00
2022-12-31T09:02:53.171Z,0.17
2022-12-31T09:05:55.203Z,0.10
2022-12-31T09:08:38.256Z,0.20
2022-12-31T09:11:19.168Z,0.10
2022-12-31T09:14:23.283Z,0.10
2022-12-31T09:16:49.776Z,0.57
2022-12-31T09:19:16.433Z,0.10
2022-12-31T09:21:44.450Z,0.10
2022-12-31T09:24:15.692Z,0.10
2022-12-31T09:27:27.775Z,0.10
2022-12-31T09:30:07.797Z,0.50
2022-12-31T09:32:47.913Z,0.20
2022-12-31T09:35:36.309Z,0.70
2022-12-31T09:38:24.734Z,0.30
2022-12-31T09:40:59.708Z,0.70
2022-12-31T09:43:35.480Z,0.50
2022-12-31T09:46:17.459Z,0.55
2022-12-31T09:48:55.924Z,0.63
2022-12-31T09:51:30.117Z,0.22
2022-12-31T09:54:15.106Z,0.37
2022-12-31T09:57:25.419Z,0.65
2022-12-31T10:00:10.934Z,0.30
2022-12-31T10:02:59.644Z,0.50
2022-12-31T10:06:04.503Z,0.40
2022-12-31T10:08:40.161Z,0.20
2022-12-31T10:11:18.662Z,1.58
2022-12-31T10:14:12.539Z,0.30
2022-12-31T10:17:04.025Z,0.93
2022-12-31T10:19:52.418Z,0.20
2022-12-31T10:22:34.065Z,0.30
2022-12-31T10:25:10.375Z,0.35
2022-12-31T10:27:49.651Z,0.20
2022-12-31T10:30:21.164Z,0.20
2022-12-31T10:33:07.888Z,0.30
2022-12-31T10:35:53.964Z,0.97
2022-12-31T10:41:55.598Z,0.22
2022-12-31T10:44:39.916Z,0.50
2022-12-31T10:47:30.010Z,0.30
2022-12-31T10:50:19.546Z,0.20
2022-12-31T10:53:22.798Z,0.20
2022-12-31T10:56:00.579Z,0.10
2022-12-31T10:59:03.785Z,0.10
2022-12-31T11:01:32.891Z,0.25
2022-12-31T11:04:18.638Z,0.20
2022-12-31T11:07:37.607Z,0.40
2022-12-31T11:10:33.584Z,0.28
2022-12-31T11:13:31.180Z,0.20
2022-12-31T11:16:16.118Z,0.30
2022-12-31T11:18:54.690Z,0.40
2022-12-31T11:21:41.012Z,0.30
2022-12-31T11:24:37.934Z,0.40
2022-12-31T11:27:25.906Z,0.35
2022-12-31T11:30:07.113Z,0.68
2022-12-31T11:32:46.345Z,1.03
2022-12-31T11:35:22.182Z,0.47
2022-12-31T11:38:10.203Z,0.60
2022-12-31T11:40:42.455Z,0.45
2022-12-31T11:43:37.545Z,0.50
2022-12-31T11:46:10.531Z,0.40
2022-12-31T11:49:16.327Z,0.60
2022-12-31T11:52:21.762Z,0.30
2022-12-31T11:54:54.405Z,1.00
2022-12-31T11:57:29.985Z,0.25
2022-12-31T12:00:06.937Z,0.27
2022-12-31T12:02:41.716Z,0.20
2022-12-31T12:05:10.967Z,0.50
2022-12-31T12:07:38.469Z,1.00
2022-12-31T12:10:21.047Z,0.20
2022-12-31T12:12:47.744Z,0.37
2022-12-31T12:15:21.034Z,1.95
2022-12-31T12:17:52.688Z,0.55
2022-12-31T12:20:29.335Z,0.47
2022-12-31T12:22:58.304Z,0.60
2022-12-31T12:25:28.152Z,0.40
2022-12-31T12:27:54.738Z,0.32
2022-12-31T12:30:26.179Z,0.40
2022-12-31T12:33:02.345Z,0.45
2022-12-31T12:35:31.997Z,0.40
2022-12-31T12:38:05.493Z,0.50
2022-12-31T12:40:34.632Z,0.30
2022-12-31T12:43:02.621Z,0.50
2022-12-31T12:45:51.738Z,0.50
2022-12-31T12:48:39.237Z,0.40
2022-12-31T12:51:33.561Z,1.03
2022-12-31T12:54:03.676Z,0.28
2022-12-31T12:56:52.233Z,0.50
2022-12-31T12:59:40.876Z,0.30
2022-12-31T13:02:41.834Z,0.30
2022-12-31T13:05:28.292Z,0.53
2022-12-31T13:08:18.216Z,0.45
2022-12-31T13:11:18.302Z,0.40
2022-12-31T13:14:20.098Z,0.30
2022-12-31T13:17:07.209Z,0.30
2022-12-31T13:19:39.072Z,0.50
2022-12-31T13:22:22.674Z,0.35
2022-12-31T13:24:58.678Z,0.50
2022-12-31T13:27:39.118Z,0.30
2022-12-31T13:30:19.765Z,0.40
2022-12-31T13:32:51.783Z,2.20
2022-12-31T13:35:36.969Z,0.30
2022-12-31T13:38:14.802Z,0.38
2022-12-31T13:41:02.185Z,1.67
2022-12-31T13:43:38.149Z,0.30
2022-12-31T13:46:16.325Z,0.40
2022-12-31T13:49:21.307Z,0.50
2022-12-31T13:51:58.777Z,0.32
2022-12-31T13:54:56.090Z,0.30
2022-12-31T13:57:46.192Z,0.43
2022-12-31T14:00:24.511Z,0.40
2022-12-31T14:03:02.843Z,0.95
2022-12-31T14:05:38.254Z,0.50
2022-12-31T14:08:06.482Z,0.60
2022-12-31T14:10:57.595Z,0.30
2022-12-31T14:13:38.610Z,0.30
2022-12-31T14:16:20.452Z,0.80
2022-12-31T14:19:31.607Z,0.80
2022-12-31T14:22:08.933Z,0.40
2022-12-31T14:25:14.382Z,0.30
2022-12-31T14:27:44.699Z,0.37
2022-12-31T14:30:23.286Z,0.55
2022-12-31T14:33:28.169Z,3.47
2022-12-31T14:36:19.842Z,0.82
2022-12-31T14:39:33.081Z,0.52
2022-12-31T14:42:23.015Z,0.70
2022-12-31T14:45:17.733Z,0.40
2022-12-31T14:47:59.295Z,0.60
2022-12-31T14:50:28.646Z,0.50
2022-12-31T14:53:06.874Z,0.60
2022-12-31T14:55:38.736Z,0.47
2022-12-31T14:58:28.851Z,0.40
2022-12-31T15:00:59.215Z,0.60
2022-12-31T15:03:43.000Z,0.85
2022-12-31T15:06:37.702Z,0.98
2022-12-31T15:09:20.399Z,1.13
2022-12-31T15:12:05.830Z,0.40
2022-12-31T15:15:00.400Z,0.90
2022-12-31T15:17:41.966Z,1.10
2022-12-31T15:20:27.783Z,1.30
2022-12-31T15:22:54.804Z,0.70
2022-12-31T15:25:40.467Z,1.08
2022-12-31T15:28:26.800Z,0.73
2022-12-31T15:30:58.781Z,1.13
2022-12-31T15:33:31.917Z,1.25
2022-12-31T15:36:18.636Z,0.93
2022-12-31T15:38:45.939Z,2.15
2022-12-31T15:41:46.226Z,2.50
2022-12-31T15:44:44.967Z,2.28
2022-12-31T15:47:31.471Z,3.05
2022-12-31T15:50:06.698Z,1.80
2022-12-31T15:52:43.679Z,1.70
2022-12-31T15:55:23.434Z,1.10
2022-12-31T15:57:50.763Z,1.60
2022-12-31T16:00:22.723Z,1.48
2022-12-31T16:02:54.473Z,1.23
2022-12-31T16:05:26.625Z,2.28
2022-12-31T16:07:58.933Z,1.25
2022-12-31T16:10:29.336Z,1.02
2022-12-31T16:12:58.002Z,2.40
2022-12-31T16:15:29.697Z,1.37
2022-12-31T16:18:05.956Z,2.05
2022-12-31T16:20:34.596Z,1.92
2022-12-31T16:23:03.415Z,2.40
2022-12-31T16:25:32.932Z,3.10
2022-12-31T16:28:02.604Z,1.20
2022-12-31T16:30:31.050Z,1.60
2022-12-31T16:33:03.914Z,1.70
2022-12-31T16:35:36.885Z,2.80
2022-12-31T16:38:18.028Z,1.92
2022-12-31T16:41:04.758Z,2.10
2022-12-31T16:43:31.284Z,2.33
2022-12-31T16:46:09.062Z,1.75
2022-12-31T16:48:36.239Z,1.40
2022-12-31T16:51:03.567Z,1.38
2022-12-31T16:53:36.470Z,1.80
2022-12-31T16:56:11.267Z,1.60
2022-12-31T16:58:42.414Z,1.67
2022-12-31T17:01:22.024Z,1.30
2022-12-31T17:03:56.401Z,2.00
2022-12-31T17:06:23.352Z,1.30
2022-12-31T17:08:55.858Z,1.65
2022-12-31T17:11:35.630Z,2.00
2022-12-31T17:14:05.368Z,1.92
2022-12-31T17:16:34.467Z,1.60
2022-12-31T17:19:01.616Z,1.57
2022-12-31T17:21:31.630Z,2.95
2022-12-31T17:24:04.320Z,2.20
2022-12-31T17:26:33.893Z,1.85
2022-12-31T17:29:02.617Z,2.30
2022-12-31T17:31:40.788Z,2.27
2022-12-31T17:34:13.367Z,2.25
2022-12-31T17:37:03.919Z,1.63
2022-12-31T17:39:50.925Z,3.03
2022-12-31T17:42:28.242Z,1.88
2022-12-31T17:44:58.898Z,1.87
2022-12-31T17:47:33.538Z,2.22
2022-12-31T17:50:25.150Z,2.45
2022-12-31T17:53:10.856Z,1.70
2022-12-31T17:55:37.815Z,1.88
2022-12-31T17:58:06.605Z,2.70
2022-12-31T18:00:36.671Z,3.58
2022-12-31T18:03:03.720Z,3.17
2022-12-31T18:05:30.265Z,3.13
2022-12-31T18:07:56.940Z,2.30
2022-12-31T18:10:25.297Z,2.80
2022-12-31T18:12:52.037Z,2.40
2022-12-31T18:15:21.690Z,3.08
2022-12-31T18:17:48.930Z,5.40
2022-12-31T18:20:16.039Z,3.33
2022-12-31T18:22:43.761Z,5.23
2022-12-31T18:25:19.761Z,4.60
2022-12-31T18:27:46.941Z,6.30
2022-12-31T18:30:13.740Z,4.55
2022-12-31T18:32:41.606Z,3.38
2022-12-31T18:35:58.140Z,7.23
2022-12-31T18:38:14.927Z,9.95
2022-12-31T18:40:44.367Z,5.07
2022-12-31T18:43:16.550Z,2.72
2022-12-31T18:45:43.625Z,2.05
2022-12-31T18:48:10.290Z,2.30
2022-12-31T18:50:37.846Z,2.80
2022-12-31T18:53:04.723Z,5.00
2022-12-31T18:55:34.406Z,2.55
2022-12-31T18:58:01.052Z,3.00
2022-12-31T19:00:27.571Z,2.27
2022-12-31T19:02:54.248Z,1.90
2022-12-31T19:05:23.353Z,2.97
2022-12-31T19:07:50.128Z,3.50
2022-12-31T19:10:16.930Z,1.63
2022-12-31T19:12:44.486Z,1.97
2022-12-31T19:15:35.225Z,2.42
2022-12-31T19:18:03.223Z,1.80
2022-12-31T19:20:30.548Z,4.50
2022-12-31T19:22:57.877Z,2.15
2022-12-31T19:25:28.388Z,2.17
2022-12-31T19:27:55.031Z,2.40
2022-12-31T19:30:25.161Z,2.58
2022-12-31T19:32:52.349Z,1.77
2022-12-31T19:35:20.252Z,3.10
2022-12-31T19:37:48.987Z,2.47
2022-12-31T19:40:18.932Z,2.45
2022-12-31T19:42:46.189Z,1.75
2022-12-31T19:45:18.086Z,1.83
2022-12-31T19:47:45.537Z,1.83
2022-12-31T19:50:17.842Z,2.80
2022-12-31T19:52:45.519Z,3.08
2022-12-31T19:55:15.098Z,4.97
2022-12-31T19:57:42.172Z,1.40
2022-12-31T20:00:11.371Z,2.17
2022-12-31T20:02:38.326Z,1.20
2022-12-31T20:05:05.415Z,3.00
2022-12-31T20:07:31.985Z,2.30
2022-12-31T20:09:58.435Z,3.20
2022-12-31T20:12:24.981Z,2.92
2022-12-31T20:14:51.444Z,1.97
2022-12-31T20:17:18.126Z,1.70
2022-12-31T20:19:44.624Z,1.30
2022-12-31T20:22:11.437Z,1.55
2022-12-31T20:24:38.217Z,3.45
2022-12-31T20:27:04.949Z,3.80
2022-12-31T20:29:31.481Z,3.17
2022-12-31T20:31:57.960Z,2.10
2022-12-31T20:34:24.564Z,1.30
2022-12-31T20:36:51.072Z,2.63
2022-12-31T20:39:17.666Z,2.03
2022-12-31T20:41:44.293Z,1.35
2022-12-31T20:44:10.894Z,6.82
2022-12-31T20:46:37.391Z,2.80
2022-12-31T20:49:05.225Z,2.00
2022-12-31T20:51:34.232Z,1.90
2022-12-31T20:54:05.133Z,2.08
2022-12-31T20:56:34.444Z,2.40
2022-12-31T20:59:01.670Z,2.50
2022-12-31T21:01:47.782Z,4.25
2022-12-31T21:04:15.705Z,1.77
2022-12-31T21:06:42.281Z,2.50
2022-12-31T21:09:08.963Z,2.53
2022-12-31T21:11:54.840Z,2.92
2022-12-31T21:14:21.426Z,2.97
2022-12-31T21:16:48.005Z,3.50
2022-12-31T21:19:14.505Z,2.95
2022-12-31T21:21:40.936Z,2.13
2022-12-31T21:24:07.741Z,1.92
2022-12-31T21:26:34.616Z,2.33
2022-12-31T21:29:01.113Z,1.20
2022-12-31T21:31:27.678Z,3.55
2022-12-31T21:33:54.143Z,4.28
2022-12-31T21:36:20.564Z,5.80
2022-12-31T21:38:47.000Z,3.70
2022-12-31T21:41:34.966Z,16.10
2022-12-31T21:44:02.285Z,7.47
2022-12-31T21:46:29.397Z,3.70
2022-12-31T21:48:58.780Z,2.08
2022-12-31T21:51:26.336Z,9.60
2022-12-31T21:53:53.086Z,3.93
2022-12-31T21:56:21.343Z,2.65
2022-12-31T21:59:14.461Z,3.63
2022-12-31T22:01:59.879Z,2.67
2022-12-31T22:07:13.111Z,5.70
2022-12-31T22:09:39.564Z,3.05
2022-12-31T22:12:06.302Z,1.98
2022-12-31T22:14:32.686Z,1.90
2022-12-31T22:16:59.193Z,1.75
2022-12-31T22:19:25.963Z,2.37
2022-12-31T22:21:52.453Z,1.92
2022-12-31T22:24:18.852Z,2.47
2022-12-31T22:26:46.950Z,1.23
2022-12-31T22:29:13.960Z,2.42
2022-12-31T22:31:40.528Z,1.90
2022-12-31T22:34:07.160Z,1.80
2022-12-31T22:36:33.757Z,1.50
2022-12-31T22:39:00.220Z,1.67
2022-12-31T22:41:27.600Z,2.88
2022-12-31T22:44:03.012Z,2.00
2022-12-31T22:46:36.043Z,1.60
2022-12-31T22:49:05.544Z,2.00
2022-12-31T22:51:55.910Z,2.00
2022-12-31T22:54:19.317Z,1.63
2022-12-31T22:56:45.764Z,1.87
2022-12-31T22:59:12.268Z,1.63
2022-12-31T23:01:38.839Z,2.13
2022-12-31T23:04:05.662Z,2.10
2022-12-31T23:06:32.347Z,17.33
2022-12-31T23:09:17.464Z,18.77
2022-12-31T23:11:43.979Z,69.32
2022-12-31T23:14:35.608Z,20.40
2022-12-31T23:17:29.745Z,48.67
2022-12-31T23:20:18.563Z,30.13
2022-12-31T23:23:06.921Z,10.73
2022-12-31T23:25:35.978Z,10.00
2022-12-31T23:28:05.832Z,17.98
2022-12-31T23:30:32.874Z,8.07
2022-12-31T23:32:59.666Z,11.23
2022-12-31T23:35:26.236Z,38.93
2022-12-31T23:37:52.729Z,51.63
2022-12-31T23:40:21.638Z,29.55
2022-12-31T23:42:51.999Z,22.67
2022-12-31T23:45:18.525Z,24.90
2022-12-31T23:47:44.971Z,58.50
2022-12-31T23:50:11.396Z,43.85
2022-12-31T23:52:37.838Z,18.58
2022-12-31T23:55:04.814Z,11.52
2022-12-31T23:57:31.303Z,25.98
2022-12-31T23:59:57.816Z,22.97
