createdAt,value
2016-07-07T00:00:06.579Z,0
2016-07-07T00:01:06.527Z,0
2016-07-07T00:02:06.524Z,0
2016-07-07T00:03:06.511Z,0
2016-07-07T00:04:06.488Z,0
2016-07-07T00:05:06.464Z,0
2016-07-07T00:06:06.439Z,0
2016-07-07T00:07:06.428Z,0
2016-07-07T00:08:06.397Z,0
2016-07-07T00:09:06.363Z,0
2016-07-07T00:10:06.340Z,0
2016-07-07T00:11:06.301Z,0
2016-07-07T00:12:06.306Z,0
2016-07-07T00:13:06.280Z,0
2016-07-07T00:14:06.230Z,0
2016-07-07T00:15:06.837Z,0
2016-07-07T00:16:06.263Z,0
2016-07-07T00:17:06.178Z,0
2016-07-07T00:18:06.146Z,0
2016-07-07T00:19:06.152Z,0
2016-07-07T00:20:06.130Z,0
2016-07-07T00:21:06.080Z,0
2016-07-07T00:22:06.065Z,0
2016-07-07T00:23:06.042Z,0
2016-07-07T00:24:06.022Z,0
2016-07-07T00:25:06.036Z,0
2016-07-07T00:26:05.995Z,0
2016-07-07T00:27:05.973Z,0
2016-07-07T00:28:05.951Z,0
2016-07-07T00:29:05.948Z,0
2016-07-07T00:30:05.884Z,0
2016-07-07T00:31:05.870Z,0
2016-07-07T00:32:05.832Z,0
2016-07-07T00:33:05.814Z,0
2016-07-07T00:34:05.789Z,0
2016-07-07T00:35:05.795Z,0
2016-07-07T00:36:05.767Z,0
2016-07-07T00:37:05.730Z,0
2016-07-07T00:38:05.731Z,0
2016-07-07T00:39:05.711Z,0
2016-07-07T00:40:05.690Z,0
2016-07-07T00:41:05.663Z,0
2016-07-07T00:42:05.640Z,0
2016-07-07T00:43:05.618Z,0
2016-07-07T00:44:05.598Z,0
2016-07-07T00:45:05.592Z,0
2016-07-07T00:46:05.550Z,0
2016-07-07T00:47:05.531Z,0
2016-07-07T00:48:05.513Z,0
2016-07-07T00:49:05.492Z,0
2016-07-07T00:50:05.461Z,0
2016-07-07T00:51:05.421Z,0
2016-07-07T00:52:06.014Z,0
2016-07-07T00:53:05.403Z,0
2016-07-07T00:54:05.375Z,0
2016-07-07T00:55:05.344Z,0
2016-07-07T00:56:05.325Z,0
2016-07-07T00:57:05.292Z,0
2016-07-07T00:58:05.254Z,0
2016-07-07T00:59:05.255Z,0
2016-07-07T01:00:05.234Z,0
2016-07-07T01:01:05.184Z,0
2016-07-07T01:02:05.180Z,0
2016-07-07T01:03:05.131Z,0
2016-07-07T01:04:05.121Z,0
2016-07-07T01:05:05.092Z,0
2016-07-07T01:06:05.065Z,0
2016-07-07T01:07:05.054Z,0
2016-07-07T01:08:05.024Z,0
2016-07-07T01:09:05.003Z,0
2016-07-07T01:10:05.001Z,0
2016-07-07T01:11:04.983Z,0
2016-07-07T01:12:04.964Z,0
2016-07-07T01:13:04.933Z,0
2016-07-07T01:14:04.915Z,0
2016-07-07T01:15:04.878Z,0
2016-07-07T01:16:04.853Z,0
2016-07-07T01:17:04.889Z,0
2016-07-07T01:18:04.831Z,0
2016-07-07T01:19:04.798Z,0
2016-07-07T01:20:04.759Z,0
2016-07-07T01:21:04.751Z,0
2016-07-07T01:22:04.705Z,0
2016-07-07T01:23:04.679Z,0
2016-07-07T01:24:04.677Z,0
2016-07-07T01:25:04.663Z,0
2016-07-07T01:26:04.649Z,0
2016-07-07T01:27:04.624Z,0
2016-07-07T01:28:04.589Z,0
2016-07-07T01:29:04.579Z,0
2016-07-07T01:30:04.533Z,0
2016-07-07T01:31:04.515Z,0
2016-07-07T01:32:04.503Z,0
2016-07-07T01:33:04.449Z,0
2016-07-07T01:34:04.422Z,0
2016-07-07T01:35:04.432Z,0
2016-07-07T01:36:04.408Z,0
2016-07-07T01:37:04.399Z,0
2016-07-07T01:38:04.372Z,0
2016-07-07T01:39:04.333Z,0
2016-07-07T01:40:04.291Z,0
2016-07-07T01:41:04.291Z,0
2016-07-07T01:42:04.252Z,0
2016-07-07T01:43:04.235Z,0
2016-07-07T01:44:04.218Z,0
2016-07-07T01:45:04.205Z,0
2016-07-07T01:46:04.173Z,0
2016-07-07T01:47:04.131Z,0
2016-07-07T01:48:04.125Z,0
2016-07-07T01:49:04.112Z,0
2016-07-07T01:50:04.094Z,0
2016-07-07T01:51:04.055Z,0
2016-07-07T01:52:04.023Z,0
2016-07-07T01:53:04.015Z,0
2016-07-07T01:54:03.976Z,0
2016-07-07T01:55:03.965Z,0
2016-07-07T01:56:03.925Z,0
2016-07-07T01:57:03.904Z,0
2016-07-07T01:58:03.875Z,0
2016-07-07T01:59:03.845Z,0
2016-07-07T02:00:03.831Z,0
2016-07-07T02:01:03.801Z,0
2016-07-07T02:02:03.781Z,0
2016-07-07T02:03:03.759Z,0
2016-07-07T02:04:03.744Z,0
2016-07-07T02:05:03.709Z,0
2016-07-07T02:06:03.680Z,0
2016-07-07T02:07:03.670Z,0
2016-07-07T02:08:03.659Z,0
2016-07-07T02:09:04.231Z,0
2016-07-07T02:10:03.606Z,0
2016-07-07T02:11:03.592Z,0
2016-07-07T02:12:03.541Z,0
2016-07-07T02:13:03.519Z,0
2016-07-07T02:14:03.505Z,0
2016-07-07T02:15:03.472Z,0
2016-07-07T02:16:03.458Z,0
2016-07-07T02:17:04.024Z,0
2016-07-07T02:18:03.402Z,0
2016-07-07T02:19:03.386Z,0
2016-07-07T02:20:03.357Z,0
2016-07-07T02:21:03.361Z,0
2016-07-07T02:22:03.347Z,0
2016-07-07T02:23:03.322Z,0
2016-07-07T02:24:03.297Z,0
2016-07-07T02:25:03.262Z,0
2016-07-07T02:26:03.208Z,0
2016-07-07T02:27:03.217Z,0
2016-07-07T02:28:03.169Z,0
2016-07-07T02:29:03.177Z,0
2016-07-07T02:30:03.741Z,0
2016-07-07T02:31:03.121Z,0
2016-07-07T02:32:03.095Z,0
2016-07-07T02:33:03.078Z,0
2016-07-07T02:34:03.041Z,0
2016-07-07T02:35:03.017Z,0
2016-07-07T02:36:03.003Z,0
2016-07-07T02:37:02.985Z,0
2016-07-07T02:38:03.540Z,0
2016-07-07T02:39:02.908Z,0
2016-07-07T02:40:02.940Z,0
2016-07-07T02:41:02.894Z,0
2016-07-07T02:42:02.862Z,0
2016-07-07T02:43:02.851Z,0
2016-07-07T02:44:02.820Z,0
2016-07-07T02:45:02.775Z,0
2016-07-07T02:46:02.749Z,0
2016-07-07T02:47:02.719Z,0
2016-07-07T02:48:02.727Z,0
2016-07-07T02:49:02.665Z,0
2016-07-07T02:50:03.285Z,0
2016-07-07T02:51:02.647Z,0
2016-07-07T02:52:02.628Z,0
2016-07-07T02:53:02.602Z,0
2016-07-07T02:54:02.589Z,0
2016-07-07T02:55:02.548Z,0
2016-07-07T02:56:02.533Z,0
2016-07-07T02:57:02.517Z,0
2016-07-07T02:58:02.488Z,0
2016-07-07T02:59:02.473Z,0
2016-07-07T03:00:02.436Z,0
2016-07-07T03:01:02.416Z,5
2016-07-07T03:02:02.390Z,5
2016-07-07T03:03:02.360Z,5
2016-07-07T03:04:02.342Z,5
2016-07-07T03:05:02.320Z,5
2016-07-07T03:06:02.297Z,5
2016-07-07T03:07:02.273Z,5
2016-07-07T03:08:02.256Z,5
2016-07-07T03:09:02.220Z,10
2016-07-07T03:10:02.209Z,10
2016-07-07T03:11:02.189Z,10
2016-07-07T03:12:02.159Z,10
2016-07-07T03:13:02.136Z,10
2016-07-07T03:14:02.104Z,15
2016-07-07T03:15:02.101Z,15
2016-07-07T03:16:02.067Z,15
2016-07-07T03:17:02.037Z,15
2016-07-07T03:18:02.017Z,20
2016-07-07T03:19:01.993Z,20
2016-07-07T03:20:01.954Z,20
2016-07-07T03:21:01.943Z,25
2016-07-07T03:22:01.886Z,25
2016-07-07T03:23:01.857Z,25
2016-07-07T03:24:01.837Z,30
2016-07-07T03:25:01.848Z,30
2016-07-07T03:26:01.838Z,30
2016-07-07T03:27:02.359Z,35
2016-07-07T03:28:01.769Z,35
2016-07-07T03:29:01.750Z,40
2016-07-07T03:30:01.722Z,40
2016-07-07T03:31:01.695Z,45
2016-07-07T03:32:02.284Z,45
2016-07-07T03:33:01.653Z,50
2016-07-07T03:34:01.633Z,50
2016-07-07T03:35:01.591Z,50
2016-07-07T03:36:01.543Z,55
2016-07-07T03:37:01.527Z,60
2016-07-07T03:38:01.510Z,60
2016-07-07T03:39:01.504Z,60
2016-07-07T03:40:01.493Z,65
2016-07-07T03:41:02.078Z,65
2016-07-07T03:42:01.445Z,70
2016-07-07T03:43:01.423Z,70
2016-07-07T03:44:01.363Z,75
2016-07-07T03:45:01.369Z,80
2016-07-07T03:46:01.333Z,80
2016-07-07T03:47:01.312Z,85
2016-07-07T03:48:01.304Z,90
2016-07-07T03:49:01.280Z,90
2016-07-07T03:50:01.233Z,95
2016-07-07T03:51:01.225Z,95
2016-07-07T03:52:01.200Z,95
2016-07-07T03:53:01.147Z,100
2016-07-07T03:54:01.150Z,105
2016-07-07T03:55:01.116Z,105
2016-07-07T03:56:01.088Z,105
2016-07-07T03:57:01.060Z,110
2016-07-07T03:58:01.625Z,115
2016-07-07T03:59:01.029Z,115
2016-07-07T04:00:01.004Z,120
2016-07-07T04:01:00.962Z,120
2016-07-07T04:02:01.546Z,125
2016-07-07T04:03:00.935Z,130
2016-07-07T04:04:01.500Z,135
2016-07-07T04:05:00.882Z,135
2016-07-07T04:06:00.849Z,135
2016-07-07T04:07:00.841Z,140
2016-07-07T04:08:00.800Z,145
2016-07-07T04:09:00.788Z,150
2016-07-07T04:10:01.357Z,155
2016-07-07T04:11:00.747Z,165
2016-07-07T04:12:00.706Z,170
2016-07-07T04:13:01.283Z,175
2016-07-07T04:14:00.665Z,180
2016-07-07T04:15:00.678Z,180
2016-07-07T04:16:00.636Z,180
2016-07-07T04:17:00.611Z,185
2016-07-07T04:18:00.591Z,185
2016-07-07T04:19:00.556Z,185
2016-07-07T04:20:00.535Z,195
2016-07-07T04:21:00.522Z,190
2016-07-07T04:22:00.496Z,195
2016-07-07T04:23:01.105Z,200
2016-07-07T04:24:00.518Z,200
2016-07-07T04:25:00.536Z,200
2016-07-07T04:26:00.471Z,205
2016-07-07T04:27:00.461Z,205
2016-07-07T04:28:00.425Z,205
2016-07-07T04:29:00.943Z,210
2016-07-07T04:30:00.372Z,210
2016-07-07T04:31:00.276Z,225
2016-07-07T04:32:00.261Z,220
2016-07-07T04:33:00.229Z,220
2016-07-07T04:34:00.183Z,220
2016-07-07T04:35:00.194Z,215
2016-07-07T04:36:00.802Z,215
2016-07-07T04:37:00.137Z,215
2016-07-07T04:38:00.110Z,205
2016-07-07T04:39:00.088Z,200
2016-07-07T04:40:00.063Z,210
2016-07-07T04:41:00.644Z,220
2016-07-07T04:42:00.022Z,220
2016-07-07T04:43:00.004Z,225
2016-07-07T04:43:59.970Z,230
2016-07-07T04:44:59.961Z,235
2016-07-07T04:45:59.940Z,240
2016-07-07T04:47:00.511Z,245
2016-07-07T04:47:59.877Z,250
2016-07-07T04:48:59.868Z,260
2016-07-07T04:49:59.813Z,270
2016-07-07T04:50:59.809Z,275
2016-07-07T04:51:59.778Z,280
2016-07-07T04:52:59.760Z,285
2016-07-07T04:53:59.729Z,285
2016-07-07T04:54:59.732Z,290
2016-07-07T04:55:59.709Z,295
2016-07-07T04:56:59.664Z,300
2016-07-07T04:57:59.651Z,305
2016-07-07T04:58:59.635Z,295
2016-07-07T04:59:59.590Z,305
2016-07-07T05:00:59.571Z,305
2016-07-07T05:01:59.552Z,300
2016-07-07T05:02:59.525Z,305
2016-07-07T05:03:59.516Z,300
2016-07-07T05:04:59.500Z,295
2016-07-07T05:05:59.480Z,290
2016-07-07T05:07:00.045Z,305
2016-07-07T05:07:59.437Z,315
2016-07-07T05:08:59.399Z,315
2016-07-07T05:09:59.707Z,315
2016-07-07T05:10:59.355Z,315
2016-07-07T05:11:59.333Z,295
2016-07-07T05:12:59.316Z,285
2016-07-07T05:13:59.288Z,290
2016-07-07T05:14:59.271Z,300
2016-07-07T05:15:59.258Z,320
2016-07-07T05:16:59.244Z,350
2016-07-07T05:17:59.220Z,375
2016-07-07T05:18:59.189Z,375
2016-07-07T05:19:59.178Z,370
2016-07-07T05:20:59.144Z,355
2016-07-07T05:21:59.763Z,355
2016-07-07T05:22:59.100Z,360
2016-07-07T05:23:59.078Z,380
2016-07-07T05:24:59.054Z,400
2016-07-07T05:25:59.034Z,435
2016-07-07T05:26:59.037Z,470
2016-07-07T05:27:59.021Z,455
2016-07-07T05:28:58.980Z,475
2016-07-07T05:29:58.958Z,450
2016-07-07T05:30:58.940Z,480
2016-07-07T05:31:58.912Z,580
2016-07-07T05:32:58.900Z,615
2016-07-07T05:33:58.885Z,650
2016-07-07T05:34:58.860Z,625
2016-07-07T05:35:58.827Z,605
2016-07-07T05:36:58.816Z,575
2016-07-07T05:37:58.789Z,485
2016-07-07T05:38:58.777Z,440
2016-07-07T05:39:58.759Z,450
2016-07-07T05:40:58.737Z,480
2016-07-07T05:41:58.708Z,465
2016-07-07T05:42:58.677Z,370
2016-07-07T05:43:58.682Z,450
2016-07-07T05:44:58.664Z,455
2016-07-07T05:45:58.621Z,435
2016-07-07T05:46:58.627Z,415
2016-07-07T05:47:58.600Z,440
2016-07-07T05:48:58.590Z,440
2016-07-07T05:49:58.566Z,435
2016-07-07T05:50:58.543Z,435
2016-07-07T05:51:58.537Z,440
2016-07-07T05:52:58.509Z,440
2016-07-07T05:53:58.458Z,440
2016-07-07T05:54:58.451Z,445
2016-07-07T05:55:58.449Z,445
2016-07-07T05:56:58.437Z,445
2016-07-07T05:57:58.419Z,445
2016-07-07T05:58:58.411Z,440
2016-07-07T05:59:58.387Z,435
2016-07-07T06:00:58.360Z,430
2016-07-07T06:01:58.317Z,420
2016-07-07T06:02:58.315Z,410
2016-07-07T06:03:58.309Z,395
2016-07-07T06:04:58.290Z,390
2016-07-07T06:05:58.264Z,395
2016-07-07T06:06:59.992Z,390
2016-07-07T06:07:58.229Z,410
2016-07-07T06:08:58.225Z,430
2016-07-07T06:09:58.194Z,430
2016-07-07T06:10:58.172Z,435
2016-07-07T06:11:58.167Z,440
2016-07-07T06:12:58.124Z,445
2016-07-07T06:13:58.131Z,445
2016-07-07T06:14:58.102Z,445
2016-07-07T06:15:58.098Z,445
2016-07-07T06:16:58.656Z,450
2016-07-07T06:17:58.066Z,450
2016-07-07T06:18:58.033Z,460
2016-07-07T06:19:58.032Z,460
2016-07-07T06:20:58.020Z,455
2016-07-07T06:21:57.997Z,470
2016-07-07T06:22:57.979Z,540
2016-07-07T06:23:57.965Z,810
2016-07-07T06:24:57.944Z,1060
2016-07-07T06:25:57.914Z,1360
2016-07-07T06:26:57.909Z,1405
2016-07-07T06:27:57.905Z,1450
2016-07-07T06:28:57.862Z,1495
2016-07-07T06:29:57.834Z,1480
2016-07-07T06:30:57.820Z,1525
2016-07-07T06:31:57.812Z,1530
2016-07-07T06:32:57.797Z,1515
2016-07-07T06:33:57.771Z,1500
2016-07-07T06:34:57.788Z,1300
2016-07-07T06:35:57.768Z,1300
2016-07-07T06:36:57.748Z,1210
2016-07-07T06:37:57.709Z,1260
2016-07-07T06:38:57.719Z,1310
2016-07-07T06:39:57.694Z,1385
2016-07-07T06:40:57.688Z,1395
2016-07-07T06:41:57.660Z,1130
2016-07-07T06:42:57.657Z,1450
2016-07-07T06:43:57.648Z,1465
2016-07-07T06:44:58.527Z,1440
2016-07-07T06:45:57.633Z,1440
2016-07-07T06:46:57.586Z,1415
2016-07-07T06:47:57.591Z,1135
2016-07-07T06:48:57.571Z,805
2016-07-07T06:49:57.559Z,525
2016-07-07T06:50:57.551Z,540
2016-07-07T06:51:57.531Z,1275
2016-07-07T06:52:57.517Z,1195
2016-07-07T06:53:57.491Z,1110
2016-07-07T06:54:57.484Z,510
2016-07-07T06:55:57.471Z,525
2016-07-07T06:56:57.456Z,1035
2016-07-07T06:57:57.442Z,965
2016-07-07T06:58:57.430Z,925
2016-07-07T06:59:57.426Z,790
2016-07-07T07:00:57.408Z,835
2016-07-07T07:01:57.395Z,830
2016-07-07T07:02:57.381Z,825
2016-07-07T07:03:57.365Z,830
2016-07-07T07:04:57.341Z,810
2016-07-07T07:05:57.334Z,835
2016-07-07T07:06:57.324Z,1130
2016-07-07T07:07:57.290Z,1740
2016-07-07T07:08:57.292Z,2100
2016-07-07T07:09:57.278Z,1105
2016-07-07T07:10:57.265Z,1825
2016-07-07T07:11:57.256Z,1535
2016-07-07T07:12:58.182Z,545
2016-07-07T07:13:57.220Z,2040
2016-07-07T07:14:57.224Z,2155
2016-07-07T07:15:57.201Z,1570
2016-07-07T07:16:57.201Z,2070
2016-07-07T07:17:57.179Z,1965
2016-07-07T07:18:58.748Z,1980
2016-07-07T07:19:57.326Z,1905
2016-07-07T07:20:57.666Z,1835
2016-07-07T07:21:57.415Z,1815
2016-07-07T07:23:00.514Z,1820
2016-07-07T07:23:58.725Z,1805
2016-07-07T07:25:00.407Z,1740
2016-07-07T07:25:57.090Z,1720
2016-07-07T07:26:57.066Z,1840
2016-07-07T07:27:57.055Z,1840
2016-07-07T07:28:57.021Z,1835
2016-07-07T07:29:57.090Z,1780
2016-07-07T07:30:56.984Z,1760
2016-07-07T07:31:57.011Z,1830
2016-07-07T07:32:56.992Z,1870
2016-07-07T07:33:56.974Z,1900
2016-07-07T07:34:56.931Z,1845
2016-07-07T07:35:56.930Z,1485
2016-07-07T07:36:56.946Z,880
2016-07-07T07:37:56.939Z,830
2016-07-07T07:38:56.900Z,1745
2016-07-07T07:39:56.891Z,1940
2016-07-07T07:40:56.880Z,2045
2016-07-07T07:41:56.865Z,2075
2016-07-07T07:42:56.859Z,2035
2016-07-07T07:43:56.850Z,2030
2016-07-07T07:44:56.850Z,2090
2016-07-07T07:45:56.848Z,2045
2016-07-07T07:46:56.826Z,1900
2016-07-07T07:47:56.810Z,1875
2016-07-07T07:48:56.794Z,1920
2016-07-07T07:49:57.393Z,1875
2016-07-07T07:50:56.789Z,1820
2016-07-07T07:51:56.757Z,1905
2016-07-07T07:52:56.766Z,1900
2016-07-07T07:53:56.737Z,1770
2016-07-07T07:54:56.733Z,2025
2016-07-07T07:55:57.299Z,2170
2016-07-07T07:56:56.709Z,2085
2016-07-07T07:57:56.698Z,2005
2016-07-07T07:58:56.695Z,1990
2016-07-07T07:59:56.688Z,2110
2016-07-07T08:00:56.675Z,2185
2016-07-07T08:01:56.649Z,2230
2016-07-07T08:02:56.627Z,2160
2016-07-07T08:03:56.636Z,2205
2016-07-07T08:04:56.624Z,2290
2016-07-07T08:05:56.595Z,2235
2016-07-07T08:06:56.603Z,2390
2016-07-07T08:07:56.598Z,2435
2016-07-07T08:08:56.589Z,2470
2016-07-07T08:09:56.687Z,2500
2016-07-07T08:10:56.571Z,2325
2016-07-07T08:11:56.545Z,2320
2016-07-07T08:12:56.544Z,2440
2016-07-07T08:13:57.133Z,2470
2016-07-07T08:14:56.506Z,2445
2016-07-07T08:15:56.486Z,2370
2016-07-07T08:16:56.514Z,2385
2016-07-07T08:17:56.496Z,2375
2016-07-07T08:18:56.492Z,1890
2016-07-07T08:19:56.489Z,2355
2016-07-07T08:20:56.478Z,2460
2016-07-07T08:21:56.466Z,2435
2016-07-07T08:22:56.455Z,2395
2016-07-07T08:23:56.431Z,2300
2016-07-07T08:24:56.418Z,2270
2016-07-07T08:25:56.414Z,2310
2016-07-07T08:26:56.400Z,2275
2016-07-07T08:27:56.397Z,2340
2016-07-07T08:28:56.394Z,2430
2016-07-07T08:29:56.378Z,2345
2016-07-07T08:30:56.375Z,2470
2016-07-07T08:31:56.406Z,2515
2016-07-07T08:32:56.374Z,2495
2016-07-07T08:33:56.371Z,2520
2016-07-07T08:34:56.349Z,2435
2016-07-07T08:35:56.353Z,2475
2016-07-07T08:36:57.053Z,2530
2016-07-07T08:37:56.954Z,2390
2016-07-07T08:38:56.313Z,2315
2016-07-07T08:39:56.309Z,2225
2016-07-07T08:40:56.320Z,2390
2016-07-07T08:41:56.310Z,2350
2016-07-07T08:42:56.286Z,2315
2016-07-07T08:43:56.287Z,2390
2016-07-07T08:44:56.280Z,2480
2016-07-07T08:45:56.291Z,2475
2016-07-07T08:46:56.280Z,2350
2016-07-07T08:47:56.269Z,2500
2016-07-07T08:48:56.277Z,2435
2016-07-07T08:49:56.255Z,2535
2016-07-07T08:50:56.232Z,2515
2016-07-07T08:51:56.230Z,2420
2016-07-07T08:52:56.219Z,2425
2016-07-07T08:53:56.233Z,2355
2016-07-07T08:54:56.222Z,2435
2016-07-07T08:55:56.185Z,2565
2016-07-07T08:56:56.192Z,2615
2016-07-07T08:57:56.797Z,2585
2016-07-07T08:58:56.192Z,2585
2016-07-07T08:59:56.162Z,2655
2016-07-07T09:00:56.192Z,2685
2016-07-07T09:01:56.184Z,2650
2016-07-07T09:02:56.182Z,2665
2016-07-07T09:03:56.172Z,2590
2016-07-07T09:04:56.159Z,2560
2016-07-07T09:05:56.152Z,2665
2016-07-07T09:06:56.158Z,2705
2016-07-07T09:07:56.153Z,2705
2016-07-07T09:08:56.130Z,2745
2016-07-07T09:09:56.130Z,2765
2016-07-07T09:10:56.117Z,2840
2016-07-07T09:11:56.119Z,2785
2016-07-07T09:12:56.087Z,2770
2016-07-07T09:13:56.106Z,2700
2016-07-07T09:14:56.067Z,2805
2016-07-07T09:15:56.100Z,2720
2016-07-07T09:16:56.089Z,2715
2016-07-07T09:17:56.091Z,2650
2016-07-07T09:18:56.082Z,2750
2016-07-07T09:19:56.069Z,2670
2016-07-07T09:20:56.036Z,2635
2016-07-07T09:21:56.071Z,2720
2016-07-07T09:22:56.056Z,2750
2016-07-07T09:23:56.060Z,2685
2016-07-07T09:24:56.050Z,2710
2016-07-07T09:25:56.047Z,2540
2016-07-07T09:26:56.061Z,2455
2016-07-07T09:27:56.018Z,2490
2016-07-07T09:28:56.025Z,2550
2016-07-07T09:29:56.028Z,2820
2016-07-07T09:30:56.012Z,2955
2016-07-07T09:31:56.031Z,2910
2016-07-07T09:32:56.001Z,2855
2016-07-07T09:33:56.005Z,2760
2016-07-07T09:34:55.997Z,2885
2016-07-07T09:35:55.974Z,2945
2016-07-07T09:36:55.974Z,2880
2016-07-07T09:37:55.961Z,2805
2016-07-07T09:38:55.954Z,2695
2016-07-07T09:39:55.969Z,2810
2016-07-07T09:40:55.971Z,2905
2016-07-07T09:41:55.949Z,2820
2016-07-07T09:42:55.969Z,2725
2016-07-07T09:43:55.959Z,2865
2016-07-07T09:44:55.957Z,2770
2016-07-07T09:45:55.956Z,2890
2016-07-07T09:46:55.955Z,2910
2016-07-07T09:47:55.953Z,2700
2016-07-07T09:48:56.559Z,2805
2016-07-07T09:49:55.932Z,2865
2016-07-07T09:50:55.932Z,2885
2016-07-07T09:51:55.928Z,2790
2016-07-07T09:52:55.909Z,2805
2016-07-07T09:53:55.907Z,2710
2016-07-07T09:54:55.899Z,2855
2016-07-07T09:55:56.498Z,2940
2016-07-07T09:56:55.910Z,2855
2016-07-07T09:57:55.907Z,2870
2016-07-07T09:58:55.897Z,2890
2016-07-07T09:59:55.895Z,2885
2016-07-07T10:00:56.458Z,2930
2016-07-07T10:01:55.853Z,2865
2016-07-07T10:02:55.888Z,2870
2016-07-07T10:03:55.846Z,2730
2016-07-07T10:04:55.873Z,2665
2016-07-07T10:05:55.850Z,2965
2016-07-07T10:06:55.873Z,2920
2016-07-07T10:07:55.833Z,2895
2016-07-07T10:08:55.832Z,2850
2016-07-07T10:09:55.827Z,2910
2016-07-07T10:10:55.852Z,2965
2016-07-07T10:11:55.852Z,3035
2016-07-07T10:12:55.840Z,2885
2016-07-07T10:13:55.835Z,2375
2016-07-07T10:14:55.845Z,2370
2016-07-07T10:15:55.837Z,2930
2016-07-07T10:16:55.845Z,2610
2016-07-07T10:17:55.809Z,2820
2016-07-07T10:18:55.844Z,2690
2016-07-07T10:19:55.826Z,2640
2016-07-07T10:20:55.833Z,2585
2016-07-07T10:21:55.829Z,3765
2016-07-07T10:22:55.829Z,3110
2016-07-07T10:23:55.825Z,3100
2016-07-07T10:24:55.809Z,2590
2016-07-07T10:25:55.819Z,2485
2016-07-07T10:26:56.381Z,2200
2016-07-07T10:27:55.822Z,1845
2016-07-07T10:28:55.787Z,1705
2016-07-07T10:29:55.792Z,1790
2016-07-07T10:30:55.787Z,1050
2016-07-07T10:31:55.787Z,805
2016-07-07T10:32:56.386Z,700
2016-07-07T10:33:55.771Z,1360
2016-07-07T10:34:55.764Z,2605
2016-07-07T10:35:55.740Z,2925
2016-07-07T10:36:55.836Z,3010
2016-07-07T10:37:55.726Z,3080
2016-07-07T10:38:55.729Z,3065
2016-07-07T10:39:55.727Z,2965
2016-07-07T10:40:56.331Z,2975
2016-07-07T10:41:55.730Z,3020
2016-07-07T10:42:55.704Z,3040
2016-07-07T10:43:55.720Z,3125
2016-07-07T10:44:55.725Z,3035
2016-07-07T10:45:55.683Z,3075
2016-07-07T10:46:55.697Z,3130
2016-07-07T10:47:55.692Z,3020
2016-07-07T10:48:55.700Z,3020
2016-07-07T10:49:55.685Z,2990
2016-07-07T10:50:55.702Z,3035
2016-07-07T10:51:55.702Z,3125
2016-07-07T10:52:55.705Z,3120
2016-07-07T10:53:55.712Z,3110
2016-07-07T10:54:55.696Z,3065
2016-07-07T10:55:55.709Z,3145
2016-07-07T10:56:55.680Z,3075
2016-07-07T10:57:55.682Z,3155
2016-07-07T10:58:55.696Z,3220
2016-07-07T10:59:55.688Z,3180
2016-07-07T11:00:55.688Z,3290
2016-07-07T11:01:55.691Z,3270
2016-07-07T11:02:55.695Z,3235
2016-07-07T11:03:55.685Z,3155
2016-07-07T11:04:55.687Z,3160
2016-07-07T11:05:55.687Z,3260
2016-07-07T11:06:55.687Z,3290
2016-07-07T11:07:55.682Z,3140
2016-07-07T11:08:55.685Z,3290
2016-07-07T11:09:55.684Z,3335
2016-07-07T11:10:55.665Z,3320
2016-07-07T11:11:55.665Z,3225
2016-07-07T11:12:55.677Z,3275
2016-07-07T11:13:55.674Z,3265
2016-07-07T11:14:55.653Z,3250
2016-07-07T11:15:55.679Z,3205
2016-07-07T11:16:55.696Z,3120
2016-07-07T11:17:55.666Z,3165
2016-07-07T11:18:55.680Z,3240
2016-07-07T11:19:55.681Z,3185
2016-07-07T11:20:55.692Z,3235
2016-07-07T11:21:55.680Z,3295
2016-07-07T11:22:55.682Z,3405
2016-07-07T11:23:55.651Z,3070
2016-07-07T11:24:55.680Z,2845
2016-07-07T11:25:55.685Z,2870
2016-07-07T11:26:55.682Z,2520
2016-07-07T11:27:55.693Z,2535
2016-07-07T11:28:55.687Z,2560
2016-07-07T11:29:55.680Z,2990
2016-07-07T11:30:55.686Z,3550
2016-07-07T11:31:55.685Z,3355
2016-07-07T11:32:55.681Z,3265
2016-07-07T11:33:55.734Z,3425
2016-07-07T11:34:55.673Z,3045
2016-07-07T11:35:55.670Z,3585
2016-07-07T11:36:55.678Z,3440
2016-07-07T11:37:55.675Z,2475
2016-07-07T11:38:55.683Z,3200
2016-07-07T11:39:56.261Z,2975
2016-07-07T11:40:55.709Z,3025
2016-07-07T11:41:55.690Z,3000
2016-07-07T11:42:55.657Z,3315
2016-07-07T11:43:55.671Z,3615
2016-07-07T11:44:55.665Z,3230
2016-07-07T11:45:55.783Z,3240
2016-07-07T11:46:55.670Z,3415
2016-07-07T11:47:55.677Z,3495
2016-07-07T11:48:55.667Z,3770
2016-07-07T11:49:55.673Z,3835
2016-07-07T11:50:55.668Z,3570
2016-07-07T11:51:55.665Z,3390
2016-07-07T11:52:55.669Z,3480
2016-07-07T11:53:55.663Z,3320
2016-07-07T11:54:55.717Z,3320
2016-07-07T11:55:55.656Z,3290
2016-07-07T11:56:55.670Z,3225
2016-07-07T11:57:55.666Z,3400
2016-07-07T11:58:55.660Z,3300
2016-07-07T11:59:55.672Z,3420
2016-07-07T12:00:56.262Z,3490
2016-07-07T12:01:55.663Z,3140
2016-07-07T12:02:55.661Z,3400
2016-07-07T12:03:55.667Z,3285
2016-07-07T12:04:55.669Z,3150
2016-07-07T12:05:55.672Z,3110
2016-07-07T12:06:55.656Z,2930
2016-07-07T12:07:55.652Z,2900
2016-07-07T12:08:55.661Z,2970
2016-07-07T12:09:55.656Z,2460
2016-07-07T12:10:56.358Z,2735
2016-07-07T12:11:55.648Z,3370
2016-07-07T12:12:55.646Z,3345
2016-07-07T12:13:55.658Z,3200
2016-07-07T12:14:55.643Z,3165
2016-07-07T12:15:55.637Z,3285
2016-07-07T12:16:55.636Z,3075
2016-07-07T12:17:55.638Z,2635
2016-07-07T12:18:55.631Z,2725
2016-07-07T12:19:55.635Z,3465
2016-07-07T12:20:55.624Z,3565
2016-07-07T12:21:55.626Z,3450
2016-07-07T12:22:55.632Z,3030
2016-07-07T12:23:55.629Z,3400
2016-07-07T12:24:55.627Z,2910
2016-07-07T12:25:55.629Z,3275
2016-07-07T12:26:55.620Z,3670
2016-07-07T12:27:55.620Z,3550
2016-07-07T12:28:55.618Z,3665
2016-07-07T12:29:55.619Z,3360
2016-07-07T12:30:55.619Z,2840
2016-07-07T12:31:55.613Z,2010
2016-07-07T12:32:55.600Z,2625
2016-07-07T12:33:55.618Z,3110
2016-07-07T12:34:55.626Z,2905
2016-07-07T12:35:55.576Z,2805
2016-07-07T12:36:55.572Z,3455
2016-07-07T12:37:55.608Z,3650
2016-07-07T12:38:55.606Z,3740
2016-07-07T12:39:55.610Z,3715
2016-07-07T12:40:55.616Z,3735
2016-07-07T12:41:55.599Z,3940
2016-07-07T12:42:55.590Z,3375
2016-07-07T12:43:55.594Z,2225
2016-07-07T12:44:55.588Z,1830
2016-07-07T12:45:55.613Z,4280
2016-07-07T12:46:55.595Z,2045
2016-07-07T12:47:55.592Z,1820
2016-07-07T12:48:55.583Z,2405
2016-07-07T12:49:55.810Z,2120
2016-07-07T12:50:55.591Z,3335
2016-07-07T12:51:55.489Z,3305
2016-07-07T12:52:55.493Z,3310
2016-07-07T12:53:55.494Z,2400
2016-07-07T12:54:55.478Z,2650
2016-07-07T12:55:55.482Z,1885
2016-07-07T12:56:55.487Z,2060
2016-07-07T12:57:55.480Z,1870
2016-07-07T12:58:55.480Z,1910
2016-07-07T12:59:55.470Z,2385
2016-07-07T13:00:55.474Z,2835
2016-07-07T13:01:55.467Z,3310
2016-07-07T13:02:55.460Z,2935
2016-07-07T13:03:55.462Z,3270
2016-07-07T13:04:55.477Z,3215
2016-07-07T13:05:55.452Z,3130
2016-07-07T13:06:55.461Z,3055
2016-07-07T13:07:55.454Z,3135
2016-07-07T13:08:55.611Z,3045
2016-07-07T13:09:55.450Z,2725
2016-07-07T13:10:55.450Z,2380
2016-07-07T13:11:55.446Z,1895
2016-07-07T13:12:55.453Z,1910
2016-07-07T13:13:55.440Z,2380
2016-07-07T13:14:55.443Z,2485
2016-07-07T13:15:55.441Z,2505
2016-07-07T13:16:55.436Z,2475
2016-07-07T13:17:55.430Z,2360
2016-07-07T13:18:55.429Z,2580
2016-07-07T13:19:55.431Z,2485
2016-07-07T13:20:55.426Z,2500
2016-07-07T13:21:55.422Z,2035
2016-07-07T13:22:55.422Z,1615
2016-07-07T13:23:55.417Z,2410
2016-07-07T13:24:55.417Z,2860
2016-07-07T13:25:55.422Z,3085
2016-07-07T13:26:55.412Z,2350
2016-07-07T13:27:55.407Z,2350
2016-07-07T13:28:55.402Z,1990
2016-07-07T13:29:55.400Z,2655
2016-07-07T13:30:55.404Z,1765
2016-07-07T13:31:55.390Z,3045
2016-07-07T13:32:55.401Z,2995
2016-07-07T13:33:55.393Z,1775
2016-07-07T13:34:55.387Z,1975
2016-07-07T13:35:55.385Z,1950
2016-07-07T13:36:55.381Z,1810
2016-07-07T13:37:55.378Z,2900
2016-07-07T13:38:55.376Z,2585
2016-07-07T13:39:55.370Z,2985
2016-07-07T13:40:55.368Z,2750
2016-07-07T13:41:55.371Z,3130
2016-07-07T13:42:55.361Z,3105
2016-07-07T13:43:55.360Z,3235
2016-07-07T13:44:55.363Z,2910
2016-07-07T13:45:55.345Z,3140