createdAt,value
2022-12-28T00:02:15.002Z,98434.38
2022-12-28T00:04:43.436Z,98441.19
2022-12-28T00:07:12.039Z,98448.59
2022-12-28T00:09:40.406Z,98445.47
2022-12-28T00:12:08.952Z,98456.00
2022-12-28T00:14:37.280Z,98449.06
2022-12-28T00:17:05.668Z,98455.78
2022-12-28T00:19:33.969Z,98452.28
2022-12-28T00:22:02.366Z,98456.44
2022-12-28T00:24:30.855Z,98460.94
2022-12-28T00:26:59.354Z,98471.41
2022-12-28T00:29:27.735Z,98469.56
2022-12-28T00:31:56.397Z,98467.84
2022-12-28T00:34:25.694Z,98471.84
2022-12-28T00:37:09.633Z,98477.69
2022-12-28T00:39:40.292Z,98477.13
2022-12-28T00:42:08.841Z,98478.88
2022-12-28T00:44:38.849Z,98475.88
2022-12-28T00:47:07.428Z,98477.47
2022-12-28T00:49:35.904Z,98494.28
2022-12-28T00:52:04.503Z,98501.50
2022-12-28T00:54:32.930Z,98499.31
2022-12-28T00:57:01.248Z,98498.69
2022-12-28T00:59:29.569Z,98502.66
2022-12-28T01:01:58.111Z,98504.28
2022-12-28T01:04:26.563Z,98506.22
2022-12-28T01:06:54.984Z,98509.19
2022-12-28T01:09:23.360Z,98512.00
2022-12-28T01:11:51.689Z,98502.19
2022-12-28T01:14:20.103Z,98511.22
2022-12-28T01:16:48.659Z,98504.75
2022-12-28T01:19:20.357Z,98506.56
2022-12-28T01:21:51.619Z,98507.22
2022-12-28T01:24:20.068Z,98512.91
2022-12-28T01:26:48.504Z,98512.72
2022-12-28T01:29:16.869Z,98511.28
2022-12-28T01:31:45.434Z,98501.53
2022-12-28T01:34:14.328Z,98498.97
2022-12-28T01:36:42.720Z,98504.66
2022-12-28T01:39:11.102Z,98502.88
2022-12-28T01:41:41.522Z,98509.63
2022-12-28T01:44:10.692Z,98511.63
2022-12-28T01:46:45.480Z,98515.09
2022-12-28T01:49:37.345Z,98490.00
2022-12-28T01:52:14.026Z,98495.38
2022-12-28T01:54:51.244Z,98499.03
2022-12-28T01:57:19.991Z,98506.44
2022-12-28T01:59:52.285Z,98502.91
2022-12-28T02:02:21.276Z,98498.31
2022-12-28T02:04:49.832Z,98508.78
2022-12-28T02:07:25.295Z,98507.59
2022-12-28T02:10:40.049Z,98523.06
2022-12-28T02:12:42.074Z,98527.41
2022-12-28T02:15:10.814Z,98525.69
2022-12-28T02:17:39.097Z,98526.69
2022-12-28T02:20:07.935Z,98539.47
2022-12-28T02:23:30.027Z,98542.97
2022-12-28T02:26:20.592Z,98544.38
2022-12-28T02:28:59.862Z,98537.91
2022-12-28T02:31:35.102Z,98537.13
2022-12-28T02:34:11.812Z,98538.19
2022-12-28T02:36:43.430Z,98535.88
2022-12-28T02:39:24.265Z,98538.72
2022-12-28T02:41:52.662Z,98531.72
2022-12-28T02:44:41.236Z,98538.75
2022-12-28T02:47:34.749Z,98533.66
2022-12-28T02:50:07.466Z,98535.88
2022-12-28T02:52:58.794Z,98531.13
2022-12-28T02:55:57.472Z,98524.03
2022-12-28T02:58:42.574Z,98523.16
2022-12-28T03:01:29.980Z,98524.88
2022-12-28T03:04:15.483Z,98522.94
2022-12-28T03:07:25.731Z,98515.03
2022-12-28T03:10:16.697Z,98513.34
2022-12-28T03:12:59.217Z,98514.69
2022-12-28T03:15:45.761Z,98524.34
2022-12-28T03:18:35.783Z,98526.69
2022-12-28T03:21:24.090Z,98533.44
2022-12-28T03:24:11.568Z,98540.78
2022-12-28T03:27:08.981Z,98532.19
2022-12-28T03:30:14.268Z,98533.06
2022-12-28T03:32:43.214Z,98540.66
2022-12-28T03:35:11.620Z,98531.97
2022-12-28T03:37:50.261Z,98550.06
2022-12-28T03:40:38.097Z,98546.28
2022-12-28T03:43:30.945Z,98543.78
2022-12-28T03:46:08.519Z,98539.69
2022-12-28T03:48:37.800Z,98542.97
2022-12-28T03:51:06.413Z,98538.00
2022-12-28T03:53:43.338Z,98524.84
2022-12-28T03:56:16.571Z,98528.78
2022-12-28T03:58:47.195Z,98533.56
2022-12-28T04:01:17.411Z,98535.97
2022-12-28T04:03:46.372Z,98536.78
2022-12-28T04:06:19.565Z,98527.06
2022-12-28T04:08:48.017Z,98531.34
2022-12-28T04:11:16.427Z,98527.81
2022-12-28T04:13:50.353Z,98526.94
2022-12-28T04:16:19.832Z,98528.66
2022-12-28T04:18:48.203Z,98529.88
2022-12-28T04:21:16.684Z,98522.53
2022-12-28T04:23:46.616Z,98520.25
2022-12-28T04:26:33.929Z,98516.56
2022-12-28T04:29:02.866Z,98523.34
2022-12-28T04:31:48.054Z,98514.78
2022-12-28T04:34:20.461Z,98522.59
2022-12-28T04:37:00.022Z,98513.66
2022-12-28T04:39:29.073Z,98522.19
2022-12-28T04:42:17.386Z,98523.25
2022-12-28T04:44:45.722Z,98521.47
2022-12-28T04:47:14.137Z,98527.31
2022-12-28T04:49:42.472Z,98525.22
2022-12-28T04:52:10.827Z,98526.84
2022-12-28T04:54:39.100Z,98532.06
2022-12-28T04:57:07.535Z,98540.47
2022-12-28T04:59:36.113Z,98545.91
2022-12-28T05:02:04.539Z,98544.06
2022-12-28T05:04:33.091Z,98557.88
2022-12-28T05:07:01.537Z,98554.97
2022-12-28T05:09:29.937Z,98562.41
2022-12-28T05:11:58.355Z,98570.56
2022-12-28T05:14:26.715Z,98570.44
2022-12-28T05:16:55.030Z,98565.69
2022-12-28T05:19:23.419Z,98575.31
2022-12-28T05:21:51.750Z,98571.19
2022-12-28T05:24:20.828Z,98578.53
2022-12-28T05:26:49.160Z,98577.00
2022-12-28T05:29:17.539Z,98584.38
2022-12-28T05:31:45.951Z,98589.47
2022-12-28T05:34:14.373Z,98590.78
2022-12-28T05:36:42.679Z,98588.22
2022-12-28T05:39:11.109Z,98601.81
2022-12-28T05:41:39.591Z,98601.00
2022-12-28T05:44:08.061Z,98597.81
2022-12-28T05:46:36.526Z,98619.59
2022-12-28T05:49:04.889Z,98612.88
2022-12-28T05:51:33.453Z,98616.72
2022-12-28T05:54:04.677Z,98626.31
2022-12-28T05:56:33.462Z,98615.78
2022-12-28T05:59:06.117Z,98619.25
2022-12-28T06:01:36.729Z,98622.28
2022-12-28T06:04:09.519Z,98627.59
2022-12-28T06:06:37.886Z,98622.72
2022-12-28T06:09:06.330Z,98633.00
2022-12-28T06:11:34.691Z,98626.78
2022-12-28T06:14:04.240Z,98625.38
2022-12-28T06:16:36.157Z,98624.97
2022-12-28T06:19:06.445Z,98627.78
2022-12-28T06:21:35.724Z,98629.75
2022-12-28T06:24:04.935Z,98620.91
2022-12-28T06:26:34.657Z,98629.13
2022-12-28T06:29:03.591Z,98625.25
2022-12-28T06:31:34.135Z,98623.84
2022-12-28T06:34:03.172Z,98620.84
2022-12-28T06:36:33.349Z,98622.63
2022-12-28T06:39:02.059Z,98621.66
2022-12-28T06:41:30.559Z,98615.00
2022-12-28T06:43:59.060Z,98612.00
2022-12-28T06:46:29.246Z,98616.81
2022-12-28T06:48:57.838Z,98605.06
2022-12-28T06:51:28.136Z,98619.56
2022-12-28T06:53:56.730Z,98612.28
2022-12-28T06:56:29.796Z,98609.19
2022-12-28T06:59:02.887Z,98611.25
2022-12-28T07:01:37.762Z,98614.31
2022-12-28T07:04:07.089Z,98623.13
2022-12-28T07:06:40.529Z,98632.72
2022-12-28T07:09:14.117Z,98627.56
2022-12-28T07:11:44.208Z,98625.09
2022-12-28T07:14:12.566Z,98631.00
2022-12-28T07:19:08.129Z,98632.41
2022-12-28T07:21:37.841Z,98632.91
2022-12-28T07:24:08.372Z,98628.09
2022-12-28T07:26:38.782Z,98628.88
2022-12-28T07:29:08.082Z,98640.91
2022-12-28T07:31:44.262Z,98642.03
2022-12-28T07:34:16.678Z,98648.09
2022-12-28T07:36:45.157Z,98641.69
2022-12-28T07:39:13.553Z,98643.94
2022-12-28T07:41:42.011Z,98643.31
2022-12-28T07:44:11.295Z,98636.25
2022-12-28T07:46:39.828Z,98627.91
2022-12-28T07:49:08.468Z,98625.72
2022-12-28T07:51:37.968Z,98617.66
2022-12-28T07:54:06.458Z,98620.09
2022-12-28T07:59:03.577Z,98616.72
2022-12-28T08:01:33.066Z,98624.69
2022-12-28T08:04:03.265Z,98622.16
2022-12-28T08:06:33.882Z,98628.72
2022-12-28T08:09:25.466Z,98635.91
2022-12-28T08:12:27.743Z,98619.88
2022-12-28T08:15:24.935Z,98628.50
2022-12-28T08:18:22.500Z,98618.56
2022-12-28T08:21:25.995Z,98616.63
2022-12-28T08:24:26.109Z,98607.75
2022-12-28T08:27:22.914Z,98610.44
2022-12-28T08:30:25.152Z,98621.97
2022-12-28T08:33:26.555Z,98614.97
2022-12-28T08:36:30.277Z,98618.06
2022-12-28T08:39:31.029Z,98620.75
2022-12-28T08:42:30.578Z,98610.44
2022-12-28T08:45:29.562Z,98612.28
2022-12-28T08:51:28.952Z,98602.69
2022-12-28T08:54:30.964Z,98602.69
2022-12-28T08:57:28.825Z,98599.47
2022-12-28T09:00:31.600Z,98591.63
2022-12-28T09:03:27.939Z,98579.38
2022-12-28T09:06:31.749Z,98587.13
2022-12-28T09:09:36.734Z,98579.91
2022-12-28T09:12:36.187Z,98587.81
2022-12-28T09:15:27.463Z,98589.25
2022-12-28T09:17:56.837Z,98575.09
2022-12-28T09:20:25.253Z,98572.81
2022-12-28T09:22:53.686Z,98569.22
2022-12-28T09:25:22.097Z,98571.91
2022-12-28T09:27:53.349Z,98567.69
2022-12-28T09:30:24.527Z,98561.72
2022-12-28T09:33:15.052Z,98560.81
2022-12-28T09:35:43.464Z,98562.25
2022-12-28T09:38:11.879Z,98563.41
2022-12-28T09:40:40.319Z,98553.84
2022-12-28T09:43:11.775Z,98556.50
2022-12-28T09:45:40.213Z,98549.13
2022-12-28T09:48:11.375Z,98541.34
2022-12-28T09:50:39.974Z,98533.09
2022-12-28T09:53:27.183Z,98534.75
2022-12-28T09:56:23.161Z,98519.22
2022-12-28T09:58:52.503Z,98521.44
2022-12-28T10:01:21.418Z,98526.56
2022-12-28T10:03:49.942Z,98519.38
2022-12-28T10:06:29.104Z,98521.63
2022-12-28T10:08:58.176Z,98519.31
2022-12-28T10:11:30.294Z,98516.56
2022-12-28T10:14:01.099Z,98512.00
2022-12-28T10:16:34.670Z,98514.59
2022-12-28T10:19:03.386Z,98516.47
2022-12-28T10:21:33.317Z,98514.22
2022-12-28T10:26:52.428Z,98506.78
2022-12-28T10:29:22.659Z,98502.22
2022-12-28T10:32:03.250Z,98499.97
2022-12-28T10:34:33.749Z,98501.41
2022-12-28T10:37:16.422Z,98496.94
2022-12-28T10:39:56.000Z,98495.38
2022-12-28T10:42:35.413Z,98491.94
2022-12-28T10:45:16.327Z,98482.28
2022-12-28T10:47:49.203Z,98490.31
2022-12-28T10:50:42.521Z,98481.94
2022-12-28T10:53:24.229Z,98483.88
2022-12-28T10:56:02.817Z,98480.28
2022-12-28T10:58:33.258Z,98484.22
2022-12-28T11:01:04.495Z,98481.47
2022-12-28T11:03:35.840Z,98495.13
2022-12-28T11:06:18.667Z,98485.38
2022-12-28T11:09:13.216Z,98475.91
2022-12-28T11:11:42.519Z,98473.91
2022-12-28T11:14:18.991Z,98473.28
2022-12-28T11:16:48.300Z,98473.88
2022-12-28T11:19:16.967Z,98472.13
2022-12-28T11:21:45.688Z,98474.81
2022-12-28T11:24:18.325Z,98482.34
2022-12-28T11:26:48.457Z,98475.47
2022-12-28T11:29:18.579Z,98474.44
2022-12-28T11:32:02.172Z,98484.50
2022-12-28T11:34:30.749Z,98481.09
2022-12-28T11:36:59.135Z,98489.38
2022-12-28T11:39:27.498Z,98481.56
2022-12-28T11:44:50.430Z,98479.78
2022-12-28T11:47:36.908Z,98477.19
2022-12-28T11:50:38.527Z,98480.25
2022-12-28T11:53:31.949Z,98489.56
2022-12-28T11:56:56.312Z,98488.25
2022-12-28T11:59:32.444Z,98483.22
2022-12-28T12:02:02.323Z,98482.09
2022-12-28T12:04:35.937Z,98474.06
2022-12-28T12:07:04.298Z,98472.34
2022-12-28T12:09:39.181Z,98460.44
2022-12-28T12:12:18.471Z,98453.78
2022-12-28T12:15:04.530Z,98451.94
2022-12-28T12:18:04.894Z,98445.88
2022-12-28T12:20:39.943Z,98443.31
2022-12-28T12:23:29.929Z,98445.72
2022-12-28T12:25:59.589Z,98428.50
2022-12-28T12:28:35.557Z,98426.03
2022-12-28T12:31:07.556Z,98427.81
2022-12-28T12:33:36.986Z,98431.69
2022-12-28T12:36:08.619Z,98434.53
2022-12-28T12:38:54.079Z,98427.81
2022-12-28T12:41:32.063Z,98431.81
2022-12-28T12:44:20.724Z,98439.75
2022-12-28T12:47:26.521Z,98435.41
2022-12-28T12:50:13.876Z,98423.22
2022-12-28T12:52:43.555Z,98431.78
2022-12-28T12:55:33.497Z,98419.38
2022-12-28T12:58:13.870Z,98424.78
2022-12-28T13:00:48.521Z,98425.91
2022-12-28T13:03:35.732Z,98418.47
2022-12-28T13:06:04.594Z,98421.13
2022-12-28T13:08:43.565Z,98419.13
2022-12-28T13:11:12.107Z,98418.47
2022-12-28T13:13:41.325Z,98412.72
2022-12-28T13:16:11.553Z,98406.88
2022-12-28T13:18:45.015Z,98407.13
2022-12-28T13:21:21.172Z,98398.44
2022-12-28T13:23:50.214Z,98394.47
2022-12-28T13:26:19.156Z,98390.38
2022-12-28T13:28:54.748Z,98386.97
2022-12-28T13:31:24.684Z,98387.09
2022-12-28T13:33:57.150Z,98385.06
2022-12-28T13:36:25.738Z,98395.81
2022-12-28T13:39:13.488Z,98392.94
2022-12-28T13:41:47.987Z,98396.94
2022-12-28T13:44:19.135Z,98385.88
2022-12-28T13:46:51.162Z,98377.50
2022-12-28T13:49:19.870Z,98380.44
2022-12-28T13:51:53.073Z,98382.94
2022-12-28T13:54:25.333Z,98375.59
2022-12-28T13:57:08.692Z,98385.75
2022-12-28T13:59:43.107Z,98389.28
2022-12-28T14:02:16.840Z,98394.66
2022-12-28T14:04:53.877Z,98395.38
2022-12-28T14:07:25.287Z,98401.06
2022-12-28T14:09:53.919Z,98396.81
2022-12-28T14:12:22.423Z,98407.94
2022-12-28T14:14:50.989Z,98409.03
2022-12-28T14:17:20.284Z,98411.31
2022-12-28T14:19:48.908Z,98418.50
2022-12-28T14:22:34.412Z,98418.09
2022-12-28T14:25:05.629Z,98407.91
2022-12-28T14:27:45.043Z,98416.56
2022-12-28T14:30:42.729Z,98423.41
2022-12-28T14:33:24.364Z,98419.56
2022-12-28T14:35:56.022Z,98429.41
2022-12-28T14:38:34.727Z,98432.44
2022-12-28T14:41:03.509Z,98424.38
2022-12-28T14:43:35.998Z,98429.63
2022-12-28T14:46:35.619Z,98428.72
2022-12-28T14:49:29.591Z,98426.53
2022-12-28T14:52:18.705Z,98437.13
2022-12-28T14:54:53.962Z,98431.53
2022-12-28T14:57:35.643Z,98436.91
2022-12-28T15:00:06.766Z,98431.66
2022-12-28T15:02:35.389Z,98434.47
2022-12-28T15:05:04.397Z,98423.97
2022-12-28T15:07:32.973Z,98419.56
2022-12-28T15:10:02.616Z,98422.84
2022-12-28T15:12:31.260Z,98422.47
2022-12-28T15:14:59.743Z,98423.41
2022-12-28T15:17:33.428Z,98416.56
2022-12-28T15:20:02.245Z,98425.56
2022-12-28T15:22:30.793Z,98423.28
2022-12-28T15:24:59.258Z,98426.63
2022-12-28T15:27:27.765Z,98419.00
2022-12-28T15:30:05.451Z,98411.78
2022-12-28T15:32:35.362Z,98416.84
2022-12-28T15:35:03.904Z,98417.59
2022-12-28T15:37:32.442Z,98407.91
2022-12-28T15:40:01.162Z,98417.59
2022-12-28T15:42:32.472Z,98411.78
2022-12-28T15:45:06.899Z,98407.47
2022-12-28T15:47:36.639Z,98406.97
2022-12-28T15:50:06.076Z,98407.47
2022-12-28T15:52:34.712Z,98414.91
2022-12-28T15:55:04.858Z,98415.56
2022-12-28T15:57:34.413Z,98413.66
2022-12-28T16:00:03.509Z,98407.59
2022-12-28T16:02:33.813Z,98411.63
2022-12-28T16:05:02.713Z,98417.75
2022-12-28T16:07:31.896Z,98414.03
2022-12-28T16:10:00.462Z,98418.81
2022-12-28T16:12:28.938Z,98421.94
2022-12-28T16:14:57.647Z,98417.50
2022-12-28T16:17:27.334Z,98408.69
2022-12-28T16:19:56.444Z,98404.22
2022-12-28T16:22:25.793Z,98398.16
2022-12-28T16:24:55.598Z,98392.81
2022-12-28T16:27:25.223Z,98394.13
2022-12-28T16:29:58.693Z,98397.16
2022-12-28T16:32:28.707Z,98389.13
2022-12-28T16:34:59.547Z,98390.19
2022-12-28T16:37:28.151Z,98394.88
2022-12-28T16:39:56.873Z,98392.63
2022-12-28T16:42:26.493Z,98387.19
2022-12-28T16:44:55.387Z,98385.84
2022-12-28T16:47:23.962Z,98387.25
2022-12-28T16:49:53.082Z,98388.13
2022-12-28T16:52:23.029Z,98395.94
2022-12-28T16:54:57.144Z,98402.56
2022-12-28T16:57:28.138Z,98404.88
2022-12-28T16:59:59.323Z,98411.53
2022-12-28T17:02:28.271Z,98405.66
2022-12-28T17:04:57.583Z,98405.41
2022-12-28T17:07:26.204Z,98406.31
2022-12-28T17:09:57.431Z,98414.28
2022-12-28T17:12:26.407Z,98413.22
2022-12-28T17:14:56.353Z,98408.69
2022-12-28T17:17:27.695Z,98414.50
2022-12-28T17:19:57.251Z,98420.88
2022-12-28T17:22:28.762Z,98429.47
2022-12-28T17:25:01.092Z,98431.06
2022-12-28T17:27:33.945Z,98425.44
2022-12-28T17:30:06.952Z,98414.50
2022-12-28T17:32:40.878Z,98417.63
2022-12-28T17:35:11.289Z,98404.44
2022-12-28T17:37:41.949Z,98397.22
2022-12-28T17:40:15.779Z,98403.06
2022-12-28T17:42:46.741Z,98396.09
2022-12-28T17:45:18.492Z,98400.53
2022-12-28T17:47:49.355Z,98403.38
2022-12-28T17:50:42.877Z,98393.44
2022-12-28T17:53:21.038Z,98398.59
2022-12-28T17:55:52.415Z,98393.28
2022-12-28T17:58:24.635Z,98394.19
2022-12-28T18:00:57.837Z,98386.44
2022-12-28T18:03:34.169Z,98387.91
2022-12-28T18:06:04.998Z,98402.72
2022-12-28T18:08:33.795Z,98401.75
2022-12-28T18:11:03.696Z,98395.63
2022-12-28T18:13:35.843Z,98398.09
2022-12-28T18:16:06.002Z,98395.16
2022-12-28T18:18:35.954Z,98402.41
2022-12-28T18:21:14.046Z,98395.81
2022-12-28T18:23:51.977Z,98397.41
2022-12-28T18:26:27.846Z,98399.63
2022-12-28T18:29:00.835Z,98401.84
2022-12-28T18:31:34.113Z,98403.91
2022-12-28T18:34:06.816Z,98403.56
2022-12-28T18:36:36.103Z,98396.91
2022-12-28T18:39:07.910Z,98397.25
2022-12-28T18:41:43.500Z,98408.63
2022-12-28T18:44:16.777Z,98394.34
2022-12-28T18:46:46.245Z,98396.72
2022-12-28T18:49:15.089Z,98389.72
2022-12-28T18:51:47.549Z,98389.66
2022-12-28T18:54:18.295Z,98395.50
2022-12-28T18:56:49.421Z,98396.28
2022-12-28T18:59:22.277Z,98396.19
2022-12-28T19:02:14.326Z,98394.63
2022-12-28T19:04:48.017Z,98399.00
2022-12-28T19:07:19.926Z,98410.28
2022-12-28T19:10:12.946Z,98406.03
2022-12-28T19:12:54.153Z,98406.06
2022-12-28T19:15:25.744Z,98398.84
2022-12-28T19:17:54.767Z,98390.97
2022-12-28T19:20:24.089Z,98398.66
2022-12-28T19:22:52.571Z,98393.19
2022-12-28T19:25:20.974Z,98398.31
2022-12-28T19:27:54.054Z,98396.91
2022-12-28T19:30:28.813Z,98400.94
2022-12-28T19:33:00.329Z,98386.41
2022-12-28T19:35:33.587Z,98397.41
2022-12-28T19:38:03.640Z,98402.19
2022-12-28T19:40:33.745Z,98406.41
2022-12-28T19:43:03.221Z,98397.28
2022-12-28T19:45:35.293Z,98399.41
2022-12-28T19:48:09.207Z,98398.22
2022-12-28T19:50:41.719Z,98386.81
2022-12-28T19:53:14.388Z,98388.56
2022-12-28T19:55:47.727Z,98405.16
2022-12-28T19:58:21.965Z,98406.13
2022-12-28T20:00:53.776Z,98408.22
2022-12-28T20:03:26.028Z,98408.13
2022-12-28T20:06:10.617Z,98405.44
2022-12-28T20:08:41.933Z,98406.31
2022-12-28T20:11:11.197Z,98410.00
2022-12-28T20:13:43.648Z,98408.78
2022-12-28T20:16:17.284Z,98408.00
2022-12-28T20:18:50.738Z,98411.34
2022-12-28T20:21:21.824Z,98403.69
2022-12-28T20:23:52.329Z,98409.03
2022-12-28T20:26:22.615Z,98406.94
2022-12-28T20:28:53.521Z,98403.72
2022-12-28T20:31:22.789Z,98411.09
2022-12-28T20:33:51.867Z,98406.03
2022-12-28T20:36:26.486Z,98405.41
2022-12-28T20:38:55.764Z,98407.75
2022-12-28T20:41:47.263Z,98400.34
2022-12-28T20:44:29.879Z,98407.03
2022-12-28T20:46:59.595Z,98409.63
2022-12-28T20:49:28.237Z,98399.78
2022-12-28T20:51:57.420Z,98403.78
2022-12-28T20:54:27.157Z,98405.25
2022-12-28T20:56:58.576Z,98396.56
2022-12-28T20:59:27.102Z,98389.47
2022-12-28T21:01:55.890Z,98390.59
2022-12-28T21:04:26.351Z,98391.31
2022-12-28T21:06:55.552Z,98391.84
2022-12-28T21:09:25.670Z,98393.44
2022-12-28T21:11:56.497Z,98389.41
2022-12-28T21:14:25.990Z,98385.06
2022-12-28T21:16:54.801Z,98384.47
2022-12-28T21:19:23.310Z,98392.00
2022-12-28T21:21:51.749Z,98400.25
2022-12-28T21:24:22.693Z,98389.03
2022-12-28T21:26:51.128Z,98399.56
2022-12-28T21:29:25.553Z,98390.53
2022-12-28T21:31:55.155Z,98381.38
2022-12-28T21:34:23.961Z,98383.78
2022-12-28T21:36:52.349Z,98374.81
2022-12-28T21:39:20.907Z,98366.81
2022-12-28T21:41:49.654Z,98367.47
2022-12-28T21:44:23.341Z,98380.78
2022-12-28T21:46:53.088Z,98371.97
2022-12-28T21:49:21.677Z,98376.78
2022-12-28T21:51:50.484Z,98376.69
2022-12-28T21:54:20.656Z,98372.44
2022-12-28T21:56:55.775Z,98373.88
2022-12-28T21:59:25.025Z,98375.34
2022-12-28T22:02:12.370Z,98374.84
2022-12-28T22:05:02.912Z,98368.06
2022-12-28T22:07:32.256Z,98379.91
2022-12-28T22:10:19.128Z,98370.81
2022-12-28T22:12:47.594Z,98372.84
2022-12-28T22:15:36.765Z,98375.53
2022-12-28T22:18:52.641Z,98370.38
2022-12-28T22:21:10.434Z,98369.06
2022-12-28T22:23:40.145Z,98370.38
2022-12-28T22:26:08.469Z,98386.22
2022-12-28T22:28:37.497Z,98374.88
2022-12-28T22:31:06.716Z,98387.06
2022-12-28T22:33:35.101Z,98381.69
2022-12-28T22:36:14.170Z,98373.72
2022-12-28T22:38:42.567Z,98377.47
2022-12-28T22:41:11.017Z,98371.00
2022-12-28T22:43:39.490Z,98376.13
2022-12-28T22:46:09.468Z,98370.47
2022-12-28T22:48:38.191Z,98375.91
2022-12-28T22:51:08.439Z,98370.16
2022-12-28T22:53:38.028Z,98367.47
2022-12-28T22:56:08.216Z,98367.41
2022-12-28T22:58:37.938Z,98372.97
2022-12-28T23:01:16.756Z,98369.69
2022-12-28T23:03:46.259Z,98371.28
2022-12-28T23:06:16.082Z,98368.06
2022-12-28T23:08:44.916Z,98365.06
2022-12-28T23:11:38.374Z,98354.47
2022-12-28T23:14:27.055Z,98359.78
2022-12-28T23:16:55.644Z,98356.91
2022-12-28T23:19:42.714Z,98359.94
2022-12-28T23:22:32.712Z,98363.31
2022-12-28T23:25:19.465Z,98356.09
2022-12-28T23:27:48.174Z,98349.53
2022-12-28T23:30:18.416Z,98354.69
2022-12-28T23:32:50.729Z,98353.41
2022-12-28T23:35:19.635Z,98352.09
2022-12-28T23:37:48.069Z,98355.34
2022-12-28T23:40:17.439Z,98348.78
2022-12-28T23:42:45.813Z,98344.13
2022-12-28T23:45:15.784Z,98345.72
2022-12-28T23:47:44.630Z,98341.25
2022-12-28T23:50:13.615Z,98343.03
2022-12-28T23:52:42.018Z,98344.56
2022-12-28T23:55:10.752Z,98347.03
2022-12-28T23:57:39.243Z,98339.97
