createdAt,value
2022-08-21T00:03:31.031Z,17.35
2022-08-21T00:08:34.609Z,17.48
2022-08-21T00:13:40.626Z,17.98
2022-08-21T00:18:43.997Z,17.00
2022-08-21T00:23:47.328Z,16.37
2022-08-21T00:28:52.129Z,15.60
2022-08-21T00:33:59.379Z,16.65
2022-08-21T00:39:05.118Z,16.25
2022-08-21T00:44:14.022Z,16.07
2022-08-21T00:49:17.411Z,16.10
2022-08-21T00:54:22.649Z,15.65
2022-08-21T00:59:30.299Z,15.87
2022-08-21T01:04:33.635Z,16.60
2022-08-21T01:09:37.437Z,16.57
2022-08-21T01:14:43.902Z,16.50
2022-08-21T01:19:47.246Z,15.30
2022-08-21T01:24:52.297Z,15.23
2022-08-21T01:30:00.437Z,16.50
2022-08-21T01:35:04.388Z,14.00
2022-08-21T01:40:11.612Z,14.65
2022-08-21T01:45:16.609Z,15.10
2022-08-21T01:50:22.230Z,14.53
2022-08-21T01:55:26.990Z,15.70
2022-08-21T02:00:30.541Z,17.77
2022-08-21T02:05:33.941Z,17.60
2022-08-21T02:10:38.669Z,18.20
2022-08-21T02:15:41.957Z,18.60
2022-08-21T02:20:54.178Z,18.83
2022-08-21T02:26:02.631Z,19.70
2022-08-21T02:31:08.521Z,19.40
2022-08-21T02:36:13.398Z,19.77
2022-08-21T02:41:21.811Z,20.60
2022-08-21T02:46:25.219Z,20.63
2022-08-21T02:51:28.714Z,20.90
2022-08-21T02:56:33.454Z,21.63
2022-08-21T03:01:38.587Z,21.25
2022-08-21T03:06:41.963Z,21.47
2022-08-21T03:11:46.705Z,19.53
2022-08-21T03:16:50.861Z,20.98
2022-08-21T03:21:54.213Z,19.95
2022-08-21T03:26:59.087Z,20.48
2022-08-21T03:32:03.187Z,19.38
2022-08-21T03:37:07.984Z,18.77
2022-08-21T03:42:13.127Z,18.03
2022-08-21T03:47:16.629Z,18.92
2022-08-21T03:52:20.277Z,18.63
2022-08-21T03:57:25.068Z,18.45
2022-08-21T04:02:28.499Z,18.43
2022-08-21T04:07:31.896Z,18.27
2022-08-21T04:12:36.606Z,17.58
2022-08-21T04:17:40.365Z,18.70
2022-08-21T04:22:44.009Z,19.30
2022-08-21T04:27:49.148Z,18.38
2022-08-21T04:32:53.385Z,19.37
2022-08-21T04:37:57.103Z,20.50
2022-08-21T04:43:05.968Z,19.30
2022-08-21T04:48:14.306Z,17.98
2022-08-21T04:53:22.802Z,16.50
2022-08-21T04:58:29.130Z,15.53
2022-08-21T05:03:35.220Z,14.30
2022-08-21T05:08:40.334Z,14.02
2022-08-21T05:13:45.062Z,13.60
2022-08-21T05:18:48.354Z,12.02
2022-08-21T05:23:51.653Z,12.87
2022-08-21T05:28:57.328Z,11.70
2022-08-21T05:34:00.735Z,11.27
2022-08-21T05:39:06.955Z,10.90
2022-08-21T05:44:11.679Z,11.00
2022-08-21T05:49:15.677Z,10.68
2022-08-21T05:54:19.065Z,10.48
2022-08-21T05:59:24.206Z,9.20
2022-08-21T06:04:27.728Z,9.25
2022-08-21T06:09:31.018Z,8.95
2022-08-21T06:14:35.790Z,9.40
2022-08-21T06:19:39.598Z,10.13
2022-08-21T06:24:43.057Z,10.90
2022-08-21T06:29:48.003Z,8.83
2022-08-21T06:34:51.411Z,10.30
2022-08-21T06:39:54.752Z,9.60
2022-08-21T06:45:00.717Z,8.70
2022-08-21T06:50:05.892Z,8.30
2022-08-21T06:55:11.575Z,8.60
2022-08-21T07:00:18.062Z,8.30
2022-08-21T07:05:21.530Z,7.88
2022-08-21T07:10:25.239Z,7.60
2022-08-21T07:15:30.825Z,7.40
2022-08-21T07:20:34.923Z,7.18
2022-08-21T07:25:38.210Z,8.37
2022-08-21T07:30:42.890Z,8.13
2022-08-21T07:40:51.198Z,9.00
2022-08-21T07:45:56.114Z,8.67
2022-08-21T07:51:00.666Z,8.37
2022-08-21T07:56:04.714Z,8.40
2022-08-21T08:01:09.972Z,7.93
2022-08-21T08:06:13.519Z,7.47
2022-08-21T08:11:17.233Z,8.10
2022-08-21T08:16:21.976Z,8.03
2022-08-21T08:21:25.402Z,8.60
2022-08-21T08:26:28.819Z,10.63
2022-08-21T08:31:33.540Z,8.80
2022-08-21T08:36:38.679Z,9.13
2022-08-21T08:41:48.148Z,9.75
2022-08-21T08:46:53.903Z,9.70
2022-08-21T08:52:04.582Z,10.63
2022-08-21T08:57:12.620Z,10.33
2022-08-21T09:02:19.511Z,10.40
2022-08-21T09:07:30.897Z,10.07
2022-08-21T09:12:47.542Z,11.75
2022-08-21T09:18:07.586Z,10.40
2022-08-21T09:23:23.489Z,10.15
2022-08-21T09:28:27.584Z,10.63
2022-08-21T09:33:32.474Z,10.55
2022-08-21T09:38:38.380Z,10.73
2022-08-21T09:43:41.798Z,10.73
2022-08-21T09:48:49.450Z,10.60
2022-08-21T09:53:57.554Z,9.40
2022-08-21T09:59:00.896Z,10.90
2022-08-21T10:04:07.297Z,10.43
2022-08-21T10:09:19.945Z,8.60
2022-08-21T10:14:40.185Z,10.10
2022-08-21T10:19:54.047Z,9.90
2022-08-21T10:25:04.548Z,10.77
2022-08-21T10:30:13.533Z,9.65
2022-08-21T10:35:24.785Z,10.57
2022-08-21T10:40:36.690Z,10.20
2022-08-21T10:45:52.146Z,10.45
2022-08-21T10:51:04.537Z,9.23
2022-08-21T10:56:17.197Z,9.60
2022-08-21T11:01:29.839Z,9.63
2022-08-21T11:06:36.078Z,10.02
2022-08-21T11:11:47.230Z,10.13
2022-08-21T11:17:09.442Z,9.18
2022-08-21T11:22:23.379Z,10.40
2022-08-21T11:27:31.841Z,9.98
2022-08-21T11:33:15.050Z,7.67
2022-08-21T11:38:36.873Z,8.07
2022-08-21T11:43:44.106Z,8.05
2022-08-21T11:48:59.848Z,7.18
2022-08-21T11:54:09.429Z,6.30
2022-08-21T11:59:18.481Z,7.80
2022-08-21T12:04:28.786Z,5.80
2022-08-21T12:09:37.749Z,5.43
2022-08-21T12:14:44.357Z,5.80
2022-08-21T12:19:58.985Z,4.32
2022-08-21T12:25:10.011Z,4.90
2022-08-21T12:30:27.422Z,5.97
2022-08-21T12:35:44.007Z,6.50
2022-08-21T12:40:54.463Z,4.00
2022-08-21T12:45:57.868Z,4.90
2022-08-21T12:51:11.654Z,3.20
2022-08-21T12:56:20.878Z,2.90
2022-08-21T13:01:28.084Z,2.75
2022-08-21T13:06:38.833Z,2.90
2022-08-21T13:11:45.978Z,3.30
2022-08-21T13:16:49.830Z,2.90
2022-08-21T13:21:54.180Z,3.40
2022-08-21T13:26:59.517Z,1.98
2022-08-21T13:32:05.683Z,2.35
2022-08-21T13:37:13.444Z,2.47
2022-08-21T13:42:18.706Z,2.60
2022-08-21T13:47:22.502Z,2.83
2022-08-21T13:52:28.349Z,2.92
2022-08-21T13:57:36.004Z,2.42
2022-08-21T14:02:42.704Z,2.70
2022-08-21T14:07:48.226Z,2.50
2022-08-21T14:12:55.785Z,2.20
2022-08-21T14:18:11.931Z,2.20
2022-08-21T14:23:26.512Z,2.70
2022-08-21T14:28:34.433Z,2.40
2022-08-21T14:33:37.961Z,2.47
2022-08-21T14:38:42.839Z,2.47
2022-08-21T14:44:01.207Z,2.60
2022-08-21T14:49:09.949Z,2.67
2022-08-21T14:54:13.623Z,3.00
2022-08-21T14:59:20.893Z,2.60
2022-08-21T15:04:24.986Z,4.87
2022-08-21T15:09:29.144Z,3.33
2022-08-21T15:14:38.733Z,2.50
2022-08-21T15:19:42.773Z,2.90
2022-08-21T15:24:46.698Z,2.60
2022-08-21T15:29:54.418Z,3.00
2022-08-21T15:34:59.198Z,2.87
2022-08-21T15:40:02.978Z,2.50
2022-08-21T15:45:09.442Z,2.80
2022-08-21T15:50:15.306Z,3.08
2022-08-21T15:55:18.864Z,2.60
2022-08-21T16:00:25.296Z,2.50
2022-08-21T16:05:28.692Z,2.80
2022-08-21T16:10:32.086Z,2.90
2022-08-21T16:15:36.929Z,3.03
2022-08-21T16:20:40.280Z,2.83
2022-08-21T16:25:44.895Z,2.42
2022-08-21T16:30:51.609Z,2.58
2022-08-21T16:35:55.582Z,3.25
2022-08-21T16:40:59.033Z,2.10
2022-08-21T16:46:04.117Z,2.30
2022-08-21T16:51:07.604Z,2.30
2022-08-21T16:56:12.445Z,2.20
2022-08-21T17:01:20.867Z,2.35
2022-08-21T17:06:28.972Z,2.80
2022-08-21T17:11:38.003Z,2.47
2022-08-21T17:16:47.814Z,2.23
2022-08-21T17:21:51.176Z,2.50
2022-08-21T17:26:56.334Z,2.40
2022-08-21T17:32:01.198Z,2.50
2022-08-21T17:37:04.811Z,2.30
2022-08-21T17:42:12.260Z,2.50
2022-08-21T17:47:17.898Z,2.50
2022-08-21T17:52:21.536Z,3.17
2022-08-21T17:57:28.229Z,3.43
2022-08-21T18:02:33.205Z,2.50
2022-08-21T18:07:36.686Z,2.58
2022-08-21T18:12:41.387Z,2.63
2022-08-21T18:17:49.576Z,3.00
2022-08-21T18:22:52.985Z,2.95
2022-08-21T18:27:56.949Z,2.60
2022-08-21T18:33:01.929Z,2.75
2022-08-21T18:38:05.325Z,2.72
2022-08-21T18:43:12.760Z,2.90
2022-08-21T18:48:20.851Z,2.83
2022-08-21T18:53:27.790Z,3.00
2022-08-21T18:58:32.667Z,3.13
2022-08-21T19:03:37.614Z,3.47
2022-08-21T19:08:41.015Z,3.30
2022-08-21T19:13:45.022Z,3.47
2022-08-21T19:18:49.810Z,3.58
2022-08-21T19:23:53.873Z,3.30
2022-08-21T19:29:02.086Z,3.20
2022-08-21T19:34:10.994Z,3.10
2022-08-21T19:44:20.985Z,3.30
2022-08-21T19:49:29.865Z,3.00
2022-08-21T19:59:41.722Z,3.07
2022-08-21T20:10:10.618Z,3.10
2022-08-21T20:15:14.685Z,3.00
2022-08-21T20:20:19.887Z,2.87
2022-08-21T20:25:23.345Z,2.92
2022-08-21T20:30:26.791Z,3.40
2022-08-21T20:40:35.868Z,3.90
2022-08-21T20:45:40.142Z,4.03
2022-08-21T20:50:49.195Z,4.10
2022-08-21T20:55:52.988Z,3.63
2022-08-21T21:01:00.050Z,4.00
2022-08-21T21:06:09.146Z,3.83
2022-08-21T21:11:17.117Z,4.13
2022-08-21T21:16:24.537Z,4.40
2022-08-21T21:21:35.853Z,4.53
2022-08-21T21:26:48.656Z,4.60
2022-08-21T21:31:54.113Z,5.07
2022-08-21T21:37:04.012Z,4.72
2022-08-21T21:42:16.246Z,5.57
2022-08-21T21:47:25.516Z,5.30
2022-08-21T21:52:46.518Z,5.20
2022-08-21T21:58:04.821Z,5.68
2022-08-21T22:03:15.852Z,5.50
2022-08-21T22:08:30.157Z,5.60
2022-08-21T22:13:39.097Z,5.50
2022-08-21T22:18:47.166Z,5.30
2022-08-21T22:24:07.511Z,5.53
2022-08-21T22:29:20.602Z,6.13
2022-08-21T22:34:25.314Z,6.15
2022-08-21T22:39:38.510Z,5.60
2022-08-21T22:44:51.746Z,5.82
2022-08-21T22:50:02.309Z,5.75
2022-08-21T22:55:24.672Z,5.50
2022-08-21T23:00:49.602Z,5.85
2022-08-21T23:05:54.727Z,5.72
2022-08-21T23:11:03.020Z,5.30
2022-08-21T23:16:19.957Z,5.38
2022-08-21T23:21:30.493Z,5.40
2022-08-21T23:26:46.926Z,4.97
2022-08-21T23:32:04.074Z,5.20
2022-08-21T23:37:49.387Z,4.90
2022-08-21T23:43:08.141Z,5.10
2022-08-21T23:48:29.591Z,4.70
2022-08-21T23:53:50.311Z,4.70
2022-08-21T23:59:04.469Z,4.70
