createdAt,value
2024-05-09T00:03:35.455Z,11.82371670511745
2024-05-09T00:09:49.563Z,11.79909815436242
2024-05-09T00:13:09.868Z,11.76108824454697
2024-05-09T00:16:30.233Z,11.713506711409394
2024-05-09T00:19:50.279Z,11.668494389681204
2024-05-09T00:23:09.935Z,11.59530594588926
2024-05-09T00:30:27.964Z,11.667398542365774
2024-05-09T00:33:53.109Z,11.724336723993295
2024-05-09T00:38:36.503Z,11.718523227768452
2024-05-09T00:41:56.899Z,11.693861419882545
2024-05-09T00:45:16.956Z,11.65049417994966
2024-05-09T00:50:19.036Z,11.460622902684563
2024-05-09T00:53:43.182Z,11.44713192114095
2024-05-09T00:57:03.118Z,11.392204540687933
2024-05-09T01:00:31.495Z,11.297172556627512
2024-05-09T01:03:58.578Z,11.201593959731548
2024-05-09T01:08:19.233Z,11.137130348154367
2024-05-09T01:11:44.494Z,11.095068687080541
2024-05-09T01:15:04.834Z,11.088481805788607
2024-05-09T01:18:24.823Z,11.06824664429531
2024-05-09T01:25:03.508Z,11.01139235528524
2024-05-09T01:38:53.986Z,10.751009333053688
2024-05-09T01:42:14.164Z,10.752069788171134
2024-05-09T01:45:34.469Z,10.756229026845629
2024-05-09T01:48:54.316Z,10.739845060822137
2024-05-09T01:52:14.434Z,10.714152946728186
2024-05-09T01:55:44.570Z,10.672660182466434
2024-05-09T01:59:04.448Z,10.657926541526846
2024-05-09T02:02:24.739Z,10.681949979026843
2024-05-09T02:05:52.657Z,10.712595690016773
2024-05-09T02:16:25.760Z,10.691134909815435
2024-05-09T02:19:46.012Z,10.675296245805358
2024-05-09T02:23:27.089Z,10.661988779362414
2024-05-09T02:26:48.618Z,10.64295433095637
2024-05-09T02:38:35.701Z,10.48651032927852
2024-05-09T02:50:34.179Z,10.292778680788588
2024-05-09T02:56:57.726Z,10.211103974412753
2024-05-09T03:01:51.182Z,10.181569840604041
2024-05-09T03:05:11.653Z,10.215362835570467
2024-05-09T03:08:31.799Z,10.17156040268457
2024-05-09T03:11:52.946Z,10.133055002097324
2024-05-09T03:15:13.586Z,10.043898122902688
2024-05-09T03:18:35.842Z,9.987393823406045
2024-05-09T03:21:55.719Z,9.932808567533563
2024-05-09T03:25:15.684Z,9.889862101510081
2024-05-09T03:28:35.770Z,9.851222997063765
2024-05-09T03:31:55.607Z,9.863412332214768
2024-05-09T03:36:32.658Z,9.830834469379196
2024-05-09T03:39:55.450Z,9.793347577600674
2024-05-09T03:43:16.039Z,9.764666789010075
2024-05-09T03:46:43.986Z,9.778697829278528
2024-05-09T03:50:40.763Z,9.76032272441276
2024-05-09T03:56:25.691Z,9.75984034186242
2024-05-09T03:59:45.750Z,9.739088716442959
2024-05-09T04:03:07.473Z,9.752065855704696
2024-05-09T04:06:33.914Z,9.749824349832222
2024-05-09T04:09:54.923Z,9.745277107802023
2024-05-09T04:13:15.952Z,9.735953229865784
2024-05-09T04:16:37.009Z,9.746004614093973
2024-05-09T04:19:57.202Z,9.76353817114095
2024-05-09T04:26:23.222Z,9.792563705956377
2024-05-09T04:29:44.440Z,9.800891359060403
2024-05-09T04:33:05.655Z,9.769329383389266
2024-05-09T04:36:26.237Z,9.793258441694636
2024-05-09T04:39:47.562Z,9.857634228187921
2024-05-09T04:43:11.606Z,9.928788276006715
2024-05-09T04:46:31.235Z,10.006779572147657
2024-05-09T04:50:39.299Z,10.082657822986574
2024-05-09T04:54:01.216Z,10.143244022651006
2024-05-09T04:58:40.895Z,10.234039429530197
2024-05-09T05:02:01.876Z,10.269385748741607
2024-05-09T05:08:34.111Z,10.398957896392615
2024-05-09T05:11:55.215Z,10.425159920302008
2024-05-09T05:15:15.808Z,10.514733640939587
2024-05-09T05:18:36.136Z,10.533146759647646
2024-05-09T05:24:14.513Z,10.726051279362403
2024-05-09T05:27:34.656Z,10.798289377097317
2024-05-09T05:32:56.544Z,10.885784133808722
2024-05-09T05:36:17.514Z,10.930565750838923
2024-05-09T05:39:39.097Z,11.00742187500001
2024-05-09T05:42:59.415Z,11.078041107382552
2024-05-09T05:46:19.987Z,11.178887898489933
2024-05-09T05:58:12.994Z,11.57417942533558
2024-05-09T06:10:09.256Z,11.940132130872477
2024-05-09T06:13:36.688Z,11.994262531459725
2024-05-09T06:16:58.430Z,11.962358431208044
2024-05-09T06:20:24.063Z,12.058918833892605
2024-05-09T06:23:53.390Z,12.08933252936241
2024-05-09T06:27:14.096Z,12.179762216862406
2024-05-09T06:30:39.505Z,12.382701080117462
2024-05-09T06:34:02.400Z,12.595552380453025
2024-05-09T06:37:23.415Z,12.73880295721477
2024-05-09T06:40:45.028Z,12.948309039429535
2024-05-09T06:46:06.055Z,13.199576604446309
2024-05-09T06:49:26.905Z,13.409580799077176
2024-05-09T06:52:49.271Z,13.62059432676174
2024-05-09T06:56:09.413Z,13.601146969379185
2024-05-09T06:59:30.251Z,13.586524748322141
2024-05-09T07:04:28.310Z,14.024065383808727
2024-05-09T07:11:00.077Z,14.333001258389261
2024-05-09T07:14:22.107Z,14.191638265520137
2024-05-09T07:17:42.726Z,14.33124344588926
2024-05-09T07:21:03.639Z,14.42590053481544
2024-05-09T07:27:09.019Z,14.617470637583878
2024-05-09T07:32:48.325Z,14.813788538171135
2024-05-09T07:36:10.261Z,14.961071203859051
2024-05-09T07:41:17.231Z,15.271021654781876
2024-05-09T07:44:48.594Z,15.346325765520143
2024-05-09T07:53:08.886Z,15.652801226929526
2024-05-09T07:56:58.101Z,15.651183672399341
2024-05-09T08:00:23.717Z,15.77612730704697
2024-05-09T08:06:49.387Z,15.998054739932877
2024-05-09T08:10:12.891Z,15.940246172399325
2024-05-09T08:13:35.493Z,16.05824376048657
2024-05-09T08:19:03.998Z,16.07256449244966
2024-05-09T08:24:48.949Z,16.288203911493287
2024-05-09T08:28:42.015Z,16.093407875419462
2024-05-09T08:32:02.773Z,16.358328963926166
2024-05-09T08:38:49.286Z,16.495974465184563
2024-05-09T08:46:25.886Z,16.931084836409397
2024-05-09T08:53:15.589Z,17.3320233850671
2024-05-09T08:56:36.695Z,17.377840551593966
2024-05-09T08:59:59.132Z,17.17815777055368
2024-05-09T09:05:08.744Z,17.24847027055371
2024-05-09T09:08:30.035Z,17.533719588926182
2024-05-09T09:11:50.401Z,17.603848573825502
2024-05-09T09:15:10.447Z,17.640854393875838
2024-05-09T09:18:31.181Z,17.414740195050346
2024-05-09T09:27:14.739Z,17.800963454278538
2024-05-09T09:39:21.609Z,18.33109007969799
2024-05-09T09:42:42.323Z,18.216179477768446
2024-05-09T09:48:58.449Z,18.27582712877518
2024-05-09T09:56:21.155Z,18.503602139261748
2024-05-09T09:59:42.165Z,18.448489932885916
2024-05-09T10:03:02.559Z,18.554153995385917
2024-05-09T10:06:23.186Z,18.015596161912764
2024-05-09T10:09:44.175Z,17.86180788590605
2024-05-09T10:13:04.420Z,18.12008572776844
2024-05-09T10:16:24.158Z,18.247909238674477
2024-05-09T10:23:57.015Z,18.451997692953018
2024-05-09T10:27:17.392Z,18.924837458053695
2024-05-09T10:30:39.415Z,18.97415845218121
2024-05-09T10:34:01.152Z,18.831870018875833
2024-05-09T10:37:22.233Z,18.95633127097317
2024-05-09T10:40:42.717Z,18.99474884647652
2024-05-09T10:44:02.627Z,18.870811923238254
2024-05-09T10:47:22.516Z,18.830382235738234
2024-05-09T10:50:42.349Z,18.83782246224833
2024-05-09T10:54:02.315Z,19.294650534815442
2024-05-09T10:57:22.807Z,19.599513684983215
2024-05-09T11:02:23.730Z,19.165179320469797
2024-05-09T11:05:45.280Z,19.09118209941276
2024-05-09T11:09:05.595Z,19.146211723993268
2024-05-09T11:12:26.395Z,19.330451709312094
2024-05-09T11:15:47.732Z,19.395295459312095
2024-05-09T11:19:09.021Z,19.451755190855717
2024-05-09T11:24:47.469Z,19.61129142197986
2024-05-09T11:28:08.030Z,19.720182728607366
2024-05-09T11:31:29.036Z,19.569574507130866
2024-05-09T11:39:16.624Z,19.64770868288591
2024-05-09T11:42:37.752Z,19.325184825922822
2024-05-09T11:48:00.965Z,19.31904886744967
2024-05-09T11:51:21.165Z,19.694765887164433
2024-05-09T11:54:41.268Z,19.754171036073817
2024-05-09T11:58:01.242Z,19.431120228607394
2024-05-09T12:01:25.067Z,19.447921036073822
2024-05-09T12:04:47.166Z,19.59144164219798
2024-05-09T12:08:07.577Z,19.792120648070483
2024-05-09T12:11:27.572Z,19.99487468540271
2024-05-09T12:14:48.067Z,20.028713559144297
2024-05-09T12:23:15.956Z,20.238830484479863
2024-05-09T12:26:37.599Z,20.219630872483204
2024-05-09T12:29:57.734Z,20.214997116191288
2024-05-09T12:33:18.276Z,20.499756187080518
2024-05-09T12:36:39.566Z,20.743882393036916
2024-05-09T12:40:00.647Z,20.569765887164422
2024-05-09T12:45:16.535Z,20.38504745176174
2024-05-09T12:48:37.192Z,20.664166054949664
2024-05-09T12:56:14.642Z,20.142477191694645
2024-05-09T12:59:35.902Z,20.304089765100677
2024-05-09T13:02:57.337Z,20.375642302852366
2024-05-09T13:06:17.382Z,20.279308672399328
2024-05-09T13:09:38.990Z,20.070882707634237
2024-05-09T13:13:02.052Z,20.01796612835571
2024-05-09T13:16:22.683Z,20.203482854446325
2024-05-09T13:19:44.387Z,20.604758284395977
2024-05-09T13:23:05.562Z,20.82426069630874
2024-05-09T13:26:31.960Z,20.762029414848996
2024-05-09T13:31:23.146Z,20.53019872063757
2024-05-09T13:34:47.776Z,20.4710033032718
2024-05-09T13:38:10.405Z,20.329619337248317
2024-05-09T13:45:51.067Z,20.744219274328866
2024-05-09T13:49:12.934Z,20.97608404991609
2024-05-09T13:52:42.134Z,21.189037594379215
2024-05-09T13:56:44.726Z,21.08276793204698
2024-05-09T14:00:37.932Z,20.786075136325497
2024-05-09T14:07:11.054Z,21.05696701971476
2024-05-09T14:10:36.273Z,21.193021182885943
2024-05-09T14:13:58.995Z,20.97352139261744
2024-05-09T14:17:20.366Z,20.53193424916107
2024-05-09T14:23:54.553Z,19.956025849412764
2024-05-09T14:29:59.609Z,19.803758127097314
2024-05-09T14:33:20.747Z,19.918587458053697
2024-05-09T14:36:42.037Z,19.938508022231538
2024-05-09T14:40:02.952Z,19.927823510906062
2024-05-09T14:43:24.648Z,19.965701027684574
2024-05-09T14:46:46.638Z,20.11427616401006
2024-05-09T14:50:06.999Z,20.106033714345614
2024-05-09T14:53:29.252Z,20.15190462458053
2024-05-09T14:56:50.041Z,20.30110895553691
2024-05-09T15:02:46.627Z,20.087358431208067
2024-05-09T15:06:11.357Z,19.98210989932887
2024-05-09T15:17:53.564Z,20.088397913171136
2024-05-09T15:21:14.546Z,20.117487678271807
2024-05-09T15:24:38.897Z,20.047214502936253
2024-05-09T15:28:05.271Z,20.12934799706373
2024-05-09T15:34:43.688Z,20.25821754404361
2024-05-09T15:38:46.580Z,20.247092596476488
2024-05-09T15:43:05.700Z,20.055893456375856
2024-05-09T15:46:27.676Z,20.049208263422827
2024-05-09T15:49:49.775Z,20.007980285234915
2024-05-09T15:54:54.453Z,19.820898437500002
2024-05-09T15:58:16.283Z,19.67988674496643
2024-05-09T16:01:37.855Z,19.59630217072147
2024-05-09T16:08:00.090Z,19.55255872483221
2024-05-09T16:11:21.211Z,19.468271549916143
2024-05-09T16:14:42.303Z,19.411957319630876
2024-05-09T16:18:31.910Z,19.34062237835571
2024-05-09T16:26:55.849Z,19.336873427013433
2024-05-09T16:30:31.463Z,19.22560166736577
2024-05-09T16:34:00.745Z,19.14948484689595
2024-05-09T16:37:21.949Z,19.09505164639262
2024-05-09T16:40:43.431Z,19.102348993288587
2024-05-09T16:46:33.335Z,18.951824664429527
2024-05-09T16:50:05.144Z,18.9000747168624
2024-05-09T16:53:25.843Z,18.847970847315427
2024-05-09T16:56:48.105Z,18.768489146392614
2024-05-09T17:00:18.101Z,18.707642093120782
2024-05-09T17:06:35.491Z,18.699495333473127
2024-05-09T17:10:26.697Z,18.625302799916096
2024-05-09T17:13:53.403Z,18.544253355704704
2024-05-09T17:17:14.218Z,18.440116401006726
2024-05-09T17:20:54.572Z,18.393005453020148
2024-05-09T17:24:15.693Z,18.365740352349018
2024-05-09T17:30:46.460Z,18.269679372902687
2024-05-09T17:34:32.856Z,18.163528995385896
2024-05-09T17:37:55.401Z,18.127328020134193
2024-05-09T17:41:15.779Z,18.139502936241602
2024-05-09T17:44:37.364Z,18.123894976929535
2024-05-09T17:48:47.006Z,18.092233378775173
2024-05-09T17:52:06.898Z,18.056365352348998
2024-05-09T17:55:27.015Z,17.910748741610753
2024-05-09T17:58:47.982Z,17.69334233431209
2024-05-09T18:02:09.499Z,17.593156197567115
2024-05-09T18:11:01.978Z,17.36267433934564
2024-05-09T18:14:23.616Z,17.30967648909396
2024-05-09T18:17:45.095Z,17.246690174077177
2024-05-09T18:21:05.457Z,17.198315593540265
2024-05-09T18:24:26.582Z,17.138526373741595
2024-05-09T18:27:48.563Z,17.061921927432877
2024-05-09T18:31:10.237Z,17.013349412751687
2024-05-09T18:34:31.391Z,16.97512714974832
2024-05-09T18:37:53.775Z,16.93016595008389
2024-05-09T18:41:16.196Z,16.858575398489926
2024-05-09T18:45:59.716Z,16.72611813129194
2024-05-09T18:49:24.342Z,16.704970637583887
2024-05-09T18:52:45.838Z,16.624244966442955
2024-05-09T18:56:57.570Z,16.547736210150997
2024-05-09T19:00:31.014Z,16.49995543204696
2024-05-09T19:03:56.091Z,16.450629194630874
2024-05-09T19:07:25.189Z,16.416205694211396
2024-05-09T19:10:46.795Z,16.407436294043634
2024-05-09T19:14:08.151Z,16.388513265520128
2024-05-09T19:17:29.636Z,16.32037410864095
2024-05-09T19:22:17.097Z,16.18764419043623
2024-05-09T19:25:37.821Z,16.129712405620797
2024-05-09T19:28:57.877Z,16.02781302432885
2024-05-09T19:32:18.942Z,15.981193634647646
2024-05-09T19:37:30.053Z,15.9234401216443
2024-05-09T19:40:51.035Z,15.804654729446302
2024-05-09T19:44:11.498Z,15.66917732802014
2024-05-09T19:47:38.964Z,15.593820784395971
2024-05-09T19:53:34.337Z,15.573094064597312
2024-05-09T19:56:54.655Z,15.53019478817114
2024-05-09T20:00:21.857Z,15.445069997902694
2024-05-09T20:03:47.406Z,15.373905463506714
2024-05-09T20:08:28.591Z,15.273581690436263
2024-05-09T20:11:49.424Z,15.187076604446318
2024-05-09T20:16:30.844Z,15.016475723573805
2024-05-09T20:19:51.458Z,14.954186765939587
2024-05-09T20:23:11.723Z,14.916887321728176
2024-05-09T20:26:31.262Z,14.849330169882538
2024-05-09T20:29:56.584Z,14.797578911493282
2024-05-09T20:33:16.257Z,14.74055552642617
2024-05-09T20:36:36.564Z,14.702919200922814
2024-05-09T20:39:57.311Z,14.660006816275157
2024-05-09T20:43:18.405Z,14.664369232382553
2024-05-09T20:46:48.133Z,14.685615037751669
2024-05-09T20:50:34.961Z,14.657012898489935
2024-05-09T20:54:05.042Z,14.616521602348984
2024-05-09T20:59:08.530Z,14.486705641778524
2024-05-09T21:02:33.006Z,14.45090315645973
2024-05-09T21:09:05.772Z,14.412016306627507
2024-05-09T21:12:35.484Z,14.390668257130873
2024-05-09T21:16:11.314Z,14.365580432046988
2024-05-09T21:22:37.397Z,14.405800388003367
2024-05-09T21:26:13.705Z,14.37982906879196
2024-05-09T21:29:37.751Z,14.35735240142618
2024-05-09T21:32:57.751Z,14.321156669463095
2024-05-09T21:36:17.762Z,14.304930002097313
2024-05-09T21:59:14.076Z,14.196800283137584
2024-05-09T22:02:34.448Z,14.160802485318808
2024-05-09T22:05:54.936Z,14.181696990352355
2024-05-09T22:09:14.587Z,14.190446728187913
2024-05-09T22:12:36.224Z,14.181008808724837
2024-05-09T22:15:56.591Z,14.21121670511746
2024-05-09T22:19:16.638Z,14.195616610738261
2024-05-09T22:22:36.575Z,14.202889052013434
2024-05-09T22:25:56.929Z,14.198004928691278
2024-05-09T22:29:17.220Z,14.143603187919469
2024-05-09T22:34:19.967Z,14.103068634647647
2024-05-09T22:37:41.346Z,14.09683960780201
2024-05-09T22:45:31.515Z,14.137379404362415
2024-05-09T22:48:51.487Z,14.088766254194628
2024-05-09T23:10:16.573Z,13.78041631711409
2024-05-09T23:13:40.999Z,13.746286440855707
2024-05-09T23:17:00.709Z,13.75065147860737
2024-05-09T23:23:42.190Z,13.707611944211399
2024-05-09T23:27:02.148Z,13.693468173238248
2024-05-09T23:30:36.431Z,13.687598311661075
2024-05-09T23:33:59.507Z,13.673129456795285
2024-05-09T23:37:20.064Z,13.712770029362403
2024-05-09T23:44:26.364Z,13.726250524328847
2024-05-09T23:55:28.029Z,13.696281197567105
2024-05-09T23:58:48.890Z,13.697013947147639
