createdAt,value
2018-03-17T00:00:47.058Z,5.37
2018-03-17T00:03:15.991Z,3.20
2018-03-17T00:05:44.142Z,3.37
2018-03-17T00:08:12.337Z,3.40
2018-03-17T00:10:40.512Z,4.72
2018-03-17T00:13:08.686Z,2.97
2018-03-17T00:15:36.827Z,2.78
2018-03-17T00:18:04.990Z,4.22
2018-03-17T00:20:33.890Z,3.40
2018-03-17T00:23:02.042Z,3.62
2018-03-17T00:25:30.976Z,2.60
2018-03-17T00:27:59.126Z,3.47
2018-03-17T00:30:27.294Z,3.28
2018-03-17T00:32:56.194Z,3.78
2018-03-17T00:35:24.341Z,3.50
2018-03-17T00:37:53.277Z,3.25
2018-03-17T00:40:21.426Z,2.62
2018-03-17T00:42:49.561Z,3.10
2018-03-17T00:45:17.811Z,2.45
2018-03-17T00:47:45.957Z,2.83
2018-03-17T00:50:14.137Z,2.85
2018-03-17T00:52:42.312Z,2.70
2018-03-17T00:55:10.451Z,3.28
2018-03-17T00:57:39.359Z,3.12
2018-03-17T01:00:07.523Z,3.60
2018-03-17T01:02:35.690Z,3.00
2018-03-17T01:05:04.612Z,3.50
2018-03-17T01:07:32.773Z,3.10
2018-03-17T01:10:00.925Z,2.92
2018-03-17T01:12:29.850Z,5.53
2018-03-17T01:14:57.994Z,3.78
2018-03-17T01:17:26.171Z,2.65
2018-03-17T01:19:54.309Z,3.00
2018-03-17T01:22:22.451Z,2.80
2018-03-17T01:24:50.630Z,3.53
2018-03-17T01:27:18.782Z,3.53
2018-03-17T01:29:46.925Z,3.75
2018-03-17T01:32:15.849Z,3.50
2018-03-17T01:34:44.026Z,3.50
2018-03-17T01:37:12.174Z,2.60
2018-03-17T01:39:40.317Z,2.60
2018-03-17T01:42:09.263Z,3.30
2018-03-17T01:44:37.427Z,3.45
2018-03-17T01:47:05.564Z,3.40
2018-03-17T01:49:34.503Z,3.45
2018-03-17T01:52:02.858Z,3.35
2018-03-17T01:54:31.933Z,3.12
2018-03-17T01:57:00.713Z,3.60
2018-03-17T01:59:28.877Z,2.95
2018-03-17T02:01:57.802Z,3.22
2018-03-17T02:04:25.953Z,3.17
2018-03-17T02:06:54.991Z,2.78
2018-03-17T02:09:23.138Z,3.40
2018-03-17T02:11:51.323Z,3.17
2018-03-17T02:14:19.498Z,3.03
2018-03-17T02:16:48.007Z,3.78
2018-03-17T02:19:16.199Z,2.95
2018-03-17T02:21:45.118Z,2.90
2018-03-17T02:24:13.262Z,3.12
2018-03-17T02:26:41.430Z,3.45
2018-03-17T02:29:09.574Z,3.83
2018-03-17T02:31:37.727Z,3.22
2018-03-17T02:34:05.887Z,3.10
2018-03-17T02:36:34.050Z,2.95
2018-03-17T02:39:02.238Z,3.47
2018-03-17T02:41:31.143Z,3.60
2018-03-17T02:43:59.307Z,2.85
2018-03-17T02:46:27.447Z,3.20
2018-03-17T02:48:56.355Z,3.55
2018-03-17T02:51:24.505Z,3.22
2018-03-17T02:53:53.421Z,3.20
2018-03-17T02:56:21.584Z,3.08
2018-03-17T02:58:49.727Z,2.90
2018-03-17T03:01:18.662Z,2.90
2018-03-17T03:03:46.840Z,3.50
2018-03-17T03:06:14.980Z,2.45
2018-03-17T03:08:43.899Z,2.42
2018-03-17T03:11:12.066Z,3.45
2018-03-17T03:13:40.214Z,4.15
2018-03-17T03:16:09.146Z,2.70
2018-03-17T03:18:37.314Z,2.80
2018-03-17T03:21:05.445Z,2.30
2018-03-17T03:23:34.387Z,3.00
2018-03-17T03:26:02.559Z,3.10
2018-03-17T03:28:30.826Z,3.65
2018-03-17T03:30:58.963Z,2.87
2018-03-17T03:33:27.994Z,3.15
2018-03-17T03:35:56.137Z,3.20
2018-03-17T03:38:24.277Z,2.85
2018-03-17T03:40:52.450Z,2.70
2018-03-17T03:43:20.594Z,2.47
2018-03-17T03:45:48.735Z,2.60
2018-03-17T03:48:16.906Z,3.15
2018-03-17T03:50:45.046Z,2.45
2018-03-17T03:53:13.187Z,2.90
2018-03-17T03:55:41.343Z,2.83
2018-03-17T03:58:09.492Z,3.40
2018-03-17T04:00:37.702Z,3.12
2018-03-17T04:03:05.850Z,3.17
2018-03-17T04:05:34.032Z,2.75
2018-03-17T04:08:02.197Z,2.95
2018-03-17T04:10:30.334Z,2.47
2018-03-17T04:12:59.238Z,3.05
2018-03-17T04:15:28.198Z,2.70
2018-03-17T04:17:56.337Z,3.75
2018-03-17T04:20:24.473Z,3.25
2018-03-17T04:22:53.410Z,2.87
2018-03-17T04:25:21.561Z,2.60
2018-03-17T04:27:49.707Z,2.78
2018-03-17T04:30:18.649Z,2.75
2018-03-17T04:32:46.800Z,3.08
2018-03-17T04:35:14.937Z,2.55
2018-03-17T04:37:43.866Z,2.30
2018-03-17T04:40:12.001Z,2.85
2018-03-17T04:42:40.910Z,2.90
2018-03-17T04:45:09.062Z,2.60
2018-03-17T04:47:37.976Z,3.25
2018-03-17T04:50:06.130Z,2.60
2018-03-17T04:52:35.066Z,2.30
2018-03-17T04:55:03.215Z,2.37
2018-03-17T04:57:31.397Z,3.30
2018-03-17T04:59:59.579Z,2.75
2018-03-17T05:02:27.746Z,3.00
2018-03-17T05:04:55.892Z,2.62
2018-03-17T05:07:24.105Z,2.60
2018-03-17T05:09:52.246Z,2.87
2018-03-17T05:12:20.386Z,2.90
2018-03-17T05:14:48.543Z,2.80
2018-03-17T05:17:16.681Z,2.50
2018-03-17T05:19:44.829Z,2.75
2018-03-17T05:22:12.971Z,3.22
2018-03-17T05:24:41.142Z,2.95
2018-03-17T05:27:09.281Z,3.58
2018-03-17T05:29:37.430Z,2.62
2018-03-17T05:32:05.610Z,2.97
2018-03-17T05:34:33.757Z,3.20
2018-03-17T05:37:01.898Z,3.12
2018-03-17T05:39:30.054Z,3.47
2018-03-17T05:41:58.189Z,2.90
2018-03-17T05:44:26.359Z,2.70
2018-03-17T05:46:54.517Z,3.00
2018-03-17T05:49:23.425Z,3.50
2018-03-17T05:51:51.585Z,2.92
2018-03-17T05:54:19.882Z,3.10
2018-03-17T05:56:48.029Z,2.80
2018-03-17T05:59:16.201Z,2.83
2018-03-17T06:01:45.128Z,3.05
2018-03-17T06:04:13.267Z,2.37
2018-03-17T06:06:41.434Z,2.45
2018-03-17T06:09:10.359Z,2.70
2018-03-17T06:11:38.522Z,2.60
2018-03-17T06:14:06.708Z,3.17
2018-03-17T06:16:34.863Z,2.87
2018-03-17T06:19:03.055Z,2.90
2018-03-17T06:21:31.194Z,2.67
2018-03-17T06:23:59.347Z,3.17
2018-03-17T06:26:28.279Z,2.47
2018-03-17T06:28:56.421Z,2.70
2018-03-17T06:31:25.350Z,2.20
2018-03-17T06:33:53.550Z,2.35
2018-03-17T06:36:21.693Z,3.30
2018-03-17T06:38:49.866Z,2.80
2018-03-17T06:41:18.023Z,2.60
2018-03-17T06:43:46.167Z,3.17
2018-03-17T06:46:14.373Z,2.30
2018-03-17T06:48:42.518Z,2.90
2018-03-17T06:51:11.430Z,3.25
2018-03-17T06:53:39.597Z,3.33
2018-03-17T06:56:07.813Z,3.10
2018-03-17T06:58:35.949Z,2.58
2018-03-17T07:01:04.109Z,2.75
2018-03-17T07:03:32.289Z,2.65
2018-03-17T07:06:00.482Z,3.08
2018-03-17T07:08:28.638Z,2.80
2018-03-17T07:10:56.798Z,2.60
2018-03-17T07:13:25.710Z,2.75
2018-03-17T07:15:53.876Z,3.30
2018-03-17T07:18:22.082Z,3.15
2018-03-17T07:20:50.225Z,3.37
2018-03-17T07:23:18.362Z,2.62
2018-03-17T07:25:46.534Z,3.12
2018-03-17T07:28:14.673Z,2.80
2018-03-17T07:30:42.821Z,2.72
2018-03-17T07:33:10.995Z,2.78
2018-03-17T07:35:39.198Z,3.42
2018-03-17T07:38:07.344Z,3.08
2018-03-17T07:40:36.280Z,2.83
2018-03-17T07:43:04.423Z,2.62
2018-03-17T07:45:32.597Z,3.72
2018-03-17T07:48:00.735Z,2.22
2018-03-17T07:50:28.872Z,2.97
2018-03-17T07:52:57.023Z,2.65
2018-03-17T07:55:25.194Z,2.60
2018-03-17T07:57:53.333Z,3.50
2018-03-17T08:00:21.515Z,3.35
2018-03-17T08:02:49.688Z,3.40
2018-03-17T08:05:17.870Z,3.55
2018-03-17T08:07:46.006Z,3.00
2018-03-17T08:10:14.914Z,2.75
2018-03-17T08:12:43.113Z,2.47
2018-03-17T08:15:11.259Z,2.92
2018-03-17T08:17:39.393Z,3.08
2018-03-17T08:20:07.538Z,2.70
2018-03-17T08:22:35.674Z,3.25
2018-03-17T08:25:03.847Z,2.87
2018-03-17T08:27:32.009Z,3.70
2018-03-17T08:30:00.211Z,3.03
2018-03-17T08:32:28.484Z,3.45
2018-03-17T08:34:56.621Z,4.55
2018-03-17T08:37:25.523Z,3.58
2018-03-17T08:39:53.690Z,3.28
2018-03-17T08:42:21.838Z,3.30
2018-03-17T08:44:50.061Z,3.65
2018-03-17T08:47:18.234Z,4.10
2018-03-17T08:49:46.366Z,3.50
2018-03-17T08:52:15.298Z,3.80
2018-03-17T08:54:43.459Z,3.72
2018-03-17T08:57:11.595Z,3.85
2018-03-17T08:59:39.803Z,4.15
2018-03-17T09:02:07.994Z,4.47
2018-03-17T09:04:36.160Z,4.40
2018-03-17T09:07:04.295Z,5.15
2018-03-17T09:09:33.222Z,3.47
2018-03-17T09:12:01.358Z,3.40
2018-03-17T09:14:30.302Z,3.65
2018-03-17T09:16:59.088Z,3.58
2018-03-17T09:19:27.275Z,4.20
2018-03-17T09:21:55.414Z,5.00
2018-03-17T09:24:23.601Z,4.50
2018-03-17T09:26:51.730Z,3.53
2018-03-17T09:29:20.672Z,4.12
2018-03-17T09:31:48.811Z,3.75
2018-03-17T09:34:16.939Z,3.58
2018-03-17T09:36:45.881Z,3.85
2018-03-17T09:39:14.078Z,3.42
2018-03-17T09:41:42.222Z,3.65
2018-03-17T09:44:10.359Z,3.95
2018-03-17T09:46:38.603Z,4.30
2018-03-17T09:49:06.751Z,4.25
2018-03-17T09:51:34.886Z,4.18
2018-03-17T09:54:03.831Z,4.25
2018-03-17T09:56:31.966Z,3.70
2018-03-17T09:59:00.103Z,3.20
2018-03-17T10:01:28.348Z,3.55
2018-03-17T10:03:56.478Z,4.70
2018-03-17T10:06:24.618Z,3.95
2018-03-17T10:08:52.784Z,3.20
2018-03-17T10:11:20.919Z,4.65
2018-03-17T10:13:49.055Z,4.12
2018-03-17T10:16:17.978Z,4.00
2018-03-17T10:18:46.110Z,4.30
2018-03-17T10:21:14.246Z,3.95
2018-03-17T10:23:42.403Z,3.42
2018-03-17T10:26:10.571Z,2.85
2018-03-17T10:28:38.706Z,4.00
2018-03-17T10:31:07.613Z,4.07
2018-03-17T10:33:35.775Z,4.00
2018-03-17T10:36:03.929Z,3.75
2018-03-17T10:38:32.070Z,3.83
2018-03-17T10:41:00.218Z,3.45
2018-03-17T10:43:28.351Z,4.30
2018-03-17T10:45:56.586Z,4.00
2018-03-17T10:48:24.726Z,3.40
2018-03-17T10:50:52.862Z,3.85
2018-03-17T10:53:21.031Z,3.85
2018-03-17T10:55:49.666Z,3.50
2018-03-17T10:58:18.457Z,3.97
2018-03-17T11:00:47.518Z,3.60
2018-03-17T11:03:16.445Z,3.55
2018-03-17T11:05:44.618Z,3.35
2018-03-17T11:08:12.750Z,3.58
2018-03-17T11:10:41.643Z,3.92
2018-03-17T11:13:10.780Z,3.87
2018-03-17T11:15:38.947Z,6.50
2018-03-17T11:18:07.451Z,4.12
2018-03-17T11:20:35.775Z,4.20
2018-03-17T11:23:03.981Z,4.03
2018-03-17T11:25:32.834Z,4.12
2018-03-17T11:28:01.758Z,7.45
2018-03-17T11:30:29.897Z,13.25
2018-03-17T11:32:58.840Z,11.27
2018-03-17T11:35:27.592Z,14.35
2018-03-17T11:37:55.730Z,5.20
2018-03-17T11:40:24.676Z,9.07
2018-03-17T11:42:53.113Z,6.37
2018-03-17T11:45:22.038Z,5.80
2018-03-17T11:47:50.194Z,4.80
2018-03-17T11:50:18.396Z,4.70
2018-03-17T11:52:46.562Z,4.28
2018-03-17T11:55:14.698Z,4.35
2018-03-17T11:57:43.554Z,3.75
2018-03-17T12:00:11.731Z,4.90
2018-03-17T12:02:39.873Z,4.37
2018-03-17T12:05:08.042Z,4.25
2018-03-17T12:07:36.220Z,4.10
2018-03-17T12:10:04.363Z,4.60
2018-03-17T12:19:31.679Z,4.43
2018-03-17T12:22:00.374Z,5.50
2018-03-17T12:24:29.157Z,4.70
2018-03-17T12:26:57.330Z,5.33
2018-03-17T12:29:25.918Z,4.50
2018-03-17T12:31:54.070Z,4.77
2018-03-17T12:34:22.261Z,5.10
2018-03-17T12:36:50.432Z,4.80
2018-03-17T12:39:18.588Z,5.27
2018-03-17T12:41:46.747Z,5.60
2018-03-17T12:44:14.919Z,4.80
2018-03-17T12:46:43.127Z,5.30
2018-03-17T12:49:11.267Z,5.33
2018-03-17T12:51:39.470Z,6.40
2018-03-17T12:54:07.667Z,5.40
2018-03-17T12:56:35.806Z,5.40
2018-03-17T12:59:03.942Z,3.90
2018-03-17T13:01:32.981Z,4.20
2018-03-17T13:04:01.135Z,4.80
2018-03-17T13:06:29.283Z,4.33
2018-03-17T13:08:58.218Z,5.50
2018-03-17T13:11:26.351Z,4.50
2018-03-17T13:13:55.259Z,4.50
2018-03-17T13:16:23.456Z,4.90
2018-03-17T13:18:51.586Z,5.30
2018-03-17T13:21:20.495Z,4.43
2018-03-17T13:23:48.678Z,4.03
2018-03-17T13:26:16.809Z,4.27
2018-03-17T13:28:45.955Z,4.87
2018-03-17T13:31:14.136Z,4.77
2018-03-17T13:33:42.583Z,4.53
2018-03-17T13:36:28.698Z,4.83
2018-03-17T13:38:56.845Z,5.27
2018-03-17T13:41:24.981Z,4.90
2018-03-17T13:43:53.143Z,4.93
2018-03-17T13:46:21.291Z,5.30
2018-03-17T13:48:49.497Z,4.50
2018-03-17T13:51:17.639Z,4.77
2018-03-17T13:53:45.786Z,4.43
2018-03-17T13:56:13.953Z,4.53
2018-03-17T13:58:42.107Z,4.50
2018-03-17T14:01:11.553Z,4.40
2018-03-17T14:03:39.818Z,7.47
2018-03-17T14:06:07.958Z,5.47
2018-03-17T14:08:36.866Z,5.47
2018-03-17T14:11:05.038Z,5.07
2018-03-17T14:13:33.179Z,5.30
2018-03-17T14:16:01.414Z,5.60
2018-03-17T14:18:29.582Z,4.73
2018-03-17T14:20:57.758Z,4.97
2018-03-17T14:23:25.950Z,4.93
2018-03-17T14:25:54.096Z,5.17
2018-03-17T14:28:22.244Z,5.20
2018-03-17T14:30:50.430Z,5.03
2018-03-17T14:33:18.575Z,5.17
2018-03-17T14:35:47.502Z,5.00
2018-03-17T14:38:15.787Z,5.00
2018-03-17T14:40:43.952Z,5.53
2018-03-17T14:43:12.087Z,4.50
2018-03-17T14:45:41.727Z,4.93
2018-03-17T14:48:09.877Z,4.87
2018-03-17T14:50:38.072Z,5.40
2018-03-17T14:53:06.221Z,4.70
2018-03-17T14:55:34.442Z,6.13
2018-03-17T14:58:02.582Z,5.63
2018-03-17T15:00:30.726Z,5.30
2018-03-17T15:02:59.673Z,4.93
2018-03-17T15:05:27.819Z,4.97
2018-03-17T15:07:55.966Z,4.97
2018-03-17T15:10:24.890Z,7.57
2018-03-17T15:12:53.058Z,8.80
2018-03-17T15:15:21.198Z,10.00
2018-03-17T15:17:50.120Z,15.07
2018-03-17T15:20:18.282Z,10.23
2018-03-17T15:22:46.474Z,5.90
2018-03-17T15:25:14.610Z,8.40
2018-03-17T15:27:43.542Z,11.73
2018-03-17T15:30:11.674Z,9.00
2018-03-17T15:32:40.582Z,8.80
2018-03-17T15:35:08.731Z,7.20
2018-03-17T15:37:37.630Z,8.07
2018-03-17T15:40:05.827Z,5.60
2018-03-17T15:42:33.958Z,5.97
2018-03-17T15:45:02.086Z,5.67
2018-03-17T15:47:30.246Z,7.23
2018-03-17T15:49:58.390Z,10.30
2018-03-17T15:52:27.315Z,8.43
2018-03-17T15:54:55.473Z,7.37
2018-03-17T15:57:23.658Z,9.63
2018-03-17T15:59:51.808Z,8.10
2018-03-17T16:02:19.978Z,9.60
2018-03-17T16:04:48.121Z,9.20
2018-03-17T16:07:16.258Z,9.03
2018-03-17T16:09:44.430Z,8.20
2018-03-17T16:12:12.577Z,7.50
2018-03-17T16:14:41.328Z,10.10
2018-03-17T16:17:09.487Z,8.77
2018-03-17T16:19:38.023Z,8.67
2018-03-17T16:22:06.191Z,7.73
2018-03-17T16:24:34.347Z,6.77
2018-03-17T16:27:02.497Z,8.00
2018-03-17T16:29:31.161Z,6.90
2018-03-17T16:31:59.329Z,8.52
2018-03-17T16:34:27.483Z,7.65
2018-03-17T16:36:55.682Z,7.82
2018-03-17T16:39:24.371Z,5.57
2018-03-17T16:41:52.502Z,6.57
2018-03-17T16:44:20.687Z,6.03
2018-03-17T16:46:48.821Z,5.32
2018-03-17T16:49:17.721Z,5.18
2018-03-17T16:51:46.676Z,5.55
2018-03-17T16:54:14.822Z,5.05
2018-03-17T16:56:42.962Z,5.37
2018-03-17T16:59:11.118Z,6.10
2018-03-17T17:01:40.037Z,5.70
2018-03-17T17:04:08.174Z,4.78
2018-03-17T17:06:37.099Z,4.93
2018-03-17T17:09:05.306Z,4.22
2018-03-17T17:11:33.467Z,4.78
2018-03-17T17:14:01.610Z,5.47
2018-03-17T17:16:29.902Z,5.85
2018-03-17T17:18:58.035Z,5.28
2018-03-17T17:21:26.954Z,4.90
2018-03-17T17:23:55.090Z,4.43
2018-03-17T17:26:23.268Z,4.97
2018-03-17T17:28:52.168Z,4.90
2018-03-17T17:31:21.068Z,4.35
2018-03-17T17:33:49.230Z,4.60
2018-03-17T17:36:18.126Z,4.50
2018-03-17T17:38:47.030Z,5.25
2018-03-17T17:41:15.222Z,4.95
2018-03-17T17:43:43.350Z,4.37
2018-03-17T17:46:12.278Z,4.45
2018-03-17T17:48:40.421Z,4.20
2018-03-17T17:51:09.321Z,4.57
2018-03-17T17:53:37.474Z,4.35
2018-03-17T17:56:06.390Z,4.72
2018-03-17T17:58:34.535Z,5.28
2018-03-17T18:01:03.471Z,5.53
2018-03-17T18:03:31.610Z,4.70
2018-03-17T18:06:00.515Z,4.25
2018-03-17T18:08:28.677Z,5.18
2018-03-17T18:10:56.911Z,4.72
2018-03-17T18:13:25.038Z,5.05
2018-03-17T18:15:53.211Z,4.75
2018-03-17T18:18:21.415Z,5.07
2018-03-17T18:20:49.554Z,4.93
2018-03-17T18:23:17.711Z,4.68
2018-03-17T18:25:45.878Z,5.57
2018-03-17T18:28:14.779Z,4.68
2018-03-17T18:30:42.918Z,5.55
2018-03-17T18:33:11.086Z,4.62
2018-03-17T18:35:39.222Z,5.22
2018-03-17T18:38:07.389Z,5.45
2018-03-17T18:40:35.562Z,5.07
2018-03-17T18:43:03.748Z,5.53
2018-03-17T18:45:31.911Z,5.57
2018-03-17T18:48:00.057Z,6.60
2018-03-17T18:50:28.239Z,5.10
2018-03-17T18:52:56.382Z,4.90
2018-03-17T18:55:25.282Z,4.80
2018-03-17T18:57:54.215Z,5.55
2018-03-17T19:00:22.380Z,5.07
2018-03-17T19:02:50.519Z,5.30
2018-03-17T19:05:19.453Z,5.70
2018-03-17T19:07:48.267Z,4.55
2018-03-17T19:10:16.511Z,5.68
2018-03-17T19:12:44.638Z,4.90
2018-03-17T19:15:13.589Z,5.40
2018-03-17T19:17:41.730Z,5.12
2018-03-17T19:20:09.924Z,4.95
2018-03-17T19:22:38.100Z,4.75
2018-03-17T19:25:06.230Z,4.57
2018-03-17T19:27:34.373Z,5.15
2018-03-17T19:30:02.530Z,5.22
2018-03-17T19:32:30.695Z,4.78
2018-03-17T19:34:58.862Z,4.90
2018-03-17T19:37:26.997Z,5.03
2018-03-17T19:39:55.127Z,4.70
2018-03-17T19:42:23.375Z,5.28
2018-03-17T19:44:51.510Z,4.53
2018-03-17T19:47:20.534Z,5.62
2018-03-17T19:49:48.702Z,4.95
2018-03-17T19:52:16.929Z,5.37
2018-03-17T19:54:45.089Z,5.20
2018-03-17T19:57:13.245Z,4.87
2018-03-17T19:59:41.382Z,4.35
2018-03-17T20:02:10.344Z,4.70
2018-03-17T20:04:39.261Z,5.12
2018-03-17T20:07:07.414Z,5.70
2018-03-17T20:09:36.311Z,5.50
2018-03-17T20:12:05.221Z,4.70
2018-03-17T20:14:33.399Z,4.95
2018-03-17T20:17:01.530Z,4.80
2018-03-17T20:19:30.431Z,5.00
2018-03-17T20:21:59.362Z,6.00
2018-03-17T20:24:27.626Z,5.25
2018-03-17T20:26:55.765Z,4.65
2018-03-17T20:29:25.505Z,4.75
2018-03-17T20:31:53.654Z,4.75
2018-03-17T20:34:22.591Z,4.65
2018-03-17T20:36:50.954Z,4.55
2018-03-17T20:39:19.103Z,5.22
2018-03-17T20:41:47.243Z,5.22
2018-03-17T20:44:15.443Z,4.55
2018-03-17T20:46:44.346Z,5.03
2018-03-17T20:49:12.573Z,5.18
2018-03-17T20:51:40.734Z,4.50
2018-03-17T20:54:08.890Z,5.43
2018-03-17T20:56:37.058Z,5.30
2018-03-17T20:59:05.206Z,5.12
2018-03-17T21:01:33.353Z,5.25
2018-03-17T21:04:01.509Z,5.93
2018-03-17T21:06:29.799Z,6.03
2018-03-17T21:08:57.955Z,5.00
2018-03-17T21:11:26.090Z,4.53
2018-03-17T21:13:54.253Z,4.75
2018-03-17T21:16:22.435Z,6.03
2018-03-17T21:18:50.574Z,5.28
2018-03-17T21:21:18.786Z,5.07
2018-03-17T21:23:46.932Z,4.30
2018-03-17T21:26:15.128Z,4.90
2018-03-17T21:28:43.290Z,4.43
2018-03-17T21:31:11.430Z,4.30
2018-03-17T21:33:40.359Z,4.70
2018-03-17T21:36:08.518Z,4.87
2018-03-17T21:38:36.710Z,5.00
2018-03-17T21:41:04.890Z,6.25
2018-03-17T21:43:33.054Z,10.70
2018-03-17T21:46:01.206Z,5.90
2018-03-17T21:48:29.346Z,4.97
2018-03-17T21:50:57.579Z,5.35
2018-03-17T21:53:25.854Z,5.60
2018-03-17T21:55:54.003Z,7.05
2018-03-17T21:58:22.203Z,10.40
2018-03-17T22:00:51.085Z,10.77
2018-03-17T22:03:19.226Z,7.95
2018-03-17T22:05:48.129Z,7.30
2018-03-17T22:08:16.318Z,4.68
2018-03-17T22:10:44.463Z,7.65
2018-03-17T22:13:13.397Z,5.55
2018-03-17T22:15:41.538Z,6.95
2018-03-17T22:18:09.673Z,5.60
2018-03-17T22:20:37.830Z,7.80
2018-03-17T22:23:05.968Z,7.07
2018-03-17T22:25:34.151Z,7.10
2018-03-17T22:28:02.597Z,5.78
2018-03-17T22:30:31.505Z,6.65
2018-03-17T22:32:59.671Z,6.60
2018-03-17T22:35:27.866Z,6.03
2018-03-17T22:37:56.082Z,6.53
2018-03-17T22:40:24.222Z,5.78
2018-03-17T22:42:52.362Z,7.72
2018-03-17T22:45:20.496Z,5.65
2018-03-17T22:47:48.653Z,6.10
2018-03-17T22:50:16.793Z,7.87
2018-03-17T22:52:44.944Z,6.30
2018-03-17T22:55:13.151Z,5.82
2018-03-17T22:57:41.353Z,5.68
2018-03-17T23:00:09.453Z,6.20
2018-03-17T23:02:38.376Z,5.47
2018-03-17T23:05:06.537Z,5.82
2018-03-17T23:07:34.678Z,5.50
2018-03-17T23:10:03.592Z,5.85
2018-03-17T23:12:31.793Z,6.10
2018-03-17T23:14:59.942Z,5.87
2018-03-17T23:17:28.107Z,6.30
2018-03-17T23:19:56.254Z,4.72
2018-03-17T23:22:25.201Z,6.50
2018-03-17T23:24:53.337Z,5.55
2018-03-17T23:27:22.246Z,5.75
2018-03-17T23:29:50.415Z,6.05
2018-03-17T23:32:18.571Z,5.15
2018-03-17T23:34:47.515Z,5.78
2018-03-17T23:37:15.671Z,6.20
2018-03-17T23:39:43.810Z,5.20
2018-03-17T23:42:11.971Z,4.93
2018-03-17T23:44:40.907Z,6.20
2018-03-17T23:47:09.079Z,5.82
2018-03-17T23:49:37.214Z,5.12
2018-03-17T23:52:06.753Z,4.68
2018-03-17T23:54:34.937Z,5.95
2018-03-17T23:57:03.082Z,5.35
2018-03-17T23:59:31.234Z,5.35
