createdAt,value
2023-04-15T00:01:19.834Z,10.65
2023-04-15T00:04:06.855Z,11.93
2023-04-15T00:06:55.037Z,9.55
2023-04-15T00:09:43.129Z,10.07
2023-04-15T00:12:30.106Z,8.43
2023-04-15T00:15:17.630Z,8.50
2023-04-15T00:18:05.797Z,10.82
2023-04-15T00:20:53.659Z,8.57
2023-04-15T00:23:40.680Z,8.50
2023-04-15T00:26:27.740Z,6.40
2023-04-15T00:29:16.798Z,17.50
2023-04-15T00:32:04.295Z,10.57
2023-04-15T00:34:52.626Z,17.35
2023-04-15T00:37:39.516Z,13.10
2023-04-15T00:40:28.028Z,13.70
2023-04-15T00:43:16.577Z,13.18
2023-04-15T00:46:07.896Z,11.63
2023-04-15T00:48:56.194Z,13.13
2023-04-15T00:51:44.919Z,15.73
2023-04-15T00:54:31.978Z,14.90
2023-04-15T00:57:19.797Z,11.98
2023-04-15T01:00:09.613Z,15.68
2023-04-15T01:02:57.027Z,16.17
2023-04-15T01:05:44.600Z,18.65
2023-04-15T01:08:33.908Z,16.60
2023-04-15T01:11:21.114Z,14.32
2023-04-15T01:14:08.625Z,13.75
2023-04-15T01:16:56.879Z,16.73
2023-04-15T01:19:44.456Z,16.70
2023-04-15T01:22:31.847Z,15.60
2023-04-15T01:25:31.738Z,15.98
2023-04-15T01:28:18.952Z,14.93
2023-04-15T01:31:09.260Z,14.30
2023-04-15T01:33:58.019Z,13.98
2023-04-15T01:36:45.009Z,10.88
2023-04-15T01:39:31.939Z,14.93
2023-04-15T01:42:20.795Z,13.73
2023-04-15T01:45:10.838Z,12.43
2023-04-15T01:47:58.735Z,13.35
2023-04-15T01:50:46.743Z,12.00
2023-04-15T01:53:34.984Z,9.20
2023-04-15T01:56:24.222Z,13.48
2023-04-15T01:59:12.505Z,13.82
2023-04-15T02:02:00.241Z,16.10
2023-04-15T02:04:47.877Z,16.92
2023-04-15T02:07:37.292Z,13.57
2023-04-15T02:10:24.489Z,12.50
2023-04-15T02:13:11.292Z,10.23
2023-04-15T02:16:00.514Z,8.38
2023-04-15T02:18:48.416Z,9.07
2023-04-15T02:21:35.850Z,8.05
2023-04-15T02:24:23.238Z,7.35
2023-04-15T02:27:10.689Z,10.98
2023-04-15T02:29:57.506Z,12.15
2023-04-15T02:32:46.572Z,13.45
2023-04-15T02:35:33.824Z,7.93
2023-04-15T02:38:21.768Z,10.82
2023-04-15T02:41:08.925Z,10.25
2023-04-15T02:43:55.940Z,12.98
2023-04-15T02:46:43.279Z,11.68
2023-04-15T02:49:31.969Z,11.48
2023-04-15T02:52:18.689Z,15.20
2023-04-15T02:55:06.774Z,14.80
2023-04-15T02:57:54.144Z,15.57
2023-04-15T03:00:41.215Z,14.32
2023-04-15T03:03:28.854Z,13.75
2023-04-15T03:06:17.555Z,14.52
2023-04-15T03:09:04.741Z,16.85
2023-04-15T03:11:55.225Z,17.30
2023-04-15T03:14:42.991Z,15.02
2023-04-15T03:17:30.346Z,18.45
2023-04-15T03:20:17.452Z,17.20
2023-04-15T03:23:05.743Z,17.65
2023-04-15T03:25:55.990Z,17.73
2023-04-15T03:28:44.242Z,18.35
2023-04-15T03:31:34.366Z,16.50
2023-04-15T03:34:21.574Z,24.60
2023-04-15T03:37:08.795Z,13.48
2023-04-15T03:39:57.283Z,14.90
2023-04-15T03:42:44.290Z,19.63
2023-04-15T03:45:31.884Z,10.35
2023-04-15T03:48:18.825Z,17.25
2023-04-15T03:51:06.840Z,13.40
2023-04-15T03:53:54.127Z,16.38
2023-04-15T03:56:42.653Z,17.45
2023-04-15T03:59:29.795Z,17.17
2023-04-15T04:02:16.852Z,18.30
2023-04-15T04:05:04.081Z,16.08
2023-04-15T04:07:51.180Z,14.13
2023-04-15T04:10:38.335Z,13.88
2023-04-15T04:13:26.861Z,16.17
2023-04-15T04:16:14.070Z,14.23
2023-04-15T04:19:01.534Z,13.32
2023-04-15T04:21:48.877Z,14.93
2023-04-15T04:24:36.190Z,14.63
2023-04-15T04:27:22.876Z,11.20
2023-04-15T04:30:11.635Z,14.70
2023-04-15T04:32:58.853Z,11.90
2023-04-15T04:35:45.729Z,7.93
2023-04-15T04:38:32.648Z,11.13
2023-04-15T04:41:19.976Z,5.90
2023-04-15T04:44:07.111Z,10.98
2023-04-15T04:46:55.436Z,10.77
2023-04-15T04:49:42.327Z,10.90
2023-04-15T04:52:29.716Z,8.05
2023-04-15T04:55:16.804Z,8.73
2023-04-15T04:58:03.639Z,4.85
2023-04-15T05:00:50.566Z,9.00
2023-04-15T05:03:39.446Z,9.48
2023-04-15T05:06:26.418Z,8.32
2023-04-15T05:09:13.408Z,10.43
2023-04-15T05:12:01.589Z,9.98
2023-04-15T05:14:48.506Z,8.68
2023-04-15T05:17:36.492Z,7.93
2023-04-15T05:20:24.969Z,7.43
2023-04-15T05:23:12.020Z,6.80
2023-04-15T05:25:59.120Z,4.22
2023-04-15T05:28:46.312Z,7.10
2023-04-15T05:31:33.562Z,13.80
2023-04-15T05:34:20.489Z,4.72
2023-04-15T05:37:09.563Z,5.50
2023-04-15T05:39:58.413Z,10.45
2023-04-15T05:42:46.553Z,6.35
2023-04-15T05:45:34.102Z,5.80
2023-04-15T05:48:21.549Z,9.85
2023-04-15T05:51:09.593Z,6.15
2023-04-15T05:53:58.542Z,10.43
2023-04-15T05:56:46.176Z,4.88
2023-04-15T05:59:33.345Z,4.93
2023-04-15T06:02:21.356Z,5.07
2023-04-15T06:05:11.210Z,8.10
2023-04-15T06:07:59.390Z,4.68
2023-04-15T06:10:48.274Z,4.57
2023-04-15T06:13:36.393Z,6.18
2023-04-15T06:16:24.636Z,5.40
2023-04-15T06:19:12.746Z,6.70
2023-04-15T06:22:00.878Z,5.45
2023-04-15T06:24:48.196Z,5.05
2023-04-15T06:27:42.778Z,7.70
2023-04-15T06:30:30.147Z,6.00
2023-04-15T06:33:17.831Z,6.70
2023-04-15T06:36:08.133Z,5.53
2023-04-15T06:38:56.989Z,6.70
2023-04-15T06:41:44.749Z,7.28
2023-04-15T06:44:34.623Z,6.03
2023-04-15T06:47:24.963Z,6.47
2023-04-15T06:50:12.786Z,4.97
2023-04-15T06:53:00.612Z,3.35
2023-04-15T06:55:48.183Z,7.20
2023-04-15T06:58:36.172Z,6.93
2023-04-15T07:01:25.041Z,5.47
2023-04-15T07:04:14.841Z,6.35
2023-04-15T07:07:02.819Z,4.05
2023-04-15T07:09:50.749Z,4.20
2023-04-15T07:12:39.348Z,5.68
2023-04-15T07:15:26.961Z,6.53
2023-04-15T07:18:15.596Z,5.75
2023-04-15T07:21:03.350Z,5.82
2023-04-15T07:23:51.443Z,3.38
2023-04-15T07:26:38.773Z,4.28
2023-04-15T07:29:26.615Z,5.55
2023-04-15T07:32:13.710Z,4.22
2023-04-15T07:35:03.921Z,3.15
2023-04-15T07:37:51.253Z,6.03
2023-04-15T07:40:40.656Z,5.35
2023-04-15T07:43:28.512Z,5.38
2023-04-15T07:46:15.918Z,6.05
2023-04-15T07:49:03.731Z,4.07
2023-04-15T07:51:53.076Z,3.10
2023-04-15T07:54:40.282Z,5.65
2023-04-15T07:57:49.918Z,3.67
2023-04-15T08:00:38.509Z,6.88
2023-04-15T08:03:32.414Z,4.25
2023-04-15T08:06:20.148Z,4.93
2023-04-15T08:09:12.665Z,5.65
2023-04-15T08:11:59.895Z,5.70
2023-04-15T08:14:49.493Z,5.35
2023-04-15T08:17:36.850Z,6.05
2023-04-15T08:20:24.732Z,4.70
2023-04-15T08:23:14.146Z,5.90
2023-04-15T08:26:03.233Z,6.10
2023-04-15T08:28:53.096Z,4.28
2023-04-15T08:31:40.617Z,6.25
2023-04-15T08:34:28.292Z,4.45
2023-04-15T08:37:19.090Z,3.75
2023-04-15T08:40:08.774Z,7.07
2023-04-15T08:43:00.199Z,5.07
2023-04-15T08:45:48.867Z,8.38
2023-04-15T08:48:40.664Z,5.40
2023-04-15T08:51:28.889Z,4.18
2023-04-15T08:54:16.727Z,4.22
2023-04-15T08:57:04.919Z,3.88
2023-04-15T08:59:56.010Z,12.65
2023-04-15T09:02:45.354Z,6.22
2023-04-15T09:05:34.938Z,5.22
2023-04-15T09:08:22.926Z,10.40
2023-04-15T09:11:13.700Z,6.15
2023-04-15T09:14:01.493Z,4.70
2023-04-15T09:17:05.860Z,7.07
2023-04-15T09:20:11.200Z,5.32
2023-04-15T09:23:13.349Z,9.95
2023-04-15T09:26:03.046Z,9.50
2023-04-15T09:28:53.065Z,4.38
2023-04-15T09:31:40.824Z,5.47
2023-04-15T09:34:38.730Z,4.78
2023-04-15T09:37:46.367Z,5.70
2023-04-15T09:40:35.422Z,4.18
2023-04-15T09:43:23.425Z,4.95
2023-04-15T09:46:13.980Z,5.20
2023-04-15T09:49:10.462Z,6.22
2023-04-15T09:52:06.309Z,6.85
2023-04-15T09:54:56.790Z,5.38
2023-04-15T09:57:44.867Z,5.63
2023-04-15T10:00:33.471Z,6.47
2023-04-15T10:03:23.648Z,6.75
2023-04-15T10:06:13.520Z,9.55
2023-04-15T10:09:03.524Z,4.63
2023-04-15T10:11:52.347Z,5.18
2023-04-15T10:14:41.739Z,7.60
2023-04-15T10:17:34.963Z,8.32
2023-04-15T10:20:24.210Z,6.38
2023-04-15T10:23:13.433Z,8.23
2023-04-15T10:26:06.592Z,7.50
2023-04-15T10:28:55.383Z,6.82
2023-04-15T10:31:43.883Z,5.93
2023-04-15T10:34:32.401Z,6.70
2023-04-15T10:37:23.677Z,8.52
2023-04-15T10:40:30.280Z,6.63
2023-04-15T10:43:27.911Z,8.68
2023-04-15T10:46:17.269Z,6.20
2023-04-15T10:49:11.385Z,6.10
2023-04-15T10:52:01.373Z,6.80
2023-04-15T10:54:51.116Z,8.70
2023-04-15T10:57:41.697Z,8.38
2023-04-15T11:00:35.640Z,5.25
2023-04-15T11:03:40.710Z,5.50
2023-04-15T11:06:46.926Z,8.05
2023-04-15T11:09:35.469Z,7.90
2023-04-15T11:12:26.658Z,8.27
2023-04-15T11:15:34.371Z,6.25
2023-04-15T11:18:23.145Z,7.80
2023-04-15T11:21:10.924Z,7.13
2023-04-15T11:23:57.996Z,7.07
2023-04-15T11:26:45.028Z,8.20
2023-04-15T11:29:32.777Z,7.05
2023-04-15T11:32:22.651Z,10.23
2023-04-15T11:35:09.573Z,10.18
2023-04-15T11:37:56.640Z,7.95
2023-04-15T11:40:46.984Z,5.45
2023-04-15T11:43:35.602Z,6.07
2023-04-15T11:46:24.123Z,7.35
2023-04-15T11:49:31.333Z,8.30
2023-04-15T11:52:19.416Z,7.35
2023-04-15T11:55:10.755Z,7.93
2023-04-15T11:58:16.230Z,9.50
2023-04-15T12:01:04.922Z,8.75
2023-04-15T12:03:57.412Z,6.03
2023-04-15T12:06:47.169Z,20.05
2023-04-15T12:09:40.318Z,11.10
2023-04-15T12:12:29.896Z,9.85
2023-04-15T12:15:18.728Z,6.63
2023-04-15T12:18:08.665Z,6.43
2023-04-15T12:20:56.328Z,9.50
2023-04-15T12:23:57.135Z,9.15
2023-04-15T12:26:53.566Z,7.82
2023-04-15T12:29:45.109Z,7.63
2023-04-15T12:32:36.633Z,7.88
2023-04-15T12:35:23.952Z,7.60
2023-04-15T12:38:13.831Z,7.30
2023-04-15T12:41:03.003Z,10.60
2023-04-15T12:43:50.069Z,5.65
2023-04-15T12:46:37.114Z,7.28
2023-04-15T12:49:24.497Z,5.50
2023-04-15T12:52:11.514Z,7.13
2023-04-15T12:54:58.588Z,5.28
2023-04-15T12:57:46.799Z,5.50
2023-04-15T13:00:36.486Z,7.82
2023-04-15T13:03:23.984Z,5.05
2023-04-15T13:06:11.540Z,6.18
2023-04-15T13:08:59.346Z,4.88
2023-04-15T13:11:46.791Z,6.57
2023-04-15T13:14:35.524Z,7.72
2023-04-15T13:17:22.756Z,5.13
2023-04-15T13:20:10.871Z,5.18
2023-04-15T13:22:57.741Z,6.07
2023-04-15T13:25:45.043Z,8.15
2023-04-15T13:28:32.252Z,5.85
2023-04-15T13:31:21.107Z,6.50
2023-04-15T13:34:08.135Z,5.10
2023-04-15T13:36:55.573Z,7.75
2023-04-15T13:39:42.568Z,5.75
2023-04-15T13:42:29.841Z,5.70
2023-04-15T13:45:16.946Z,8.60
2023-04-15T13:48:05.656Z,7.70
2023-04-15T13:50:58.874Z,9.30
2023-04-15T13:53:46.467Z,5.60
2023-04-15T13:56:34.412Z,8.75
2023-04-15T13:59:22.386Z,7.90
2023-04-15T14:02:10.234Z,6.57
2023-04-15T14:04:59.178Z,5.93
2023-04-15T14:07:47.108Z,5.95
2023-04-15T14:10:34.364Z,8.35
2023-04-15T14:13:22.241Z,7.35
2023-04-15T14:16:10.882Z,5.45
2023-04-15T14:18:58.337Z,9.32
2023-04-15T14:21:50.378Z,5.30
2023-04-15T14:24:39.003Z,11.65
2023-04-15T14:27:28.357Z,12.10
2023-04-15T14:30:15.946Z,5.18
2023-04-15T14:33:04.986Z,5.40
2023-04-15T14:35:53.242Z,5.65
2023-04-15T14:38:42.318Z,6.78
2023-04-15T14:41:30.056Z,4.85
2023-04-15T14:44:17.614Z,7.03
2023-04-15T14:47:05.200Z,7.35
2023-04-15T14:49:52.779Z,7.25
2023-04-15T14:52:40.349Z,5.90
2023-04-15T14:55:28.813Z,6.90
2023-04-15T14:58:16.750Z,5.30
2023-04-15T15:01:04.478Z,5.03
2023-04-15T15:03:51.880Z,6.22
2023-04-15T15:06:38.948Z,6.78
2023-04-15T15:09:26.006Z,6.32
2023-04-15T15:12:14.704Z,8.95
2023-04-15T15:15:03.006Z,5.80
2023-04-15T15:17:52.453Z,7.03
2023-04-15T15:20:39.295Z,6.50
2023-04-15T15:23:26.806Z,5.45
2023-04-15T15:26:14.176Z,7.78
2023-04-15T15:29:02.629Z,8.63
2023-04-15T15:31:50.056Z,4.97
2023-04-15T15:34:37.391Z,6.32
2023-04-15T15:37:25.051Z,5.18
2023-04-15T15:40:13.639Z,8.32
2023-04-15T15:43:01.015Z,6.45
2023-04-15T15:45:52.154Z,7.25
2023-04-15T15:48:42.574Z,6.70
2023-04-15T15:51:30.638Z,7.78
2023-04-15T15:54:18.140Z,8.57
2023-04-15T15:57:05.975Z,7.78
2023-04-15T16:00:10.513Z,7.55
2023-04-15T16:03:07.142Z,11.20
2023-04-15T16:05:55.770Z,6.55
2023-04-15T16:08:46.328Z,6.90
2023-04-15T16:11:36.022Z,11.07
2023-04-15T16:14:25.142Z,5.35
2023-04-15T16:17:12.497Z,8.23
2023-04-15T16:20:06.587Z,6.57
2023-04-15T16:22:54.209Z,6.70
2023-04-15T16:25:44.167Z,7.88
2023-04-15T16:28:31.868Z,8.43
2023-04-15T16:31:19.761Z,9.43
2023-04-15T16:34:10.219Z,8.43
2023-04-15T16:36:59.683Z,5.80
2023-04-15T16:39:46.795Z,6.03
2023-04-15T16:42:33.694Z,9.13
2023-04-15T16:45:20.970Z,6.95
2023-04-15T16:48:08.381Z,4.78
2023-04-15T16:50:55.686Z,7.43
2023-04-15T16:53:44.205Z,4.60
2023-04-15T16:56:31.625Z,7.65
2023-04-15T16:59:19.130Z,5.43
2023-04-15T17:02:06.619Z,5.22
2023-04-15T17:04:53.673Z,6.28
2023-04-15T17:07:40.872Z,5.53
2023-04-15T17:10:29.366Z,6.30
2023-04-15T17:13:16.268Z,4.55
2023-04-15T17:16:03.533Z,4.18
2023-04-15T17:18:51.665Z,5.05
2023-04-15T17:21:38.906Z,8.23
2023-04-15T17:24:26.078Z,5.97
2023-04-15T17:27:14.743Z,4.55
2023-04-15T17:30:01.483Z,8.20
2023-04-15T17:32:48.711Z,4.93
2023-04-15T17:35:35.504Z,5.63
2023-04-15T17:38:22.381Z,10.93
2023-04-15T17:41:09.512Z,8.23
2023-04-15T17:43:57.662Z,6.85
2023-04-15T17:46:44.690Z,6.25
2023-04-15T17:49:34.395Z,10.57
2023-04-15T17:52:21.677Z,7.53
2023-04-15T17:55:09.690Z,7.15
2023-04-15T17:57:56.772Z,6.85
2023-04-15T18:00:45.263Z,8.15
2023-04-15T18:03:32.276Z,7.68
2023-04-15T18:06:21.447Z,6.15
2023-04-15T18:09:08.713Z,6.07
2023-04-15T18:11:56.545Z,6.18
2023-04-15T18:14:43.769Z,10.93
2023-04-15T18:17:32.515Z,7.03
2023-04-15T18:20:20.170Z,5.78
2023-04-15T18:23:07.281Z,5.90
2023-04-15T18:25:54.535Z,7.55
2023-04-15T18:28:41.732Z,9.85
2023-04-15T18:31:29.266Z,7.97
2023-04-15T18:34:17.600Z,11.23
2023-04-15T18:37:05.597Z,7.43
2023-04-15T18:39:54.234Z,6.80
2023-04-15T18:42:41.879Z,10.52
2023-04-15T18:45:29.232Z,8.05
2023-04-15T18:48:17.627Z,10.52
2023-04-15T18:51:06.197Z,6.78
2023-04-15T18:53:53.343Z,10.10
2023-04-15T18:56:40.755Z,11.55
2023-04-15T18:59:30.601Z,9.60
2023-04-15T19:02:17.932Z,7.88
2023-04-15T19:05:05.653Z,8.50
2023-04-15T19:07:54.248Z,8.77
2023-04-15T19:10:41.549Z,8.60
2023-04-15T19:13:28.482Z,8.13
2023-04-15T19:16:15.468Z,11.15
2023-04-15T19:19:02.342Z,9.93
2023-04-15T19:21:50.490Z,10.45
2023-04-15T19:24:40.305Z,8.07
2023-04-15T19:27:28.299Z,12.82
2023-04-15T19:30:16.646Z,8.93
2023-04-15T19:33:03.941Z,10.10
2023-04-15T19:35:51.016Z,10.70
2023-04-15T19:38:38.637Z,8.27
2023-04-15T19:41:26.869Z,9.13
2023-04-15T19:44:14.278Z,10.32
2023-04-15T19:47:01.460Z,9.35
2023-04-15T19:49:49.108Z,7.00
2023-04-15T19:52:37.360Z,7.38
2023-04-15T19:55:24.298Z,10.93
2023-04-15T19:58:12.781Z,10.82
2023-04-15T20:01:01.412Z,9.10
2023-04-15T20:03:48.535Z,7.95
2023-04-15T20:06:35.843Z,8.55
2023-04-15T20:09:23.257Z,10.93
2023-04-15T20:12:51.184Z,8.13
2023-04-15T20:15:18.935Z,7.97
2023-04-15T20:18:06.075Z,8.32
2023-04-15T20:20:53.205Z,9.77
2023-04-15T20:23:41.286Z,7.47
2023-04-15T20:26:28.330Z,9.50
2023-04-15T20:29:15.262Z,8.25
2023-04-15T20:32:03.578Z,6.63
2023-04-15T20:34:51.197Z,8.88
2023-04-15T20:37:40.502Z,9.05
2023-04-15T20:40:27.654Z,7.00
2023-04-15T20:43:14.871Z,8.45
2023-04-15T20:46:07.011Z,6.32
2023-04-15T20:49:03.942Z,9.25
2023-04-15T20:51:51.454Z,6.22
2023-04-15T20:54:38.768Z,6.47
2023-04-15T20:57:26.062Z,7.25
2023-04-15T21:00:13.948Z,7.90
2023-04-15T21:03:01.348Z,10.07
2023-04-15T21:05:49.795Z,8.25
2023-04-15T21:08:36.699Z,8.38
2023-04-15T21:11:45.823Z,8.30
2023-04-15T21:14:31.034Z,8.38
2023-04-15T21:17:18.504Z,11.02
2023-04-15T21:20:06.093Z,10.07
2023-04-15T21:22:54.365Z,7.20
2023-04-15T21:25:41.588Z,7.68
2023-04-15T21:28:30.049Z,5.85
2023-04-15T21:31:17.033Z,8.30
2023-04-15T21:34:04.709Z,6.97
2023-04-15T21:36:52.319Z,8.32
2023-04-15T21:39:41.782Z,8.50
2023-04-15T21:42:31.008Z,8.15
2023-04-15T21:45:18.891Z,7.50
2023-04-15T21:48:09.674Z,7.10
2023-04-15T21:51:00.780Z,9.90
2023-04-15T21:53:48.303Z,9.75
2023-04-15T21:56:38.223Z,8.45
2023-04-15T21:59:26.496Z,7.22
2023-04-15T22:02:14.057Z,10.15
2023-04-15T22:05:02.434Z,9.27
2023-04-15T22:07:50.072Z,7.28
2023-04-15T22:10:41.284Z,7.00
2023-04-15T22:13:31.106Z,10.68
2023-04-15T22:16:18.637Z,9.38
2023-04-15T22:19:09.684Z,7.07
2023-04-15T22:21:57.163Z,11.30
2023-04-15T22:24:44.683Z,6.93
2023-04-15T22:27:34.206Z,6.88
2023-04-15T22:30:29.133Z,7.38
2023-04-15T22:33:16.344Z,6.65
2023-04-15T22:36:03.530Z,7.45
2023-04-15T22:38:53.057Z,6.70
2023-04-15T22:41:40.453Z,4.32
2023-04-15T22:44:28.412Z,5.80
2023-04-15T22:47:17.821Z,5.35
2023-04-15T22:50:09.184Z,4.85
2023-04-15T22:53:02.205Z,4.95
2023-04-15T22:55:51.783Z,4.53
2023-04-15T22:58:42.086Z,4.68
2023-04-15T23:01:29.564Z,6.07
2023-04-15T23:04:23.430Z,6.20
2023-04-15T23:07:16.865Z,5.63
2023-04-15T23:10:04.318Z,5.60
2023-04-15T23:12:54.083Z,7.35
2023-04-15T23:15:41.624Z,8.18
2023-04-15T23:18:29.239Z,6.30
2023-04-15T23:21:23.699Z,7.32
2023-04-15T23:24:22.743Z,5.47
2023-04-15T23:27:09.927Z,8.27
2023-04-15T23:29:57.549Z,5.45
2023-04-15T23:32:46.184Z,6.00
2023-04-15T23:35:33.774Z,6.57
2023-04-15T23:38:26.364Z,5.63
2023-04-15T23:41:14.068Z,7.63
2023-04-15T23:44:01.925Z,6.60
2023-04-15T23:46:51.514Z,5.97
2023-04-15T23:49:41.166Z,5.97
2023-04-15T23:52:29.486Z,5.65
2023-04-15T23:55:21.483Z,10.88
2023-04-15T23:58:08.747Z,8.38
