createdAt,value
2022-12-24T00:00:11.017Z,99902.00
2022-12-24T00:02:39.991Z,99898.00
2022-12-24T00:05:07.042Z,99895.00
2022-12-24T00:07:35.207Z,99902.00
2022-12-24T00:10:01.689Z,99897.00
2022-12-24T00:12:28.222Z,99902.00
2022-12-24T00:14:54.712Z,99897.00
2022-12-24T00:17:21.339Z,99898.00
2022-12-24T00:19:49.202Z,99893.00
2022-12-24T00:22:15.699Z,99885.00
2022-12-24T00:24:42.204Z,99887.00
2022-12-24T00:27:08.778Z,99885.00
2022-12-24T00:29:35.325Z,99897.00
2022-12-24T00:32:01.883Z,99897.00
2022-12-24T00:34:28.409Z,99896.00
2022-12-24T00:36:54.915Z,99900.00
2022-12-24T00:39:21.593Z,99896.00
2022-12-24T00:41:48.095Z,99898.00
2022-12-24T00:44:14.710Z,99899.00
2022-12-24T00:46:42.047Z,99905.00
2022-12-24T00:49:10.939Z,99914.00
2022-12-24T00:51:37.715Z,99912.00
2022-12-24T00:54:05.038Z,99908.00
2022-12-24T00:56:31.841Z,99908.00
2022-12-24T00:58:58.500Z,99914.00
2022-12-24T01:01:25.461Z,99927.00
2022-12-24T01:03:52.635Z,99920.00
2022-12-24T01:06:21.354Z,99921.00
2022-12-24T01:08:51.275Z,99926.00
2022-12-24T01:11:18.343Z,99930.00
2022-12-24T01:13:44.887Z,99930.00
2022-12-24T01:16:20.275Z,99935.00
2022-12-24T01:18:47.387Z,99942.00
2022-12-24T01:21:13.978Z,99935.00
2022-12-24T01:23:40.699Z,99933.00
2022-12-24T01:26:07.222Z,99940.00
2022-12-24T01:28:33.921Z,99946.00
2022-12-24T01:31:00.509Z,99953.00
2022-12-24T01:33:30.657Z,99946.00
2022-12-24T01:36:02.183Z,99947.00
2022-12-24T01:38:28.624Z,99947.00
2022-12-24T01:41:13.697Z,99948.00
2022-12-24T01:43:40.560Z,99952.00
2022-12-24T01:46:16.387Z,99949.00
2022-12-24T01:48:56.437Z,99963.00
2022-12-24T01:51:39.460Z,99962.00
2022-12-24T01:54:11.438Z,99961.00
2022-12-24T01:56:44.332Z,99966.00
2022-12-24T01:59:14.874Z,99967.00
2022-12-24T02:01:41.550Z,99967.00
2022-12-24T02:04:38.143Z,99977.00
2022-12-24T02:07:04.769Z,99974.00
2022-12-24T02:09:33.181Z,99984.00
2022-12-24T02:12:00.104Z,99988.00
2022-12-24T02:14:29.262Z,99983.00
2022-12-24T02:17:22.180Z,99981.00
2022-12-24T02:20:17.562Z,99989.00
2022-12-24T02:23:00.194Z,100002.00
2022-12-24T02:25:52.953Z,100004.00
2022-12-24T02:28:29.967Z,100005.00
2022-12-24T02:31:04.200Z,100006.00
2022-12-24T02:33:38.128Z,100016.00
2022-12-24T02:36:11.521Z,100018.00
2022-12-24T02:39:02.785Z,100012.00
2022-12-24T02:41:54.040Z,100023.00
2022-12-24T02:44:24.077Z,100028.00
2022-12-24T02:46:51.393Z,100033.00
2022-12-24T02:49:17.934Z,100031.00
2022-12-24T02:51:44.456Z,100023.00
2022-12-24T02:54:12.380Z,100034.00
2022-12-24T02:56:48.862Z,100045.00
2022-12-24T02:59:34.904Z,100033.00
2022-12-24T03:02:26.712Z,100045.00
2022-12-24T03:05:05.615Z,100041.00
2022-12-24T03:07:38.689Z,100047.00
2022-12-24T03:10:27.106Z,100055.00
2022-12-24T03:12:57.854Z,100047.00
2022-12-24T03:15:26.459Z,100044.00
2022-12-24T03:17:57.440Z,100047.00
2022-12-24T03:20:34.970Z,100051.00
2022-12-24T03:23:01.619Z,100055.00
2022-12-24T03:25:28.341Z,100060.00
2022-12-24T03:27:57.462Z,100058.00
2022-12-24T03:30:24.378Z,100064.00
2022-12-24T03:32:50.932Z,100074.00
2022-12-24T03:35:17.458Z,100077.00
2022-12-24T03:37:44.101Z,100085.00
2022-12-24T03:40:10.920Z,100086.00
2022-12-24T03:42:37.478Z,100091.00
2022-12-24T03:45:04.571Z,100081.00
2022-12-24T03:47:31.805Z,100087.00
2022-12-24T03:49:58.404Z,100096.00
2022-12-24T03:52:24.886Z,100088.00
2022-12-24T03:54:51.524Z,100093.00
2022-12-24T03:57:18.477Z,100100.00
2022-12-24T03:59:45.570Z,100106.00
2022-12-24T04:02:12.293Z,100106.00
2022-12-24T04:04:39.092Z,100115.00
2022-12-24T04:07:06.344Z,100114.00
2022-12-24T04:09:32.901Z,100110.00
2022-12-24T04:11:59.519Z,100102.00
2022-12-24T04:14:26.104Z,100114.00
2022-12-24T04:16:52.596Z,100113.00
2022-12-24T04:19:19.192Z,100118.00
2022-12-24T04:21:45.697Z,100117.00
2022-12-24T04:24:12.328Z,100122.00
2022-12-24T04:26:38.833Z,100118.00
2022-12-24T04:29:05.317Z,100123.00
2022-12-24T04:31:31.810Z,100127.00
2022-12-24T04:33:58.350Z,100133.00
2022-12-24T04:36:24.930Z,100137.00
2022-12-24T04:38:51.450Z,100137.00
2022-12-24T04:41:23.846Z,100150.00
2022-12-24T04:43:52.954Z,100155.00
2022-12-24T04:46:22.470Z,100159.00
2022-12-24T04:48:50.964Z,100158.00
2022-12-24T04:51:18.260Z,100160.00
2022-12-24T04:53:44.822Z,100155.00
2022-12-24T04:56:16.303Z,100164.00
2022-12-24T04:58:43.154Z,100164.00
2022-12-24T05:01:14.889Z,100164.00
2022-12-24T05:03:41.664Z,100163.00
2022-12-24T05:06:12.041Z,100164.00
2022-12-24T05:08:38.909Z,100163.00
2022-12-24T05:11:05.866Z,100160.00
2022-12-24T05:13:40.712Z,100164.00
2022-12-24T05:16:11.998Z,100167.00
2022-12-24T05:18:38.621Z,100163.00
2022-12-24T05:21:14.221Z,100162.00
2022-12-24T05:23:59.389Z,100167.00
2022-12-24T05:26:37.004Z,100161.00
2022-12-24T05:29:04.795Z,100157.00
2022-12-24T05:31:33.282Z,100166.00
2022-12-24T05:34:00.474Z,100171.00
2022-12-24T05:36:27.060Z,100169.00
2022-12-24T05:38:53.661Z,100170.00
2022-12-24T05:41:20.496Z,100169.00
2022-12-24T05:43:47.175Z,100170.00
2022-12-24T05:46:16.112Z,100175.00
2022-12-24T05:48:42.695Z,100186.00
2022-12-24T05:51:11.897Z,100193.00
2022-12-24T05:53:40.052Z,100197.00
2022-12-24T05:56:07.667Z,100200.00
2022-12-24T05:58:34.264Z,100197.00
2022-12-24T06:01:02.361Z,100210.00
2022-12-24T06:03:29.915Z,100208.00
2022-12-24T06:06:04.884Z,100205.00
2022-12-24T06:08:32.245Z,100208.00
2022-12-24T06:11:00.981Z,100217.00
2022-12-24T06:13:27.676Z,100209.00
2022-12-24T06:15:59.562Z,100218.00
2022-12-24T06:18:26.044Z,100225.00
2022-12-24T06:20:57.687Z,100226.00
2022-12-24T06:23:24.226Z,100232.00
2022-12-24T06:25:51.563Z,100237.00
2022-12-24T06:28:18.639Z,100234.00
2022-12-24T06:30:49.691Z,100238.00
2022-12-24T06:33:17.389Z,100240.00
2022-12-24T06:35:47.452Z,100246.00
2022-12-24T06:38:14.887Z,100246.00
2022-12-24T06:40:43.420Z,100252.00
2022-12-24T06:43:11.099Z,100247.00
2022-12-24T06:45:37.813Z,100250.00
2022-12-24T06:48:04.840Z,100252.00
2022-12-24T06:50:31.362Z,100253.00
2022-12-24T06:52:57.880Z,100252.00
2022-12-24T06:55:24.474Z,100260.00
2022-12-24T06:57:50.983Z,100267.00
2022-12-24T07:00:17.799Z,100266.00
2022-12-24T07:02:45.208Z,100272.00
2022-12-24T07:05:12.772Z,100286.00
2022-12-24T07:07:41.107Z,100290.00
2022-12-24T07:10:10.519Z,100286.00
2022-12-24T07:12:37.046Z,100290.00
2022-12-24T07:15:03.939Z,100294.00
2022-12-24T07:17:30.570Z,100304.00
2022-12-24T07:19:57.078Z,100314.00
2022-12-24T07:22:23.677Z,100306.00
2022-12-24T07:24:50.519Z,100310.00
2022-12-24T07:27:16.985Z,100312.00
2022-12-24T07:29:44.735Z,100314.00
2022-12-24T07:32:11.193Z,100316.00
2022-12-24T07:34:39.665Z,100309.00
2022-12-24T07:37:07.569Z,100309.00
2022-12-24T07:39:34.075Z,100323.00
2022-12-24T07:42:00.690Z,100320.00
2022-12-24T07:44:27.343Z,100332.00
2022-12-24T07:46:54.137Z,100326.00
2022-12-24T07:49:20.598Z,100337.00
2022-12-24T07:51:50.071Z,100335.00
2022-12-24T07:54:16.591Z,100348.00
2022-12-24T07:56:43.214Z,100348.00
2022-12-24T07:59:12.929Z,100358.00
2022-12-24T08:01:39.883Z,100360.00
2022-12-24T08:04:06.780Z,100349.00
2022-12-24T08:06:33.664Z,100345.00
2022-12-24T08:09:00.191Z,100351.00
2022-12-24T08:11:26.704Z,100348.00
2022-12-24T08:13:53.231Z,100352.00
2022-12-24T08:16:19.731Z,100358.00
2022-12-24T08:18:46.191Z,100360.00
2022-12-24T08:21:12.692Z,100358.00
2022-12-24T08:23:39.135Z,100355.00
2022-12-24T08:26:10.390Z,100362.00
2022-12-24T08:28:37.544Z,100371.00
2022-12-24T08:31:04.455Z,100371.00
2022-12-24T08:33:32.238Z,100366.00
2022-12-24T08:36:01.333Z,100373.00
2022-12-24T08:38:27.826Z,100373.00
2022-12-24T08:40:55.335Z,100379.00
2022-12-24T08:43:22.597Z,100390.00
2022-12-24T08:45:50.212Z,100395.00
2022-12-24T08:48:17.943Z,100394.00
2022-12-24T08:50:44.764Z,100397.00
2022-12-24T08:53:11.776Z,100391.00
2022-12-24T08:55:38.471Z,100392.00
2022-12-24T08:58:05.522Z,100394.00
2022-12-24T09:00:32.029Z,100407.00
2022-12-24T09:02:58.605Z,100399.00
2022-12-24T09:05:26.113Z,100401.00
2022-12-24T09:07:53.044Z,100399.00
2022-12-24T09:10:19.539Z,100408.00
2022-12-24T09:12:46.033Z,100413.00
2022-12-24T09:15:14.146Z,100417.00
2022-12-24T09:17:41.022Z,100419.00
2022-12-24T09:20:08.252Z,100424.00
2022-12-24T09:22:37.106Z,100429.00
2022-12-24T09:25:04.795Z,100429.00
2022-12-24T09:27:32.021Z,100435.00
2022-12-24T09:29:58.492Z,100432.00
2022-12-24T09:32:24.958Z,100446.00
2022-12-24T09:34:51.594Z,100458.00
2022-12-24T09:37:20.553Z,100462.00
2022-12-24T09:39:47.475Z,100465.00
2022-12-24T09:42:39.049Z,100457.00
2022-12-24T09:45:23.035Z,100457.00
2022-12-24T09:47:54.356Z,100463.00
2022-12-24T09:50:41.299Z,100467.00
2022-12-24T09:53:17.946Z,100477.00
2022-12-24T09:55:48.477Z,100476.00
2022-12-24T09:58:26.298Z,100477.00
2022-12-24T10:00:54.367Z,100490.00
2022-12-24T10:03:20.977Z,100486.00
2022-12-24T10:05:59.546Z,100496.00
2022-12-24T10:08:35.579Z,100498.00
2022-12-24T10:11:16.851Z,100496.00
2022-12-24T10:14:02.764Z,100490.00
2022-12-24T10:16:49.945Z,100495.00
2022-12-24T10:19:39.945Z,100506.00
2022-12-24T10:22:12.677Z,100505.00
2022-12-24T10:24:51.091Z,100512.00
2022-12-24T10:27:24.642Z,100522.00
2022-12-24T10:30:13.262Z,100524.00
2022-12-24T10:32:43.430Z,100525.00
2022-12-24T10:35:15.617Z,100531.00
2022-12-24T10:37:47.975Z,100533.00
2022-12-24T10:40:30.616Z,100533.00
2022-12-24T10:42:59.627Z,100541.00
2022-12-24T10:45:35.628Z,100547.00
2022-12-24T10:48:07.062Z,100547.00
2022-12-24T10:50:46.120Z,100548.00
2022-12-24T10:53:34.998Z,100551.00
2022-12-24T10:56:07.410Z,100552.00
2022-12-24T10:58:34.831Z,100554.00
2022-12-24T11:01:07.414Z,100559.00
2022-12-24T11:03:43.707Z,100563.00
2022-12-24T11:06:25.563Z,100564.00
2022-12-24T11:09:54.039Z,100561.00
2022-12-24T11:12:08.699Z,100558.00
2022-12-24T11:14:51.394Z,100571.00
2022-12-24T11:17:37.882Z,100570.00
2022-12-24T11:20:23.616Z,100576.00
2022-12-24T11:23:05.605Z,100575.00
2022-12-24T11:25:59.391Z,100570.00
2022-12-24T11:28:59.321Z,100580.00
2022-12-24T11:32:06.503Z,100581.00
2022-12-24T11:34:45.389Z,100576.00
2022-12-24T11:37:29.048Z,100589.00
2022-12-24T11:40:08.789Z,100589.00
2022-12-24T11:43:32.691Z,100595.00
2022-12-24T11:46:02.284Z,100590.00
2022-12-24T11:49:08.812Z,100578.00
2022-12-24T11:52:19.332Z,100588.00
2022-12-24T11:55:28.142Z,100595.00
2022-12-24T11:58:18.135Z,100597.00
2022-12-24T12:00:59.055Z,100601.00
2022-12-24T12:03:41.866Z,100603.00
2022-12-24T12:06:23.678Z,100605.00
2022-12-24T12:08:55.914Z,100602.00
2022-12-24T12:11:24.614Z,100604.00
2022-12-24T12:13:52.428Z,100606.00
2022-12-24T12:16:26.986Z,100609.00
2022-12-24T12:19:13.086Z,100607.00
2022-12-24T12:21:45.624Z,100615.00
2022-12-24T12:24:29.984Z,100609.00
2022-12-24T12:27:12.238Z,100626.00
2022-12-24T12:29:45.745Z,100618.00
2022-12-24T12:32:22.840Z,100633.00
2022-12-24T12:35:01.705Z,100640.00
2022-12-24T12:37:38.230Z,100623.00
2022-12-24T12:40:13.551Z,100628.00
2022-12-24T12:42:40.758Z,100622.00
2022-12-24T12:45:33.041Z,100635.00
2022-12-24T12:48:24.899Z,100628.00
2022-12-24T12:51:08.066Z,100640.00
2022-12-24T12:54:06.972Z,100633.00
2022-12-24T12:56:37.665Z,100629.00
2022-12-24T12:59:16.999Z,100625.00
2022-12-24T13:02:17.490Z,100631.00
2022-12-24T13:05:21.723Z,100652.00
2022-12-24T13:08:07.531Z,100633.00
2022-12-24T13:10:45.497Z,100635.00
2022-12-24T13:13:21.040Z,100645.00
2022-12-24T13:16:13.139Z,100638.00
2022-12-24T13:18:58.352Z,100641.00
2022-12-24T13:21:28.141Z,100645.00
2022-12-24T13:24:21.331Z,100648.00
2022-12-24T13:27:14.871Z,100644.00
2022-12-24T13:29:51.306Z,100652.00
2022-12-24T13:32:20.716Z,100659.00
2022-12-24T13:34:57.889Z,100656.00
2022-12-24T13:37:30.417Z,100660.00
2022-12-24T13:40:06.032Z,100666.00
2022-12-24T13:43:01.970Z,100679.00
2022-12-24T13:45:32.636Z,100679.00
2022-12-24T13:48:11.106Z,100679.00
2022-12-24T13:50:40.685Z,100685.00
2022-12-24T13:53:18.665Z,100688.00
2022-12-24T13:56:16.598Z,100702.00
2022-12-24T13:58:47.817Z,100699.00
2022-12-24T14:01:18.409Z,100701.00
2022-12-24T14:03:48.651Z,100712.00
2022-12-24T14:06:25.286Z,100714.00
2022-12-24T14:08:55.644Z,100722.00
2022-12-24T14:11:25.621Z,100731.00
2022-12-24T14:14:22.949Z,100727.00
2022-12-24T14:16:51.341Z,100731.00
2022-12-24T14:19:31.106Z,100731.00
2022-12-24T14:22:24.150Z,100742.00
2022-12-24T14:24:56.508Z,100732.00
2022-12-24T14:27:38.695Z,100733.00
2022-12-24T14:30:18.740Z,100739.00
2022-12-24T14:32:46.415Z,100740.00
2022-12-24T14:35:20.925Z,100741.00
2022-12-24T14:37:57.054Z,100742.00
2022-12-24T14:40:29.324Z,100738.00
2022-12-24T14:43:17.791Z,100752.00
2022-12-24T14:45:54.270Z,100756.00
2022-12-24T14:48:29.808Z,100762.00
2022-12-24T14:51:24.216Z,100765.00
2022-12-24T14:54:05.699Z,100772.00
2022-12-24T14:56:32.381Z,100775.00
2022-12-24T14:59:04.518Z,100774.00
2022-12-24T15:01:36.577Z,100768.00
2022-12-24T15:04:14.251Z,100778.00
2022-12-24T15:06:49.341Z,100784.00
2022-12-24T15:09:29.258Z,100785.00
2022-12-24T15:11:59.897Z,100795.00
2022-12-24T15:14:29.291Z,100794.00
2022-12-24T15:17:02.869Z,100794.00
2022-12-24T15:19:37.209Z,100797.00
2022-12-24T15:22:22.390Z,100806.00
2022-12-24T15:24:48.831Z,100801.00
2022-12-24T15:27:17.037Z,100805.00
2022-12-24T15:29:45.274Z,100804.00
2022-12-24T15:32:16.770Z,100807.00
2022-12-24T15:34:44.987Z,100809.00
2022-12-24T15:37:19.051Z,100814.00
2022-12-24T15:39:54.486Z,100810.00
2022-12-24T15:42:22.760Z,100808.00
2022-12-24T15:45:02.808Z,100812.00
2022-12-24T15:47:38.530Z,100823.00
2022-12-24T15:50:18.816Z,100825.00
2022-12-24T15:52:46.317Z,100829.00
2022-12-24T15:55:38.178Z,100838.00
2022-12-24T15:58:18.353Z,100839.00
2022-12-24T16:00:59.798Z,100850.00
2022-12-24T16:03:26.542Z,100853.00
2022-12-24T16:06:19.628Z,100858.00
2022-12-24T16:08:46.848Z,100854.00
2022-12-24T16:11:23.599Z,100869.00
2022-12-24T16:14:02.463Z,100854.00
2022-12-24T16:16:58.599Z,100866.00
2022-12-24T16:19:39.412Z,100869.00
2022-12-24T16:22:25.050Z,100866.00
2022-12-24T16:24:52.728Z,100881.00
2022-12-24T16:27:19.297Z,100874.00
2022-12-24T16:29:47.012Z,100876.00
2022-12-24T16:32:35.813Z,100877.00
2022-12-24T16:35:10.789Z,100873.00
2022-12-24T16:37:37.595Z,100878.00
2022-12-24T16:40:04.597Z,100888.00
2022-12-24T16:42:49.909Z,100892.00
2022-12-24T16:45:16.447Z,100886.00
2022-12-24T16:47:43.840Z,100885.00
2022-12-24T16:50:16.349Z,100893.00
2022-12-24T16:52:43.594Z,100900.00
2022-12-24T16:55:15.470Z,100899.00
2022-12-24T16:57:43.171Z,100910.00
2022-12-24T17:00:16.534Z,100905.00
2022-12-24T17:02:43.304Z,100904.00
2022-12-24T17:05:10.451Z,100905.00
2022-12-24T17:07:43.087Z,100908.00
2022-12-24T17:10:14.504Z,100901.00
2022-12-24T17:12:41.824Z,100904.00
2022-12-24T17:15:08.937Z,100923.00
2022-12-24T17:17:35.577Z,100921.00
2022-12-24T17:20:02.523Z,100920.00
2022-12-24T17:22:29.181Z,100928.00
2022-12-24T17:24:56.243Z,100929.00
2022-12-24T17:27:24.762Z,100935.00
2022-12-24T17:29:51.547Z,100939.00
2022-12-24T17:32:22.298Z,100936.00
2022-12-24T17:34:49.072Z,100926.00
2022-12-24T17:37:15.868Z,100932.00
2022-12-24T17:39:42.616Z,100937.00
2022-12-24T17:42:09.219Z,100945.00
2022-12-24T17:44:35.861Z,100947.00
2022-12-24T17:47:05.334Z,100956.00
2022-12-24T17:49:32.280Z,100946.00
2022-12-24T17:52:01.309Z,100951.00
2022-12-24T17:54:29.144Z,100964.00
2022-12-24T17:56:55.712Z,100957.00
2022-12-24T17:59:22.232Z,100961.00
2022-12-24T18:01:51.149Z,100955.00
2022-12-24T18:04:18.055Z,100967.00
2022-12-24T18:06:49.343Z,100968.00
2022-12-24T18:09:16.926Z,100967.00
2022-12-24T18:11:43.560Z,100972.00
2022-12-24T18:14:11.014Z,100979.00
2022-12-24T18:16:42.508Z,100981.00
2022-12-24T18:19:11.561Z,100966.00
2022-12-24T18:21:38.412Z,100978.00
2022-12-24T18:24:05.606Z,100992.00
2022-12-24T18:26:33.906Z,100991.00
2022-12-24T18:29:01.887Z,100985.00
2022-12-24T18:31:29.959Z,100989.00
2022-12-24T18:33:57.506Z,100998.00
2022-12-24T18:36:24.732Z,101001.00
2022-12-24T18:38:51.784Z,100989.00
2022-12-24T18:41:22.093Z,100997.00
2022-12-24T18:43:49.208Z,101006.00
2022-12-24T18:46:18.597Z,101012.00
2022-12-24T18:48:45.997Z,100998.00
2022-12-24T18:51:13.460Z,101018.00
2022-12-24T18:53:40.070Z,101004.00
2022-12-24T18:56:16.010Z,101001.00
2022-12-24T18:58:44.906Z,101005.00
2022-12-24T19:01:23.062Z,101017.00
2022-12-24T19:03:50.459Z,101006.00
2022-12-24T19:06:19.251Z,101022.00
2022-12-24T19:09:03.412Z,101025.00
2022-12-24T19:11:31.810Z,101026.00
2022-12-24T19:13:58.750Z,101027.00
2022-12-24T19:16:26.300Z,101029.00
2022-12-24T19:18:55.938Z,101017.00
2022-12-24T19:21:23.371Z,101015.00
2022-12-24T19:23:49.925Z,101019.00
2022-12-24T19:26:20.862Z,101014.00
2022-12-24T19:28:51.316Z,101021.00
2022-12-24T19:31:24.594Z,101011.00
2022-12-24T19:33:59.265Z,101017.00
2022-12-24T19:36:31.980Z,101025.00
2022-12-24T19:39:01.709Z,101021.00
2022-12-24T19:41:30.870Z,101039.00
2022-12-24T19:44:01.122Z,101043.00
2022-12-24T19:46:32.227Z,101049.00
2022-12-24T19:49:00.920Z,101043.00
2022-12-24T19:51:28.969Z,101056.00
2022-12-24T19:53:56.571Z,101058.00
2022-12-24T19:56:24.779Z,101057.00
2022-12-24T19:58:51.992Z,101052.00
2022-12-24T20:01:22.919Z,101053.00
2022-12-24T20:03:51.414Z,101050.00
2022-12-24T20:06:20.899Z,101041.00
2022-12-24T20:08:48.538Z,101037.00
2022-12-24T20:11:17.995Z,101040.00
2022-12-24T20:13:49.037Z,101047.00
2022-12-24T20:16:20.201Z,101055.00
2022-12-24T20:19:01.112Z,101048.00
2022-12-24T20:21:27.968Z,101049.00
2022-12-24T20:23:55.072Z,101056.00
2022-12-24T20:26:26.261Z,101062.00
2022-12-24T20:28:54.058Z,101066.00
2022-12-24T20:31:23.865Z,101065.00
2022-12-24T20:33:50.878Z,101070.00
2022-12-24T20:36:19.379Z,101066.00
2022-12-24T20:38:46.921Z,101064.00
2022-12-24T20:41:15.113Z,101062.00
2022-12-24T20:43:47.912Z,101075.00
2022-12-24T20:46:16.737Z,101073.00
2022-12-24T20:48:44.171Z,101085.00
2022-12-24T20:51:20.983Z,101081.00
2022-12-24T20:53:51.264Z,101083.00
2022-12-24T20:56:17.923Z,101084.00
2022-12-24T20:58:45.335Z,101086.00
2022-12-24T21:01:14.939Z,101082.00
2022-12-24T21:03:41.550Z,101090.00
2022-12-24T21:06:13.097Z,101088.00
2022-12-24T21:08:47.487Z,101095.00
2022-12-24T21:11:32.554Z,101086.00
2022-12-24T21:13:59.344Z,101093.00
2022-12-24T21:16:25.938Z,101102.00
2022-12-24T21:18:52.826Z,101112.00
2022-12-24T21:21:19.536Z,101109.00
2022-12-24T21:23:46.220Z,101107.00
2022-12-24T21:26:14.405Z,101117.00
2022-12-24T21:28:40.961Z,101111.00
2022-12-24T21:31:11.875Z,101118.00
2022-12-24T21:33:42.559Z,101120.00
2022-12-24T21:36:43.002Z,101115.00
2022-12-24T21:39:09.575Z,101102.00
2022-12-24T21:41:43.579Z,101125.00
2022-12-24T21:44:14.155Z,101141.00
2022-12-24T21:46:40.779Z,101136.00
2022-12-24T21:49:41.945Z,101127.00
2022-12-24T21:52:11.435Z,101147.00
2022-12-24T21:54:38.540Z,101143.00
2022-12-24T21:57:26.839Z,101154.00
2022-12-24T22:00:03.918Z,101137.00
2022-12-24T22:02:33.891Z,101154.00
2022-12-24T22:05:16.326Z,101154.00
2022-12-24T22:08:20.304Z,101157.00
2022-12-24T22:11:30.708Z,101171.00
2022-12-24T22:14:01.121Z,101166.00
2022-12-24T22:16:30.748Z,101178.00
2022-12-24T22:18:57.626Z,101165.00
2022-12-24T22:21:24.121Z,101169.00
2022-12-24T22:24:03.491Z,101172.00
2022-12-24T22:26:40.899Z,101174.00
2022-12-24T22:29:16.572Z,101180.00
2022-12-24T22:34:33.010Z,101178.00
2022-12-24T22:36:59.616Z,101168.00
2022-12-24T22:40:00.322Z,101194.00
2022-12-24T22:42:30.677Z,101197.00
2022-12-24T22:45:01.969Z,101201.00
2022-12-24T22:47:37.636Z,101208.00
2022-12-24T22:50:08.189Z,101195.00
2022-12-24T22:52:41.623Z,101188.00
2022-12-24T22:55:19.165Z,101210.00
2022-12-24T22:57:45.838Z,101205.00
2022-12-24T23:00:44.365Z,101219.00
2022-12-24T23:03:14.961Z,101224.00
2022-12-24T23:05:41.905Z,101222.00
2022-12-24T23:08:26.944Z,101228.00
2022-12-24T23:11:51.503Z,101218.00
2022-12-24T23:20:36.847Z,101227.00
2022-12-24T23:23:52.041Z,101225.00
2022-12-24T23:26:36.602Z,101231.00
2022-12-24T23:29:11.750Z,101236.00
2022-12-24T23:31:38.666Z,101221.00
2022-12-24T23:34:07.278Z,101219.00
2022-12-24T23:36:34.956Z,101225.00
2022-12-24T23:39:02.601Z,101221.00
2022-12-24T23:41:34.050Z,101229.00
2022-12-24T23:44:09.734Z,101209.00
2022-12-24T23:46:39.394Z,101226.00
2022-12-24T23:49:14.483Z,101216.00
2022-12-24T23:51:48.253Z,101210.00
2022-12-24T23:54:17.551Z,101209.00
2022-12-24T23:56:52.973Z,101223.00
2022-12-24T23:59:20.243Z,101201.00
