createdAt,value
2023-05-20T00:00:58.233Z,72.96
2023-05-20T00:01:58.236Z,73.06
2023-05-20T00:02:58.208Z,73.06
2023-05-20T00:03:58.381Z,73.36
2023-05-20T00:04:58.164Z,72.86
2023-05-20T00:05:58.192Z,73.74
2023-05-20T00:06:58.122Z,73.06
2023-05-20T00:07:58.137Z,73.13
2023-05-20T00:08:58.112Z,73.26
2023-05-20T00:09:58.114Z,73.67
2023-05-20T00:10:58.095Z,72.92
2023-05-20T00:11:58.088Z,73.43
2023-05-20T00:12:58.059Z,73.64
2023-05-20T00:13:58.048Z,73.67
2023-05-20T00:14:58.088Z,73.26
2023-05-20T00:15:58.064Z,73.36
2023-05-20T00:16:58.095Z,73.47
2023-05-20T00:17:58.057Z,73.97
2023-05-20T00:18:58.080Z,73.33
2023-05-20T00:19:58.031Z,73.97
2023-05-20T00:20:57.965Z,73.94
2023-05-20T00:21:58.031Z,73.57
2023-05-20T00:22:57.976Z,73.33
2023-05-20T00:23:57.917Z,73.54
2023-05-20T00:24:57.908Z,73.67
2023-05-20T00:26:00.509Z,73.74
2023-05-20T00:26:58.923Z,73.74
2023-05-20T00:27:57.905Z,73.94
2023-05-20T00:28:57.894Z,73.77
2023-05-20T00:29:57.848Z,73.57
2023-05-20T00:30:57.878Z,73.64
2023-05-20T00:31:57.882Z,74.25
2023-05-20T00:32:57.862Z,74.15
2023-05-20T00:33:57.825Z,73.88
2023-05-20T00:34:57.809Z,73.77
2023-05-20T00:35:57.821Z,74.58
2023-05-20T00:36:57.815Z,74.58
2023-05-20T00:37:57.770Z,74.58
2023-05-20T00:38:57.759Z,74.15
2023-05-20T00:39:57.759Z,73.94
2023-05-20T00:40:57.745Z,74.25
2023-05-20T00:41:57.707Z,74.49
2023-05-20T00:42:57.707Z,74.38
2023-05-20T00:43:57.701Z,74.58
2023-05-20T00:44:57.672Z,74.28
2023-05-20T00:45:57.760Z,74.49
2023-05-20T00:46:57.669Z,74.58
2023-05-20T00:47:57.677Z,74.79
2023-05-20T00:48:57.632Z,74.58
2023-05-20T00:49:57.629Z,74.69
2023-05-20T00:50:57.620Z,75.10
2023-05-20T00:51:57.603Z,75.10
2023-05-20T00:52:57.612Z,75.30
2023-05-20T00:53:57.580Z,75.20
2023-05-20T00:54:57.563Z,74.90
2023-05-20T00:55:57.570Z,75.20
2023-05-20T00:56:57.556Z,75.10
2023-05-20T00:57:57.541Z,75.10
2023-05-20T00:58:57.518Z,74.90
2023-05-20T00:59:57.533Z,75.10
2023-05-20T01:00:57.531Z,75.20
2023-05-20T01:01:57.548Z,75.10
2023-05-20T01:02:57.676Z,75.10
2023-05-20T01:03:57.462Z,75.30
2023-05-20T01:04:57.463Z,75.20
2023-05-20T01:05:57.466Z,74.76
2023-05-20T01:06:57.470Z,74.90
2023-05-20T01:07:57.411Z,74.90
2023-05-20T01:08:57.409Z,74.90
2023-05-20T01:09:57.416Z,74.99
2023-05-20T01:10:57.416Z,74.38
2023-05-20T01:11:57.370Z,74.55
2023-05-20T01:12:57.437Z,74.69
2023-05-20T01:13:57.361Z,74.58
2023-05-20T01:14:58.360Z,74.90
2023-05-20T01:15:57.335Z,74.25
2023-05-20T01:16:57.309Z,74.65
2023-05-20T01:17:57.369Z,74.55
2023-05-20T01:18:57.364Z,74.35
2023-05-20T01:19:57.293Z,74.25
2023-05-20T01:20:57.287Z,74.76
2023-05-20T01:21:57.247Z,74.76
2023-05-20T01:22:57.350Z,74.55
2023-05-20T01:23:57.245Z,74.65
2023-05-20T01:24:57.254Z,74.96
2023-05-20T01:25:57.229Z,75.30
2023-05-20T01:26:57.235Z,74.76
2023-05-20T01:27:57.169Z,74.76
2023-05-20T01:28:57.172Z,75.06
2023-05-20T01:29:57.175Z,75.10
2023-05-20T01:30:57.214Z,74.99
2023-05-20T01:31:57.148Z,75.16
2023-05-20T01:32:57.225Z,75.06
2023-05-20T01:33:57.108Z,75.06
2023-05-20T01:34:57.142Z,75.06
2023-05-20T01:35:57.113Z,75.06
2023-05-20T01:36:57.097Z,75.20
2023-05-20T01:37:57.063Z,75.10
2023-05-20T01:38:57.056Z,75.10
2023-05-20T01:39:57.068Z,74.99
2023-05-20T01:40:57.007Z,75.40
2023-05-20T01:41:57.034Z,75.81
2023-05-20T01:42:57.007Z,75.51
2023-05-20T01:43:57.008Z,75.51
2023-05-20T01:44:57.004Z,75.30
2023-05-20T01:45:57.000Z,75.51
2023-05-20T01:46:57.140Z,75.47
2023-05-20T01:47:56.978Z,74.86
2023-05-20T01:48:56.977Z,75.37
2023-05-20T01:49:56.942Z,75.20
2023-05-20T01:50:56.934Z,75.60
2023-05-20T01:51:56.924Z,75.71
2023-05-20T01:52:56.914Z,75.30
2023-05-20T01:53:56.905Z,75.51
2023-05-20T01:54:56.864Z,75.51
2023-05-20T01:55:56.890Z,75.60
2023-05-20T01:56:56.890Z,75.51
2023-05-20T01:57:57.848Z,75.37
2023-05-20T01:58:56.835Z,75.40
2023-05-20T01:59:56.826Z,75.47
2023-05-20T02:00:56.856Z,75.16
2023-05-20T02:01:56.833Z,75.30
2023-05-20T02:02:56.814Z,75.92
2023-05-20T02:03:56.780Z,76.12
2023-05-20T02:04:56.760Z,76.01
2023-05-20T02:05:56.818Z,76.53
2023-05-20T02:06:56.768Z,76.42
2023-05-20T02:07:56.754Z,76.62
2023-05-20T02:08:56.749Z,76.62
2023-05-20T02:09:56.740Z,76.83
2023-05-20T02:10:56.711Z,76.62
2023-05-20T02:11:56.715Z,76.42
2023-05-20T02:12:56.702Z,76.53
2023-05-20T02:13:56.655Z,76.39
2023-05-20T02:14:56.691Z,76.42
2023-05-20T02:15:56.645Z,76.42
2023-05-20T02:16:56.739Z,76.62
2023-05-20T02:17:56.702Z,76.39
2023-05-20T02:18:56.637Z,76.73
2023-05-20T02:19:56.585Z,76.42
2023-05-20T02:20:56.613Z,76.62
2023-05-20T02:21:56.571Z,77.03
2023-05-20T02:22:56.574Z,77.24
2023-05-20T02:23:56.555Z,77.03
2023-05-20T02:24:56.559Z,77.14
2023-05-20T02:25:56.536Z,77.03
2023-05-20T02:26:56.513Z,77.24
2023-05-20T02:27:56.504Z,77.17
2023-05-20T02:28:56.524Z,77.55
2023-05-20T02:29:56.483Z,77.44
2023-05-20T02:30:56.468Z,77.44
2023-05-20T02:31:56.464Z,77.44
2023-05-20T02:32:56.501Z,77.75
2023-05-20T02:33:56.459Z,77.55
2023-05-20T02:34:56.420Z,77.55
2023-05-20T02:35:56.434Z,77.75
2023-05-20T02:36:56.404Z,77.75
2023-05-20T02:37:56.396Z,77.85
2023-05-20T02:38:56.377Z,77.75
2023-05-20T02:39:56.368Z,77.34
2023-05-20T02:40:56.367Z,77.58
2023-05-20T02:41:56.364Z,77.44
2023-05-20T02:42:56.379Z,77.37
2023-05-20T02:43:56.337Z,78.05
2023-05-20T02:44:56.317Z,77.44
2023-05-20T02:45:56.342Z,78.26
2023-05-20T02:46:56.311Z,78.16
2023-05-20T02:47:56.300Z,78.30
2023-05-20T02:48:56.272Z,77.75
2023-05-20T02:49:56.293Z,78.26
2023-05-20T02:50:56.235Z,78.50
2023-05-20T02:51:56.220Z,78.26
2023-05-20T02:52:56.238Z,78.36
2023-05-20T02:53:56.216Z,78.30
2023-05-20T02:54:56.233Z,77.85
2023-05-20T02:55:56.224Z,78.97
2023-05-20T02:56:56.163Z,78.05
2023-05-20T02:57:56.150Z,78.16
2023-05-20T02:58:56.151Z,77.95
2023-05-20T02:59:56.195Z,77.95
2023-05-20T03:00:56.114Z,77.89
2023-05-20T03:01:56.258Z,77.89
2023-05-20T03:02:56.144Z,78.09
2023-05-20T03:03:56.154Z,79.00
2023-05-20T03:04:56.141Z,78.09
2023-05-20T03:05:56.076Z,78.39
2023-05-20T03:06:56.071Z,78.80
2023-05-20T03:07:56.045Z,78.16
2023-05-20T03:08:56.063Z,78.50
2023-05-20T03:09:56.073Z,77.98
2023-05-20T03:10:56.010Z,77.78
2023-05-20T03:11:55.985Z,78.39
2023-05-20T03:12:56.002Z,78.30
2023-05-20T03:13:55.967Z,78.09
2023-05-20T03:14:56.000Z,78.30
2023-05-20T03:15:55.974Z,77.98
2023-05-20T03:16:55.945Z,78.39
2023-05-20T03:17:55.957Z,78.70
2023-05-20T03:18:55.982Z,79.21
2023-05-20T03:19:55.927Z,78.70
2023-05-20T03:20:55.910Z,78.09
2023-05-20T03:21:55.897Z,78.39
2023-05-20T03:22:55.868Z,77.89
2023-05-20T03:23:55.867Z,79.00
2023-05-20T03:24:55.865Z,78.91
2023-05-20T03:25:55.837Z,77.98
2023-05-20T03:26:55.813Z,78.50
2023-05-20T03:27:55.830Z,78.30
2023-05-20T03:28:55.790Z,78.30
2023-05-20T03:29:55.802Z,78.39
2023-05-20T03:30:55.822Z,79.11
2023-05-20T03:31:55.781Z,78.70
2023-05-20T03:32:55.844Z,78.19
2023-05-20T03:33:55.749Z,78.30
2023-05-20T03:34:55.740Z,78.91
2023-05-20T03:35:55.722Z,79.11
2023-05-20T03:36:55.700Z,79.11
2023-05-20T03:37:55.706Z,79.00
2023-05-20T03:38:55.715Z,79.41
2023-05-20T03:39:55.721Z,79.11
2023-05-20T03:40:55.698Z,78.50
2023-05-20T03:41:55.721Z,78.39
2023-05-20T03:42:55.646Z,78.50
2023-05-20T03:43:55.635Z,78.50
2023-05-20T03:44:55.645Z,79.00
2023-05-20T03:45:55.627Z,79.32
2023-05-20T03:46:55.624Z,78.80
2023-05-20T03:47:56.624Z,79.41
2023-05-20T03:48:55.592Z,79.21
2023-05-20T03:49:55.610Z,79.52
2023-05-20T03:50:56.560Z,79.62
2023-05-20T03:51:55.545Z,79.11
2023-05-20T03:52:55.544Z,79.32
2023-05-20T03:53:55.526Z,79.21
2023-05-20T03:54:55.517Z,79.11
2023-05-20T03:55:55.502Z,79.35
2023-05-20T03:56:55.481Z,79.45
2023-05-20T03:57:55.488Z,79.00
2023-05-20T03:58:55.465Z,79.55
2023-05-20T03:59:55.463Z,79.86
2023-05-20T04:00:55.425Z,79.75
2023-05-20T04:01:55.449Z,80.27
2023-05-20T04:02:55.549Z,79.72
2023-05-20T04:03:55.465Z,79.72
2023-05-20T04:04:55.378Z,80.02
2023-05-20T04:05:55.397Z,80.37
2023-05-20T04:06:55.349Z,80.16
2023-05-20T04:07:55.362Z,80.16
2023-05-20T04:08:55.380Z,80.16
2023-05-20T04:09:55.313Z,80.37
2023-05-20T04:10:55.319Z,79.52
2023-05-20T04:11:55.320Z,80.27
2023-05-20T04:12:55.298Z,80.37
2023-05-20T04:13:55.286Z,80.16
2023-05-20T04:14:55.274Z,80.27
2023-05-20T04:15:55.261Z,80.47
2023-05-20T04:16:55.298Z,80.78
2023-05-20T04:17:55.310Z,80.94
2023-05-20T04:18:55.298Z,80.98
2023-05-20T04:19:55.213Z,80.16
2023-05-20T04:20:55.204Z,80.68
2023-05-20T04:21:55.186Z,80.74
2023-05-20T04:22:55.208Z,80.27
2023-05-20T04:23:55.169Z,80.13
2023-05-20T04:24:55.175Z,80.64
2023-05-20T04:25:55.152Z,80.64
2023-05-20T04:26:55.122Z,80.74
2023-05-20T04:27:55.115Z,80.33
2023-05-20T04:28:55.113Z,80.64
2023-05-20T04:29:55.109Z,80.84
2023-05-20T04:30:55.084Z,81.09
2023-05-20T04:31:55.099Z,80.74
2023-05-20T04:32:55.139Z,80.74
2023-05-20T04:33:55.047Z,80.98
2023-05-20T04:34:55.029Z,80.68
2023-05-20T04:35:55.056Z,80.37
2023-05-20T04:36:55.009Z,80.88
2023-05-20T04:37:55.003Z,81.09
2023-05-20T04:38:55.005Z,81.39
2023-05-20T04:39:54.985Z,81.15
2023-05-20T04:40:54.963Z,81.18
2023-05-20T04:41:54.981Z,81.04
2023-05-20T04:42:54.950Z,81.25
2023-05-20T04:43:54.939Z,81.15
2023-05-20T04:44:54.926Z,81.35
2023-05-20T04:45:54.936Z,81.76
2023-05-20T04:46:54.916Z,81.66
2023-05-20T04:47:54.914Z,81.66
2023-05-20T04:48:54.899Z,81.59
2023-05-20T04:49:54.852Z,81.25
2023-05-20T04:50:54.852Z,81.15
2023-05-20T04:51:54.844Z,81.25
2023-05-20T04:52:54.832Z,81.25
2023-05-20T04:53:54.826Z,81.25
2023-05-20T04:54:54.797Z,81.45
2023-05-20T04:55:54.806Z,81.35
2023-05-20T04:56:54.787Z,81.25
2023-05-20T04:57:54.753Z,80.94
2023-05-20T04:58:54.742Z,81.04
2023-05-20T04:59:54.752Z,81.25
2023-05-20T05:00:54.724Z,81.56
2023-05-20T05:01:54.847Z,81.45
2023-05-20T05:02:54.751Z,81.35
2023-05-20T05:03:54.701Z,81.45
2023-05-20T05:04:54.761Z,81.25
2023-05-20T05:05:54.670Z,81.66
2023-05-20T05:06:54.664Z,81.66
2023-05-20T05:07:54.659Z,81.96
2023-05-20T05:08:54.640Z,82.07
2023-05-20T05:09:54.642Z,82.17
2023-05-20T05:10:54.618Z,82.07
2023-05-20T05:11:54.614Z,82.07
2023-05-20T05:12:54.599Z,82.27
2023-05-20T05:13:54.575Z,82.17
2023-05-20T05:14:54.579Z,82.07
2023-05-20T05:15:54.606Z,81.76
2023-05-20T05:16:55.757Z,81.96
2023-05-20T05:17:55.641Z,81.96
2023-05-20T05:18:54.583Z,82.07
2023-05-20T05:19:54.527Z,81.96
2023-05-20T05:20:54.495Z,81.76
2023-05-20T05:21:54.499Z,81.76
2023-05-20T05:22:54.521Z,81.66
2023-05-20T05:23:56.751Z,81.66
2023-05-20T05:24:54.452Z,81.93
2023-05-20T05:25:54.471Z,81.76
2023-05-20T05:26:54.448Z,81.66
2023-05-20T05:27:54.428Z,81.76
2023-05-20T05:28:54.408Z,81.76
2023-05-20T05:29:54.401Z,81.56
2023-05-20T05:30:54.420Z,81.76
2023-05-20T05:31:54.428Z,81.66
2023-05-20T05:32:54.551Z,81.66
2023-05-20T05:33:54.375Z,81.56
2023-05-20T05:34:54.362Z,81.52
2023-05-20T05:35:54.379Z,81.52
2023-05-20T05:36:54.355Z,81.11
2023-05-20T05:37:54.366Z,81.01
2023-05-20T05:38:54.311Z,81.11
2023-05-20T05:39:54.306Z,80.91
2023-05-20T05:40:54.291Z,81.01
2023-05-20T05:41:54.276Z,81.11
2023-05-20T05:42:54.274Z,81.21
2023-05-20T05:43:54.253Z,81.11
2023-05-20T05:44:54.238Z,81.01
2023-05-20T05:45:54.248Z,80.66
2023-05-20T05:46:54.242Z,80.56
2023-05-20T05:47:54.244Z,80.77
2023-05-20T05:48:54.200Z,80.87
2023-05-20T05:49:54.185Z,81.21
2023-05-20T05:50:54.162Z,81.01
2023-05-20T05:51:54.153Z,81.72
2023-05-20T05:52:54.165Z,81.48
2023-05-20T05:53:54.126Z,81.38
2023-05-20T05:54:54.145Z,81.07
2023-05-20T05:55:54.109Z,81.17
2023-05-20T05:56:54.089Z,81.17
2023-05-20T05:57:54.095Z,80.97
2023-05-20T05:58:54.069Z,80.97
2023-05-20T05:59:54.063Z,81.79
2023-05-20T06:00:55.179Z,81.52
2023-05-20T06:01:54.054Z,81.93
2023-05-20T06:02:54.122Z,81.93
2023-05-20T06:03:54.203Z,81.79
2023-05-20T06:04:53.992Z,81.99
2023-05-20T06:05:53.987Z,81.93
2023-05-20T06:06:53.988Z,81.58
2023-05-20T06:07:53.984Z,82.33
2023-05-20T06:08:53.948Z,82.13
2023-05-20T06:09:53.936Z,82.09
2023-05-20T06:10:53.921Z,81.68
2023-05-20T06:11:53.908Z,81.58
2023-05-20T06:12:53.922Z,81.79
2023-05-20T06:13:53.907Z,82.09
2023-05-20T06:14:53.875Z,81.58
2023-05-20T06:15:53.856Z,81.48
2023-05-20T06:16:53.912Z,81.48
2023-05-20T06:17:54.919Z,81.68
2023-05-20T06:18:53.879Z,80.97
2023-05-20T06:19:53.817Z,81.54
2023-05-20T06:20:53.826Z,81.38
2023-05-20T06:21:53.806Z,81.04
2023-05-20T06:22:53.796Z,80.42
2023-05-20T06:23:53.780Z,81.13
2023-05-20T06:24:53.792Z,81.24
2023-05-20T06:25:53.761Z,80.83
2023-05-20T06:26:53.742Z,80.49
2023-05-20T06:27:53.749Z,80.63
2023-05-20T06:28:53.737Z,80.73
2023-05-20T06:29:53.708Z,80.63
2023-05-20T06:30:53.749Z,80.87
2023-05-20T06:31:53.685Z,81.04
2023-05-20T06:32:53.699Z,81.04
2023-05-20T06:33:53.661Z,81.13
2023-05-20T06:34:53.675Z,80.87
2023-05-20T06:35:53.654Z,81.13
2023-05-20T06:36:53.635Z,80.63
2023-05-20T06:37:53.706Z,80.73
2023-05-20T06:38:54.621Z,81.04
2023-05-20T06:39:53.627Z,80.93
2023-05-20T06:40:53.576Z,80.52
2023-05-20T06:41:53.616Z,81.13
2023-05-20T06:42:53.588Z,80.93
2023-05-20T06:43:53.718Z,80.63
2023-05-20T06:44:53.559Z,80.29
2023-05-20T06:45:53.564Z,79.77
2023-05-20T06:46:53.583Z,80.18
2023-05-20T06:47:53.571Z,80.59
2023-05-20T06:48:53.509Z,79.63
2023-05-20T06:49:53.506Z,79.77
2023-05-20T06:50:53.478Z,79.27
2023-05-20T06:51:53.457Z,79.33
2023-05-20T06:52:53.468Z,79.13
2023-05-20T06:53:53.464Z,79.13
2023-05-20T06:54:53.418Z,79.43
2023-05-20T06:55:53.425Z,79.33
2023-05-20T06:56:53.406Z,79.53
2023-05-20T06:57:53.441Z,78.62
2023-05-20T06:58:53.388Z,79.43
2023-05-20T06:59:53.368Z,79.13
2023-05-20T07:00:53.412Z,78.48
2023-05-20T07:01:53.411Z,77.87
2023-05-20T07:02:53.400Z,78.24
2023-05-20T07:03:53.362Z,77.83
2023-05-20T07:04:53.311Z,77.22
2023-05-20T07:05:53.330Z,77.22
2023-05-20T07:06:53.314Z,76.98
2023-05-20T07:07:53.318Z,76.98
2023-05-20T07:08:53.298Z,77.59
2023-05-20T07:09:53.270Z,77.15
2023-05-20T07:10:53.259Z,76.64
2023-05-20T07:11:53.257Z,76.95
2023-05-20T07:12:53.275Z,76.44
2023-05-20T07:13:53.220Z,76.95
2023-05-20T07:14:53.232Z,76.85
2023-05-20T07:15:53.233Z,76.95
2023-05-20T07:16:53.225Z,76.64
2023-05-20T07:17:53.233Z,76.40
2023-05-20T07:18:53.186Z,76.03
2023-05-20T07:19:53.158Z,76.10
2023-05-20T07:20:53.161Z,75.09
2023-05-20T07:21:53.162Z,75.29
2023-05-20T07:22:53.129Z,75.19
2023-05-20T07:23:53.097Z,75.09
2023-05-20T07:24:53.114Z,75.39
2023-05-20T07:25:53.098Z,75.09
2023-05-20T07:26:53.117Z,75.09
2023-05-20T07:27:53.094Z,75.09
2023-05-20T07:28:53.083Z,76.10
2023-05-20T07:29:53.057Z,74.78
2023-05-20T07:30:54.261Z,75.19
2023-05-20T07:31:53.070Z,74.74
2023-05-20T07:32:53.086Z,74.65
2023-05-20T07:33:53.006Z,74.85
2023-05-20T07:34:52.986Z,74.65
2023-05-20T07:35:53.042Z,74.61
2023-05-20T07:36:53.010Z,74.61
2023-05-20T07:37:52.972Z,74.41
2023-05-20T07:39:03.008Z,74.07
2023-05-20T07:39:54.971Z,73.66
2023-05-20T07:40:52.936Z,73.25
2023-05-20T07:41:52.999Z,73.56
2023-05-20T07:42:52.930Z,73.56
2023-05-20T07:43:52.908Z,73.39
2023-05-20T07:44:52.880Z,73.19
2023-05-20T07:45:52.970Z,73.60
2023-05-20T07:46:52.882Z,73.56
2023-05-20T07:47:52.875Z,73.36
2023-05-20T07:48:52.877Z,72.52
2023-05-20T07:49:52.866Z,72.41
2023-05-20T07:50:52.827Z,71.80
2023-05-20T07:51:52.845Z,72.11
2023-05-20T07:52:56.627Z,72.55
2023-05-20T07:53:53.806Z,72.45
2023-05-20T07:54:52.804Z,72.01
2023-05-20T07:55:52.786Z,73.16
2023-05-20T07:56:52.773Z,73.16
2023-05-20T07:57:52.775Z,72.55
2023-05-20T07:58:52.781Z,72.96
2023-05-20T07:59:52.744Z,73.25
2023-05-20T08:00:52.766Z,72.01
2023-05-20T08:01:52.754Z,72.24
2023-05-20T08:02:52.841Z,72.38
2023-05-20T08:03:52.825Z,71.06
2023-05-20T08:04:52.707Z,70.76
2023-05-20T08:05:52.677Z,70.86
2023-05-20T08:06:52.671Z,71.30
2023-05-20T08:07:52.661Z,72.52
2023-05-20T08:08:52.637Z,72.52
2023-05-20T08:09:52.638Z,71.97
2023-05-20T08:10:52.648Z,71.44
2023-05-20T08:11:52.634Z,71.77
2023-05-20T08:12:52.635Z,71.67
2023-05-20T08:13:52.642Z,71.06
2023-05-20T08:14:52.626Z,71.37
2023-05-20T08:15:52.566Z,71.16
2023-05-20T08:16:54.748Z,71.88
2023-05-20T08:17:53.658Z,71.06
2023-05-20T08:18:52.540Z,71.77
2023-05-20T08:19:52.536Z,70.62
2023-05-20T08:20:52.532Z,71.03
2023-05-20T08:21:52.533Z,70.42
2023-05-20T08:22:52.494Z,70.73
2023-05-20T08:23:52.480Z,70.02
2023-05-20T08:24:52.478Z,70.96
2023-05-20T08:25:52.480Z,71.16
2023-05-20T08:26:52.502Z,71.70
2023-05-20T08:27:52.437Z,72.28
2023-05-20T08:28:52.442Z,71.97
2023-05-20T08:29:52.444Z,71.37
2023-05-20T08:30:52.519Z,71.37
2023-05-20T08:31:52.419Z,71.77
2023-05-20T08:32:52.433Z,72.31
2023-05-20T08:33:52.370Z,71.20
2023-05-20T08:34:52.369Z,71.91
2023-05-20T08:35:53.373Z,71.80
2023-05-20T08:36:52.350Z,71.94
2023-05-20T08:37:52.332Z,73.76
2023-05-20T08:38:52.337Z,73.36
2023-05-20T08:39:52.339Z,73.56
2023-05-20T08:40:52.332Z,73.49
2023-05-20T08:41:52.303Z,74.21
2023-05-20T08:42:52.285Z,74.24
2023-05-20T08:43:52.304Z,74.41
2023-05-20T08:44:52.262Z,74.37
2023-05-20T08:45:52.355Z,73.32
2023-05-20T08:46:52.278Z,72.96
2023-05-20T08:47:52.292Z,73.22
2023-05-20T08:48:52.237Z,73.32
2023-05-20T08:49:52.225Z,73.12
2023-05-20T08:50:52.209Z,73.32
2023-05-20T08:51:52.202Z,71.97
2023-05-20T08:52:52.181Z,71.88
2023-05-20T08:53:52.203Z,71.88
2023-05-20T08:54:52.156Z,71.26
2023-05-20T08:55:52.161Z,71.67
2023-05-20T08:56:52.163Z,72.08
2023-05-20T08:57:52.124Z,71.97
2023-05-20T08:58:52.108Z,71.88
2023-05-20T08:59:52.143Z,71.88
2023-05-20T09:00:52.114Z,71.67
2023-05-20T09:01:52.184Z,71.88
2023-05-20T09:02:52.198Z,71.23
2023-05-20T09:03:52.070Z,71.88
2023-05-20T09:04:52.080Z,71.97
2023-05-20T09:05:52.045Z,72.21
2023-05-20T09:06:52.053Z,72.52
2023-05-20T09:07:52.025Z,72.31
2023-05-20T09:08:52.018Z,72.81
2023-05-20T09:09:52.025Z,72.52
2023-05-20T09:10:51.992Z,72.72
2023-05-20T09:11:51.981Z,72.92
2023-05-20T09:12:51.974Z,72.52
2023-05-20T09:13:51.978Z,72.78
2023-05-20T09:14:51.964Z,72.85
2023-05-20T09:15:52.017Z,72.96
2023-05-20T09:16:51.976Z,74.21
2023-05-20T09:17:51.931Z,73.97
2023-05-20T09:18:51.931Z,74.04
2023-05-20T09:19:51.907Z,72.72
2023-05-20T09:20:51.905Z,73.12
2023-05-20T09:21:51.873Z,73.66
2023-05-20T09:22:51.864Z,73.22
2023-05-20T09:23:51.854Z,73.02
2023-05-20T09:24:51.846Z,73.36
2023-05-20T09:25:51.840Z,72.92
2023-05-20T09:26:51.834Z,73.32
2023-05-20T09:27:51.813Z,73.02
2023-05-20T09:28:51.798Z,73.02
2023-05-20T09:29:51.812Z,72.72
2023-05-20T09:30:51.788Z,72.72
2023-05-20T09:31:51.811Z,72.85
2023-05-20T09:32:51.789Z,74.10
2023-05-20T09:33:51.740Z,73.93
2023-05-20T09:34:51.734Z,73.53
2023-05-20T09:35:51.765Z,72.17
2023-05-20T09:36:51.725Z,72.14
2023-05-20T09:37:51.704Z,71.91
2023-05-20T09:38:51.695Z,71.73
2023-05-20T09:39:51.708Z,71.50
2023-05-20T09:40:51.678Z,71.77
2023-05-20T09:41:51.672Z,70.86
2023-05-20T09:42:51.681Z,70.69
2023-05-20T09:43:51.646Z,70.46
2023-05-20T09:44:51.624Z,69.92
2023-05-20T09:45:51.640Z,70.22
2023-05-20T09:46:51.608Z,68.71
2023-05-20T09:47:51.642Z,69.34
2023-05-20T09:48:51.599Z,70.29
2023-05-20T09:49:51.595Z,70.56
2023-05-20T09:50:51.561Z,70.36
2023-05-20T09:51:51.546Z,69.62
2023-05-20T09:52:51.546Z,68.94
2023-05-20T09:53:51.561Z,69.65
2023-05-20T09:54:51.547Z,70.69
2023-05-20T09:55:51.508Z,70.96
2023-05-20T09:56:51.503Z,70.12
2023-05-20T09:57:51.520Z,69.38
2023-05-20T09:58:51.480Z,68.77
2023-05-20T09:59:51.470Z,68.77
2023-05-20T10:00:51.473Z,68.00
2023-05-20T10:01:51.588Z,68.20
2023-05-20T10:02:51.529Z,68.63
2023-05-20T10:03:51.547Z,68.84
2023-05-20T10:04:51.434Z,68.94
2023-05-20T10:05:51.435Z,68.40
2023-05-20T10:06:51.414Z,68.47
2023-05-20T10:07:51.388Z,68.13
2023-05-20T10:08:51.392Z,68.57
2023-05-20T10:09:51.441Z,67.83
2023-05-20T10:10:51.355Z,67.80
2023-05-20T10:11:51.348Z,66.46
2023-05-20T10:12:51.339Z,65.75
2023-05-20T10:13:51.321Z,65.92
2023-05-20T10:14:51.334Z,65.95
2023-05-20T10:15:51.361Z,64.95
2023-05-20T10:16:51.293Z,65.75
2023-05-20T10:17:51.326Z,65.75
2023-05-20T10:18:51.302Z,66.53
2023-05-20T10:19:51.285Z,65.72
2023-05-20T10:20:51.255Z,65.72
2023-05-20T10:21:51.272Z,64.55
2023-05-20T10:22:51.226Z,63.71
2023-05-20T10:23:51.224Z,64.45
2023-05-20T10:24:51.220Z,64.45
2023-05-20T10:25:51.207Z,63.95
2023-05-20T10:26:51.195Z,63.95
2023-05-20T10:27:51.188Z,63.71
2023-05-20T10:28:51.158Z,63.79
2023-05-20T10:29:51.179Z,63.45
2023-05-20T10:30:51.190Z,61.41
2023-05-20T10:31:51.145Z,60.78
2023-05-20T10:32:51.212Z,61.82
2023-05-20T10:33:51.160Z,61.74
2023-05-20T10:34:51.096Z,62.12
2023-05-20T10:35:51.088Z,60.88
2023-05-20T10:36:51.053Z,61.76
2023-05-20T10:37:51.069Z,61.18
2023-05-20T10:38:51.054Z,61.63
2023-05-20T10:39:51.033Z,63.87
2023-05-20T10:40:51.028Z,63.50
2023-05-20T10:41:51.015Z,64.64
2023-05-20T10:42:51.018Z,66.46
2023-05-20T10:43:50.984Z,65.12
2023-05-20T10:44:50.964Z,64.58
2023-05-20T10:45:50.973Z,63.85
2023-05-20T10:47:16.550Z,64.38
2023-05-20T10:47:53.013Z,64.58
2023-05-20T10:48:50.992Z,64.58
2023-05-20T10:49:50.946Z,65.72
2023-05-20T10:50:50.905Z,66.69
2023-05-20T10:51:50.899Z,66.99
2023-05-20T10:52:50.900Z,66.56
2023-05-20T10:53:50.901Z,66.46
2023-05-20T10:54:51.858Z,66.36
2023-05-20T10:55:51.869Z,66.16
2023-05-20T10:56:50.854Z,66.66
2023-05-20T10:57:50.823Z,67.19
2023-05-20T10:58:50.834Z,66.19
2023-05-20T10:59:50.831Z,66.59
2023-05-20T11:00:51.014Z,66.19
2023-05-20T11:01:51.794Z,66.89
2023-05-20T11:02:50.931Z,64.87
2023-05-20T11:03:50.793Z,66.59
2023-05-20T11:04:50.769Z,66.52
2023-05-20T11:05:50.785Z,66.72
2023-05-20T11:06:50.745Z,66.56
2023-05-20T11:07:50.713Z,66.29
2023-05-20T11:08:50.727Z,66.08
2023-05-20T11:09:50.704Z,66.79
2023-05-20T11:10:50.699Z,66.46
2023-05-20T11:11:50.704Z,66.89
2023-05-20T11:12:50.696Z,66.39
2023-05-20T11:13:50.672Z,67.93
2023-05-20T11:14:50.644Z,68.17
2023-05-20T11:15:50.642Z,69.38
2023-05-20T11:16:50.703Z,69.95
2023-05-20T11:17:50.634Z,70.56
2023-05-20T11:18:50.709Z,70.25
2023-05-20T11:19:50.631Z,69.55
2023-05-20T11:20:50.599Z,69.75
2023-05-20T11:21:50.596Z,69.51
2023-05-20T11:22:50.556Z,68.87
2023-05-20T11:23:50.566Z,68.51
2023-05-20T11:24:50.546Z,68.80
2023-05-20T11:25:50.542Z,68.23
2023-05-20T11:26:51.547Z,68.91
2023-05-20T11:27:50.516Z,68.17
2023-05-20T11:28:50.557Z,68.71
2023-05-20T11:29:50.501Z,69.11
2023-05-20T11:30:50.505Z,68.60
2023-05-20T11:31:50.530Z,68.94
2023-05-20T11:32:50.535Z,70.15
2023-05-20T11:33:50.448Z,70.29
2023-05-20T11:34:50.445Z,70.25
2023-05-20T11:35:50.466Z,70.36
2023-05-20T11:36:50.443Z,69.62
2023-05-20T11:37:50.420Z,68.98
2023-05-20T11:38:50.415Z,68.37
2023-05-20T11:39:50.420Z,68.47
2023-05-20T11:40:51.412Z,67.86
2023-05-20T11:41:51.371Z,68.00
2023-05-20T11:42:50.392Z,68.60
2023-05-20T11:43:50.341Z,68.20
2023-05-20T11:44:50.351Z,68.20
2023-05-20T11:45:50.366Z,68.71
2023-05-20T11:46:50.322Z,69.34
2023-05-20T11:47:50.348Z,69.51
2023-05-20T11:48:50.311Z,70.12
2023-05-20T11:49:50.325Z,70.22
2023-05-20T11:50:50.287Z,69.78
2023-05-20T11:51:50.275Z,68.40
2023-05-20T11:52:50.256Z,68.84
2023-05-20T11:53:50.253Z,69.75
2023-05-20T11:54:50.261Z,69.71
2023-05-20T11:55:50.247Z,69.11
2023-05-20T11:56:50.245Z,68.07
2023-05-20T11:57:50.215Z,68.13
2023-05-20T11:58:50.195Z,68.37
2023-05-20T11:59:50.188Z,68.27
2023-05-20T12:00:54.729Z,68.07
2023-05-20T12:01:52.170Z,67.97
2023-05-20T12:02:50.210Z,68.57
2023-05-20T12:03:50.387Z,68.64
2023-05-20T12:04:50.196Z,68.33
2023-05-20T12:05:50.120Z,68.80
2023-05-20T12:06:50.169Z,69.11
2023-05-20T12:07:50.107Z,69.01
2023-05-20T12:08:50.101Z,68.30
2023-05-20T12:09:50.078Z,69.38
2023-05-20T12:10:50.069Z,69.78
2023-05-20T12:11:50.071Z,68.37
2023-05-20T12:12:50.053Z,68.91
2023-05-20T12:13:50.040Z,69.62
2023-05-20T12:14:50.032Z,70.05
2023-05-20T12:15:50.030Z,70.05
2023-05-20T12:16:50.038Z,70.66
2023-05-20T12:17:50.118Z,69.75
2023-05-20T12:18:50.039Z,70.25
2023-05-20T12:19:49.983Z,69.89
2023-05-20T12:20:49.962Z,70.36
2023-05-20T12:21:49.960Z,70.15
2023-05-20T12:22:49.958Z,69.95
2023-05-20T12:23:49.964Z,70.76
2023-05-20T12:24:49.925Z,71.80
2023-05-20T12:25:49.955Z,70.25
2023-05-20T12:26:49.901Z,70.15
2023-05-20T12:27:49.910Z,70.46
2023-05-20T12:28:49.911Z,70.36
2023-05-20T12:29:49.882Z,70.39
2023-05-20T12:30:49.864Z,70.66
2023-05-20T12:31:50.942Z,70.56
2023-05-20T12:32:49.909Z,70.15
2023-05-20T12:33:49.841Z,70.25
2023-05-20T12:34:49.831Z,70.86
2023-05-20T12:35:49.805Z,70.05
2023-05-20T12:36:49.797Z,70.25
2023-05-20T12:37:49.779Z,70.46
2023-05-20T12:38:49.813Z,70.46
2023-05-20T12:39:50.588Z,70.86
2023-05-20T12:40:49.755Z,70.86
2023-05-20T12:41:49.938Z,70.36
2023-05-20T12:42:49.717Z,70.46
2023-05-20T12:43:49.752Z,70.86
2023-05-20T12:44:49.745Z,71.30
2023-05-20T12:45:49.696Z,71.17
2023-05-20T12:46:49.735Z,71.06
2023-05-20T12:47:49.726Z,70.89
2023-05-20T12:48:49.722Z,71.77
2023-05-20T12:49:49.695Z,70.56
2023-05-20T12:50:49.645Z,70.66
2023-05-20T12:51:49.651Z,70.25
2023-05-20T12:52:49.615Z,70.56