createdAt,value
2023-03-05T00:01:24.468Z,-3.14
2023-03-05T00:03:52.842Z,-3.13
2023-03-05T00:06:20.623Z,-3.13
2023-03-05T00:08:58.644Z,-3.13
2023-03-05T00:11:28.472Z,-3.13
2023-03-05T00:13:56.308Z,-3.14
2023-03-05T00:16:26.970Z,-3.15
2023-03-05T00:18:54.912Z,-3.16
2023-03-05T00:21:25.221Z,-3.16
2023-03-05T00:23:53.196Z,-3.16
2023-03-05T00:26:20.960Z,-3.16
2023-03-05T00:28:50.396Z,-3.16
2023-03-05T00:31:18.344Z,-3.16
2023-03-05T00:33:46.215Z,-3.17
2023-03-05T00:36:16.463Z,-3.18
2023-03-05T00:38:43.780Z,-3.19
2023-03-05T00:41:11.489Z,-3.21
2023-03-05T00:43:38.807Z,-3.22
2023-03-05T00:46:06.419Z,-3.24
2023-03-05T00:48:33.915Z,-3.24
2023-03-05T00:51:01.439Z,-3.24
2023-03-05T00:53:28.932Z,-3.26
2023-03-05T00:55:56.301Z,-3.26
2023-03-05T00:58:23.560Z,-3.27
2023-03-05T01:01:11.375Z,-3.27
2023-03-05T01:03:39.904Z,-3.28
2023-03-05T01:06:11.025Z,-3.28
2023-03-05T01:08:39.673Z,-3.27
2023-03-05T01:11:08.076Z,-3.26
2023-03-05T01:13:35.663Z,-3.27
2023-03-05T01:16:03.121Z,-3.26
2023-03-05T01:18:30.571Z,-3.27
2023-03-05T01:20:57.768Z,-3.29
2023-03-05T01:23:25.182Z,-3.29
2023-03-05T01:26:00.036Z,-3.30
2023-03-05T01:28:27.677Z,-3.32
2023-03-05T01:30:55.108Z,-3.32
2023-03-05T01:33:24.984Z,-3.33
2023-03-05T01:35:53.286Z,-3.33
2023-03-05T01:38:20.938Z,-3.36
2023-03-05T01:40:48.897Z,-3.37
2023-03-05T01:43:29.437Z,-3.39
2023-03-05T01:46:35.033Z,-3.40
2023-03-05T01:49:12.154Z,-3.41
2023-03-05T01:51:43.233Z,-3.42
2023-03-05T01:54:13.300Z,-3.44
2023-03-05T01:56:42.936Z,-3.46
2023-03-05T01:59:10.626Z,-3.47
2023-03-05T02:01:42.471Z,-3.48
2023-03-05T02:04:12.714Z,-3.48
2023-03-05T02:06:41.386Z,-3.47
2023-03-05T02:09:08.793Z,-3.42
2023-03-05T02:11:37.130Z,-3.38
2023-03-05T02:14:07.321Z,-3.35
2023-03-05T02:16:38.558Z,-3.29
2023-03-05T02:19:11.253Z,-3.24
2023-03-05T02:21:44.717Z,-3.23
2023-03-05T02:24:15.266Z,-3.23
2023-03-05T02:26:45.053Z,-3.24
2023-03-05T02:29:15.648Z,-3.25
2023-03-05T02:31:46.319Z,-3.25
2023-03-05T02:34:13.628Z,-3.28
2023-03-05T02:36:41.413Z,-3.31
2023-03-05T02:39:09.779Z,-3.37
2023-03-05T02:41:46.587Z,-3.42
2023-03-05T02:44:13.910Z,-3.46
2023-03-05T02:46:41.471Z,-3.49
2023-03-05T02:49:09.338Z,-3.53
2023-03-05T02:51:37.102Z,-3.54
2023-03-05T02:54:08.287Z,-3.55
2023-03-05T02:56:48.298Z,-3.55
2023-03-05T02:59:19.238Z,-3.54
2023-03-05T03:01:46.839Z,-3.53
2023-03-05T03:04:29.794Z,-3.51
2023-03-05T03:07:10.932Z,-3.50
2023-03-05T03:09:58.354Z,-3.48
2023-03-05T03:12:25.761Z,-3.46
2023-03-05T03:14:55.187Z,-3.42
2023-03-05T03:17:22.684Z,-3.41
2023-03-05T03:20:15.383Z,-3.39
2023-03-05T03:22:53.808Z,-3.40
2023-03-05T03:25:31.338Z,-3.42
2023-03-05T03:28:06.276Z,-3.43
2023-03-05T03:30:39.518Z,-3.46
2023-03-05T03:33:09.789Z,-3.46
2023-03-05T03:35:40.839Z,-3.47
2023-03-05T03:38:12.135Z,-3.48
2023-03-05T03:40:58.905Z,-3.50
2023-03-05T03:43:31.525Z,-3.53
2023-03-05T03:46:00.301Z,-3.54
2023-03-05T03:48:30.527Z,-3.55
2023-03-05T03:51:11.499Z,-3.52
2023-03-05T03:53:40.972Z,-3.48
2023-03-05T03:56:28.784Z,-3.43
2023-03-05T03:58:58.145Z,-3.35
2023-03-05T04:01:46.305Z,-3.25
2023-03-05T04:04:23.798Z,-3.17
2023-03-05T04:06:53.867Z,-3.12
2023-03-05T04:09:23.306Z,-3.08
2023-03-05T04:11:53.786Z,-3.06
2023-03-05T04:14:24.309Z,-3.09
2023-03-05T04:17:12.148Z,-3.13
2023-03-05T04:19:59.812Z,-3.16
2023-03-05T04:22:38.905Z,-3.22
2023-03-05T04:25:08.146Z,-3.27
2023-03-05T04:27:48.771Z,-3.32
2023-03-05T04:30:21.721Z,-3.34
2023-03-05T04:32:52.184Z,-3.37
2023-03-05T04:35:39.749Z,-3.38
2023-03-05T04:38:27.465Z,-3.41
2023-03-05T04:41:06.475Z,-3.42
2023-03-05T04:43:53.848Z,-3.43
2023-03-05T04:46:21.549Z,-3.42
2023-03-05T04:48:58.591Z,-3.41
2023-03-05T04:51:28.346Z,-3.38
2023-03-05T04:54:05.027Z,-3.34
2023-03-05T04:56:37.237Z,-3.30
2023-03-05T04:59:13.496Z,-3.24
2023-03-05T05:01:41.054Z,-3.18
2023-03-05T05:04:21.187Z,-3.13
2023-03-05T05:06:50.880Z,-3.12
2023-03-05T05:09:27.723Z,-3.08
2023-03-05T05:12:00.230Z,-3.09
2023-03-05T05:14:27.690Z,-3.08
2023-03-05T05:17:15.281Z,-3.06
2023-03-05T05:19:47.385Z,-3.06
2023-03-05T05:22:25.808Z,-3.07
2023-03-05T05:24:55.954Z,-3.05
2023-03-05T05:27:23.993Z,-3.05
2023-03-05T05:29:52.997Z,-3.03
2023-03-05T05:32:24.335Z,-3.01
2023-03-05T05:35:13.312Z,-2.96
2023-03-05T05:37:51.611Z,-2.93
2023-03-05T05:40:39.449Z,-2.87
2023-03-05T05:43:27.163Z,-2.74
2023-03-05T05:45:54.702Z,-2.56
2023-03-05T05:48:32.870Z,-2.35
2023-03-05T05:51:08.724Z,-2.24
2023-03-05T05:53:36.624Z,-2.17
2023-03-05T05:56:04.943Z,-2.01
2023-03-05T05:58:44.312Z,-1.76
2023-03-05T06:01:24.465Z,-1.53
2023-03-05T06:03:52.540Z,-1.30
2023-03-05T06:06:21.349Z,-1.00
2023-03-05T06:08:58.794Z,-0.74
2023-03-05T06:11:36.906Z,-0.50
2023-03-05T06:14:04.883Z,-0.21
2023-03-05T06:16:42.755Z,0.34
2023-03-05T06:19:13.005Z,0.95
2023-03-05T06:21:44.462Z,1.67
2023-03-05T06:24:14.991Z,2.45
2023-03-05T06:26:46.754Z,3.27
2023-03-05T06:29:18.390Z,4.33
2023-03-05T06:31:45.818Z,5.51
2023-03-05T06:34:13.217Z,6.59
2023-03-05T06:36:43.683Z,7.73
2023-03-05T06:39:10.868Z,8.78
2023-03-05T06:41:38.032Z,8.82
2023-03-05T06:44:05.630Z,8.37
2023-03-05T06:46:35.014Z,7.75
2023-03-05T06:49:04.024Z,7.31
2023-03-05T06:51:33.681Z,6.90
2023-03-05T06:54:05.150Z,6.67
2023-03-05T06:56:32.815Z,6.40
2023-03-05T06:59:00.470Z,6.08
2023-03-05T07:01:30.442Z,6.41
2023-03-05T07:04:00.680Z,7.25
2023-03-05T07:06:28.712Z,7.34
2023-03-05T07:08:58.069Z,6.88
2023-03-05T07:11:28.630Z,6.32
2023-03-05T07:13:59.250Z,5.77
2023-03-05T07:16:31.744Z,5.26
2023-03-05T07:19:05.091Z,4.88
2023-03-05T07:21:36.428Z,4.69
2023-03-05T07:24:09.156Z,4.51
2023-03-05T07:26:36.739Z,4.21
2023-03-05T07:29:04.376Z,3.95
2023-03-05T07:31:34.383Z,3.75
2023-03-05T07:34:03.153Z,3.60
2023-03-05T07:36:35.152Z,3.41
2023-03-05T07:39:14.543Z,3.29
2023-03-05T07:41:42.203Z,3.16
2023-03-05T07:44:13.858Z,3.05
2023-03-05T07:46:41.881Z,2.96
2023-03-05T07:49:19.493Z,2.85
2023-03-05T07:52:07.708Z,2.74
2023-03-05T07:54:39.925Z,2.56
2023-03-05T07:57:27.299Z,2.34
2023-03-05T07:59:57.599Z,2.16
2023-03-05T08:02:27.809Z,1.97
2023-03-05T08:04:58.098Z,1.79
2023-03-05T08:07:28.613Z,1.66
2023-03-05T08:10:16.330Z,1.51
2023-03-05T08:12:43.478Z,1.41
2023-03-05T08:15:24.669Z,1.27
2023-03-05T08:18:02.257Z,1.16
2023-03-05T08:20:42.620Z,1.05
2023-03-05T08:23:29.345Z,0.89
2023-03-05T08:25:57.101Z,0.77
2023-03-05T08:28:27.766Z,0.67
2023-03-05T08:31:16.725Z,0.59
2023-03-05T08:34:05.350Z,0.52
2023-03-05T08:36:53.168Z,0.49
2023-03-05T08:39:20.890Z,0.46
2023-03-05T08:41:51.051Z,0.44
2023-03-05T08:44:18.269Z,0.45
2023-03-05T08:46:48.673Z,0.41
2023-03-05T08:49:16.451Z,0.38
2023-03-05T08:51:43.858Z,0.37
2023-03-05T08:54:31.180Z,0.37
2023-03-05T08:57:19.427Z,0.36
2023-03-05T08:59:58.152Z,0.36
2023-03-05T09:02:46.011Z,0.34
2023-03-05T09:05:33.513Z,0.37
2023-03-05T09:08:01.541Z,0.40
2023-03-05T09:10:28.834Z,0.39
2023-03-05T09:12:55.992Z,0.39
2023-03-05T09:15:25.895Z,0.36
2023-03-05T09:17:53.002Z,0.37
2023-03-05T09:20:21.272Z,0.38
2023-03-05T09:22:58.582Z,0.42
2023-03-05T09:25:46.350Z,0.45
2023-03-05T09:28:34.027Z,0.47
2023-03-05T09:31:21.760Z,0.46
2023-03-05T09:33:52.606Z,0.46
2023-03-05T09:36:40.108Z,0.45
2023-03-05T09:39:27.894Z,0.46
2023-03-05T09:42:31.067Z,0.48
2023-03-05T09:45:27.630Z,0.48
2023-03-05T09:48:08.319Z,0.47
2023-03-05T09:50:51.280Z,0.51
2023-03-05T09:53:38.561Z,0.53
2023-03-05T09:56:21.285Z,0.54
2023-03-05T09:59:27.696Z,0.55
2023-03-05T10:02:22.568Z,0.58
2023-03-05T10:05:05.266Z,0.60
2023-03-05T10:07:34.974Z,0.63
2023-03-05T10:10:03.970Z,0.69
2023-03-05T10:12:57.025Z,0.71
2023-03-05T10:15:32.841Z,0.74
2023-03-05T10:18:19.892Z,0.73
2023-03-05T10:21:03.223Z,0.71
2023-03-05T10:23:44.790Z,0.68
2023-03-05T10:26:46.693Z,0.66
2023-03-05T10:29:50.298Z,0.62
2023-03-05T10:32:42.115Z,0.60
2023-03-05T10:35:41.370Z,0.60
2023-03-05T10:38:53.139Z,0.58
2023-03-05T10:41:49.620Z,0.55
2023-03-05T10:44:43.625Z,0.50
2023-03-05T10:47:39.087Z,0.49
2023-03-05T10:50:29.393Z,0.47
2023-03-05T10:53:22.355Z,0.42
2023-03-05T10:55:56.415Z,0.43
2023-03-05T10:58:24.979Z,0.46
2023-03-05T11:01:22.094Z,0.48
2023-03-05T11:03:56.158Z,0.49
2023-03-05T11:06:36.706Z,0.50
2023-03-05T11:09:29.639Z,0.53
2023-03-05T11:12:15.139Z,0.55
2023-03-05T11:14:45.550Z,0.56
2023-03-05T11:17:33.669Z,0.54
2023-03-05T11:20:34.714Z,0.42
2023-03-05T11:23:13.690Z,0.35
2023-03-05T11:25:57.162Z,0.31
2023-03-05T11:28:33.023Z,0.27
2023-03-05T11:31:04.805Z,0.23
2023-03-05T11:33:33.308Z,0.18
2023-03-05T11:36:22.957Z,0.17
2023-03-05T11:38:58.094Z,0.17
2023-03-05T11:41:38.350Z,0.17
2023-03-05T11:44:13.446Z,0.17
2023-03-05T11:46:48.679Z,0.18
2023-03-05T11:49:25.461Z,0.17
2023-03-05T11:52:12.779Z,0.15
2023-03-05T11:54:45.741Z,0.16
2023-03-05T11:57:25.460Z,0.20
2023-03-05T12:00:17.342Z,0.24
2023-03-05T12:02:45.924Z,0.29
2023-03-05T12:05:23.810Z,0.28
2023-03-05T12:08:16.322Z,0.31
2023-03-05T12:10:44.344Z,0.31
2023-03-05T12:13:22.212Z,0.29
2023-03-05T12:16:07.593Z,0.23
2023-03-05T12:18:43.902Z,0.13
2023-03-05T12:21:22.736Z,0.06
2023-03-05T12:23:52.793Z,0.02
2023-03-05T12:26:40.777Z,-0.00
2023-03-05T12:29:41.869Z,-0.02
2023-03-05T12:32:51.791Z,-0.02
2023-03-05T12:35:31.228Z,-0.02
2023-03-05T12:38:33.198Z,-0.02
2023-03-05T12:41:42.998Z,-0.02
2023-03-05T12:44:25.555Z,0.01
2023-03-05T12:47:23.882Z,0.05
2023-03-05T12:50:46.976Z,0.06
2023-03-05T12:53:33.475Z,0.11
2023-03-05T12:56:27.248Z,0.11
2023-03-05T12:58:59.011Z,0.09
2023-03-05T13:01:52.084Z,0.09
2023-03-05T13:04:46.043Z,0.11
2023-03-05T13:07:33.411Z,0.09
2023-03-05T13:10:27.656Z,0.06
2023-03-05T13:13:17.432Z,0.04
2023-03-05T13:15:51.862Z,0.05
2023-03-05T13:18:22.575Z,0.07
2023-03-05T13:21:08.739Z,0.10
2023-03-05T13:23:57.954Z,0.12
2023-03-05T13:26:42.644Z,0.13
2023-03-05T13:29:31.468Z,0.14
2023-03-05T13:32:27.667Z,0.13
2023-03-05T13:35:16.756Z,0.13
2023-03-05T13:37:46.587Z,0.09
2023-03-05T13:40:35.157Z,0.03
2023-03-05T13:43:20.905Z,-0.04
2023-03-05T13:45:59.953Z,-0.07
2023-03-05T13:48:28.871Z,-0.08
2023-03-05T13:51:00.591Z,-0.08
2023-03-05T13:53:29.236Z,-0.05
2023-03-05T13:56:19.602Z,-0.04
2023-03-05T13:59:17.784Z,-0.03
2023-03-05T14:01:57.092Z,-0.02
2023-03-05T14:04:26.558Z,-0.02
2023-03-05T14:07:06.483Z,-0.04
2023-03-05T14:09:50.172Z,-0.06
2023-03-05T14:12:31.721Z,-0.10
2023-03-05T14:15:02.299Z,-0.13
2023-03-05T14:17:42.541Z,-0.11
2023-03-05T14:20:28.594Z,-0.09
2023-03-05T14:22:58.151Z,-0.09
2023-03-05T14:25:45.939Z,-0.08
2023-03-05T14:28:29.834Z,-0.07
2023-03-05T14:31:19.531Z,-0.07
2023-03-05T14:34:02.371Z,-0.07
2023-03-05T14:36:52.875Z,-0.06
2023-03-05T14:39:52.115Z,-0.03
2023-03-05T14:42:32.780Z,-0.02
2023-03-05T14:45:22.879Z,-0.04
2023-03-05T14:48:12.245Z,-0.07
2023-03-05T14:50:44.415Z,-0.10
2023-03-05T14:53:47.353Z,-0.16
2023-03-05T14:56:29.401Z,-0.21
2023-03-05T14:58:57.692Z,-0.23
2023-03-05T15:01:45.373Z,-0.23
2023-03-05T15:04:31.413Z,-0.22
2023-03-05T15:07:12.437Z,-0.21
2023-03-05T15:10:01.063Z,-0.23
2023-03-05T15:12:38.785Z,-0.24
2023-03-05T15:15:07.677Z,-0.18
2023-03-05T15:17:48.195Z,-0.14
2023-03-05T15:20:19.727Z,-0.13
2023-03-05T15:23:07.684Z,-0.13
2023-03-05T15:25:35.102Z,-0.12
2023-03-05T15:28:10.390Z,-0.12
2023-03-05T15:30:43.253Z,-0.13
2023-03-05T15:33:13.790Z,-0.15
2023-03-05T15:35:45.783Z,-0.20
2023-03-05T15:38:13.115Z,-0.23
2023-03-05T15:40:40.776Z,-0.26
2023-03-05T15:43:30.678Z,-0.31
2023-03-05T15:46:00.787Z,-0.33
2023-03-05T15:48:28.461Z,-0.34
2023-03-05T15:51:10.853Z,-0.32
2023-03-05T15:53:51.020Z,-0.32
2023-03-05T15:56:19.942Z,-0.36
2023-03-05T15:59:00.169Z,-0.38
2023-03-05T16:01:52.773Z,-0.38
2023-03-05T16:04:42.016Z,-0.40
2023-03-05T16:07:31.419Z,-0.44
2023-03-05T16:10:18.010Z,-0.50
2023-03-05T16:12:46.226Z,-0.51
2023-03-05T16:15:25.581Z,-0.53
2023-03-05T16:18:07.600Z,-0.55
2023-03-05T16:20:36.378Z,-0.59
2023-03-05T16:23:04.342Z,-0.63
2023-03-05T16:25:32.078Z,-0.68
2023-03-05T16:27:59.647Z,-0.70
2023-03-05T16:30:37.781Z,-0.73
2023-03-05T16:33:24.259Z,-0.78
2023-03-05T16:36:22.691Z,-0.80
2023-03-05T16:39:01.206Z,-0.83
2023-03-05T16:41:30.959Z,-0.84
2023-03-05T16:43:58.419Z,-0.86
2023-03-05T16:46:32.434Z,-0.92
2023-03-05T16:49:19.445Z,-0.95
2023-03-05T16:51:47.309Z,-0.97
2023-03-05T16:54:24.703Z,-1.02
2023-03-05T16:57:05.533Z,-1.08
2023-03-05T16:59:53.205Z,-1.09
2023-03-05T17:02:24.364Z,-1.10
2023-03-05T17:05:06.208Z,-1.10
2023-03-05T17:07:55.632Z,-1.14
2023-03-05T17:10:23.590Z,-1.15
2023-03-05T17:13:02.207Z,-1.17
2023-03-05T17:15:35.523Z,-1.20
2023-03-05T17:18:03.045Z,-1.24
2023-03-05T17:20:31.333Z,-1.27
2023-03-05T17:23:16.101Z,-1.34
2023-03-05T17:25:53.627Z,-1.38
2023-03-05T17:28:42.290Z,-1.43
2023-03-05T17:31:09.910Z,-1.47
2023-03-05T17:33:38.535Z,-1.52
2023-03-05T17:36:06.913Z,-1.56
2023-03-05T17:38:34.243Z,-1.60
2023-03-05T17:41:04.651Z,-1.63
2023-03-05T17:43:34.977Z,-1.66
2023-03-05T17:46:05.312Z,-1.71
2023-03-05T17:48:34.293Z,-1.76
2023-03-05T17:51:02.167Z,-1.81
2023-03-05T17:53:37.496Z,-1.88
2023-03-05T17:56:07.040Z,-1.92
2023-03-05T17:58:37.601Z,-1.96
2023-03-05T18:01:22.837Z,-1.99
2023-03-05T18:03:50.338Z,-2.04
2023-03-05T18:06:38.055Z,-2.08
2023-03-05T18:09:25.435Z,-2.11
2023-03-05T18:11:55.680Z,-2.15
2023-03-05T18:14:36.325Z,-2.18
2023-03-05T18:17:24.212Z,-2.22
2023-03-05T18:19:54.171Z,-2.26
2023-03-05T18:22:23.886Z,-2.28
2023-03-05T18:25:13.381Z,-2.29
2023-03-05T18:27:41.128Z,-2.31
2023-03-05T18:30:19.333Z,-2.33
2023-03-05T18:32:52.360Z,-2.35
2023-03-05T18:35:24.957Z,-2.38
2023-03-05T18:38:12.863Z,-2.44
2023-03-05T18:41:03.535Z,-2.48
2023-03-05T18:43:53.926Z,-2.52
2023-03-05T18:46:24.648Z,-2.56
2023-03-05T18:49:12.468Z,-2.61
2023-03-05T18:51:52.348Z,-2.64
2023-03-05T18:54:33.930Z,-2.68
2023-03-05T18:57:03.953Z,-2.70
2023-03-05T18:59:51.483Z,-2.72
2023-03-05T19:02:37.954Z,-2.75
2023-03-05T19:05:05.850Z,-2.77
2023-03-05T19:07:44.392Z,-2.80
2023-03-05T19:10:33.943Z,-2.83
2023-03-05T19:13:26.183Z,-2.85
2023-03-05T19:15:54.182Z,-2.89
2023-03-05T19:18:50.133Z,-2.90
2023-03-05T19:21:36.170Z,-2.94
2023-03-05T19:24:24.770Z,-2.96
2023-03-05T19:27:13.687Z,-2.99
2023-03-05T19:29:50.416Z,-3.00
2023-03-05T19:32:38.772Z,-3.01
2023-03-05T19:35:23.740Z,-3.04
2023-03-05T19:37:54.277Z,-3.08
2023-03-05T19:40:28.773Z,-3.11
2023-03-05T19:43:17.889Z,-3.13
2023-03-05T19:46:05.666Z,-3.16
2023-03-05T19:48:53.592Z,-3.20
2023-03-05T19:51:25.406Z,-3.21
2023-03-05T19:54:13.898Z,-3.24
2023-03-05T19:57:01.808Z,-3.25
2023-03-05T19:59:40.491Z,-3.28
2023-03-05T20:02:28.674Z,-3.29
2023-03-05T20:05:10.126Z,-3.31
2023-03-05T20:07:57.694Z,-3.32
2023-03-05T20:10:45.536Z,-3.34
2023-03-05T20:13:25.485Z,-3.33
2023-03-05T20:15:55.851Z,-3.35
2023-03-05T20:18:23.320Z,-3.36
2023-03-05T20:21:03.550Z,-3.37
2023-03-05T20:23:31.100Z,-3.38
2023-03-05T20:26:02.442Z,-3.39
2023-03-05T20:28:30.305Z,-3.41
2023-03-05T20:30:59.858Z,-3.41
2023-03-05T20:33:29.197Z,-3.42
2023-03-05T20:35:57.328Z,-3.44
2023-03-05T20:38:32.525Z,-3.47
2023-03-05T20:41:02.840Z,-3.50
2023-03-05T20:43:31.976Z,-3.53
2023-03-05T20:46:00.329Z,-3.56
2023-03-05T20:48:32.479Z,-3.58
2023-03-05T20:51:01.559Z,-3.60
2023-03-05T20:53:40.503Z,-3.62
2023-03-05T20:56:09.417Z,-3.65
2023-03-05T20:58:41.972Z,-3.68
2023-03-05T21:01:09.729Z,-3.69
2023-03-05T21:03:48.527Z,-3.70
2023-03-05T21:06:18.538Z,-3.70
2023-03-05T21:08:57.283Z,-3.71
2023-03-05T21:11:28.065Z,-3.74
2023-03-05T21:13:55.537Z,-3.76
2023-03-05T21:16:25.421Z,-3.77
2023-03-05T21:18:53.205Z,-3.78
2023-03-05T21:21:31.793Z,-3.77
2023-03-05T21:24:04.984Z,-3.76
2023-03-05T21:26:42.588Z,-3.76
2023-03-05T21:29:10.145Z,-3.75
2023-03-05T21:31:48.739Z,-3.73
2023-03-05T21:34:16.345Z,-3.71
2023-03-05T21:36:48.617Z,-3.69
2023-03-05T21:39:27.226Z,-3.68
2023-03-05T21:42:03.903Z,-3.68
2023-03-05T21:44:40.656Z,-3.69
2023-03-05T21:47:08.340Z,-3.71
2023-03-05T21:49:35.675Z,-3.72
2023-03-05T21:52:09.588Z,-3.73
2023-03-05T21:54:36.832Z,-3.76
2023-03-05T21:57:26.509Z,-3.79
2023-03-05T21:59:54.167Z,-3.80
2023-03-05T22:02:31.176Z,-3.78
2023-03-05T22:05:18.928Z,-3.76
2023-03-05T22:08:07.348Z,-3.74
2023-03-05T22:10:48.273Z,-3.72
2023-03-05T22:13:23.808Z,-3.72
2023-03-05T22:15:56.664Z,-3.71
2023-03-05T22:18:37.496Z,-3.69
2023-03-05T22:21:21.080Z,-3.66
2023-03-05T22:24:10.077Z,-3.66
2023-03-05T22:26:47.514Z,-3.64
2023-03-05T22:29:27.032Z,-3.66
2023-03-05T22:31:57.879Z,-3.66
2023-03-05T22:34:45.302Z,-3.67
2023-03-05T22:37:12.562Z,-3.69
2023-03-05T22:40:00.383Z,-3.70
2023-03-05T22:42:34.903Z,-3.72
2023-03-05T22:45:13.582Z,-3.73
2023-03-05T22:47:47.125Z,-3.75
2023-03-05T22:50:15.332Z,-3.78
2023-03-05T22:52:42.710Z,-3.82
2023-03-05T22:55:31.305Z,-3.83
2023-03-05T22:57:58.502Z,-3.86
2023-03-05T23:00:26.957Z,-3.88
2023-03-05T23:02:54.999Z,-3.91
2023-03-05T23:05:30.975Z,-3.95
2023-03-05T23:08:18.915Z,-3.97
2023-03-05T23:10:56.341Z,-3.99
2023-03-05T23:13:29.444Z,-4.03
2023-03-05T23:16:16.998Z,-4.05
2023-03-05T23:18:44.596Z,-4.07
2023-03-05T23:21:31.912Z,-4.09
2023-03-05T23:23:59.309Z,-4.10
2023-03-05T23:26:29.292Z,-4.09
2023-03-05T23:29:01.672Z,-4.09
2023-03-05T23:31:38.892Z,-4.09
2023-03-05T23:34:20.432Z,-4.12
2023-03-05T23:36:58.024Z,-4.10
2023-03-05T23:39:45.903Z,-4.12
2023-03-05T23:42:23.812Z,-4.14
2023-03-05T23:45:14.323Z,-4.14
2023-03-05T23:47:55.740Z,-4.13
2023-03-05T23:50:35.536Z,-4.16
2023-03-05T23:53:25.176Z,-4.18
2023-03-05T23:56:13.895Z,-4.20
2023-03-05T23:59:00.547Z,-4.19
