createdAt,value
2018-12-11T00:00:33.000Z,19.93
2018-12-11T00:05:46.000Z,19.87
2018-12-11T00:10:59.000Z,20.03
2018-12-11T00:16:12.000Z,20
2018-12-11T00:21:25.000Z,20.09
2018-12-11T00:26:38.000Z,20.03
2018-12-11T00:31:51.000Z,20.06
2018-12-11T00:37:04.000Z,20.02
2018-12-11T00:42:17.000Z,20.04
2018-12-11T00:47:30.000Z,20.02
2018-12-11T00:52:43.000Z,20.08
2018-12-11T00:57:56.000Z,20.06
2018-12-11T01:03:09.000Z,20.03
2018-12-11T01:08:22.000Z,20.02
2018-12-11T01:13:35.000Z,20.04
2018-12-11T01:18:48.000Z,20.08
2018-12-11T01:24:01.000Z,20.06
2018-12-11T01:29:14.000Z,20.08
2018-12-11T01:34:27.000Z,20.09
2018-12-11T01:39:40.000Z,20.06
2018-12-11T01:44:53.000Z,20
2018-12-11T01:50:06.000Z,20.03
2018-12-11T01:55:19.000Z,20.03
2018-12-11T02:00:32.000Z,20.04
2018-12-11T02:05:45.000Z,20.12
2018-12-11T02:10:58.000Z,20.1
2018-12-11T02:16:11.000Z,20.09
2018-12-11T02:21:23.000Z,20.09
2018-12-11T02:26:36.000Z,20.12
2018-12-11T02:31:49.000Z,20.08
2018-12-11T02:37:02.000Z,20.02
2018-12-11T02:42:15.000Z,20.06
2018-12-11T02:47:28.000Z,20.08
2018-12-11T02:52:41.000Z,20.1
2018-12-11T02:57:54.000Z,20.1
2018-12-11T03:03:07.000Z,20.18
2018-12-11T03:08:20.000Z,20.12
2018-12-11T03:13:33.000Z,20.12
2018-12-11T03:18:46.000Z,20.09
2018-12-11T03:23:59.000Z,20.2
2018-12-11T03:29:12.000Z,20.12
2018-12-11T03:34:25.000Z,20.12
2018-12-11T03:39:38.000Z,20.16
2018-12-11T03:44:51.000Z,20.08
2018-12-11T03:50:04.000Z,20.12
2018-12-11T03:55:17.000Z,20.2
2018-12-11T04:00:30.000Z,20.12
2018-12-11T04:05:43.000Z,20.1
2018-12-11T04:10:56.000Z,20.12
2018-12-11T04:16:09.000Z,20.15
2018-12-11T04:21:22.000Z,20.16
2018-12-11T04:26:35.000Z,20.2
2018-12-11T04:31:48.000Z,20.18
2018-12-11T04:37:01.000Z,20.1
2018-12-11T04:42:14.000Z,20.2
2018-12-11T04:47:27.000Z,20.12
2018-12-11T04:52:40.000Z,20.12
2018-12-11T04:57:53.000Z,20.09
2018-12-11T05:03:06.000Z,20.12
2018-12-11T05:08:19.000Z,20.1
2018-12-11T05:13:32.000Z,20.12
2018-12-11T05:18:45.000Z,20.18
2018-12-11T05:23:58.000Z,20.35
2018-12-11T05:29:11.000Z,20.43
2018-12-11T05:34:24.000Z,20.43
2018-12-11T05:39:37.000Z,20.52
2018-12-11T05:44:50.000Z,20.53
2018-12-11T05:50:03.000Z,20.53
2018-12-11T05:55:16.000Z,20.55
2018-12-11T06:00:28.000Z,20.53
2018-12-11T06:05:41.000Z,20.5
2018-12-11T06:10:54.000Z,20.49
2018-12-11T06:16:07.000Z,20.43
2018-12-11T06:21:20.000Z,20.34
2018-12-11T06:26:33.000Z,20.16
2018-12-11T06:31:46.000Z,20.08
2018-12-11T06:36:59.000Z,20.06
2018-12-11T06:42:12.000Z,19.93
2018-12-11T06:47:25.000Z,19.84
2018-12-11T06:52:38.000Z,19.75
2018-12-11T06:57:51.000Z,19.6
2018-12-11T07:03:04.000Z,19.45
2018-12-11T07:08:17.000Z,19.35
2018-12-11T07:13:30.000Z,19.32
2018-12-11T07:18:43.000Z,19.32
2018-12-11T07:23:56.000Z,19.28
2018-12-11T07:29:09.000Z,19.23
2018-12-11T07:34:22.000Z,19.2
2018-12-11T07:39:35.000Z,19.19
2018-12-11T07:44:48.000Z,19.14
2018-12-11T07:50:01.000Z,19.16
2018-12-11T07:55:14.000Z,19.16
2018-12-11T08:00:27.000Z,19.14
2018-12-11T08:05:40.000Z,19.12
2018-12-11T08:10:53.000Z,19.12
2018-12-11T08:16:06.000Z,19.17
2018-12-11T08:21:19.000Z,19.16
2018-12-11T08:26:32.000Z,19.12
2018-12-11T08:36:58.000Z,19.12
2018-12-11T08:42:11.000Z,19.12
2018-12-11T08:47:24.000Z,19.09
2018-12-11T08:52:37.000Z,19.12
2018-12-11T08:57:50.000Z,19.1
2018-12-11T09:03:03.000Z,19.1
2018-12-11T09:08:16.000Z,19.1
2018-12-11T09:13:29.000Z,19.12
2018-12-11T09:18:42.000Z,19.07
2018-12-11T09:23:55.000Z,19.09
2018-12-11T09:29:08.000Z,19.12
2018-12-11T09:34:21.000Z,19.09
2018-12-11T09:39:33.000Z,19.04
2018-12-11T09:44:46.000Z,19.1
2018-12-11T09:49:59.000Z,19.07
2018-12-11T09:55:12.000Z,19.07
2018-12-11T10:00:25.000Z,19.04
2018-12-11T10:05:38.000Z,19.04
2018-12-11T10:10:51.000Z,19.04
2018-12-11T10:16:04.000Z,19.07
2018-12-11T10:21:17.000Z,19.02
2018-12-11T10:26:30.000Z,19.01
2018-12-11T10:31:43.000Z,19.04
2018-12-11T10:36:56.000Z,19.01
2018-12-11T10:42:09.000Z,19.01
2018-12-11T10:47:22.000Z,19.07
2018-12-11T10:52:35.000Z,19.12
2018-12-11T11:03:01.000Z,19.27
2018-12-11T11:08:14.000Z,19.37
2018-12-11T11:13:27.000Z,19.39
2018-12-11T11:18:40.000Z,19.45
2018-12-11T11:23:53.000Z,19.42
2018-12-11T11:29:06.000Z,19.46
2018-12-11T11:34:19.000Z,19.49
2018-12-11T11:39:32.000Z,19.45
2018-12-11T11:44:45.000Z,19.53
2018-12-11T11:49:58.000Z,19.59
2018-12-11T11:55:11.000Z,19.7
2018-12-11T12:00:24.000Z,19.76
2018-12-11T12:05:37.000Z,19.76
2018-12-11T12:10:50.000Z,19.65
2018-12-11T12:16:03.000Z,19.53
2018-12-11T12:21:16.000Z,19.49
2018-12-11T12:26:29.000Z,19.39
2018-12-11T12:31:42.000Z,19.34
2018-12-11T12:36:55.000Z,19.31
2018-12-11T12:42:08.000Z,19.27
2018-12-11T12:47:21.000Z,19.28
2018-12-11T12:52:34.000Z,19.35
2018-12-11T12:57:47.000Z,19.37
2018-12-11T13:03:00.000Z,19.46
2018-12-11T13:08:13.000Z,19.56
2018-12-11T13:13:25.000Z,19.59
2018-12-11T13:18:38.000Z,19.62
2018-12-11T13:29:04.000Z,19.67
2018-12-11T13:34:17.000Z,19.68
2018-12-11T13:39:30.000Z,19.71
2018-12-11T13:44:42.000Z,19.76
2018-12-11T13:49:55.000Z,19.76
2018-12-11T13:55:08.000Z,19.75
2018-12-11T14:00:22.000Z,19.75
2018-12-11T14:05:35.000Z,19.76
2018-12-11T14:10:48.000Z,19.78
2018-12-11T14:16:01.000Z,19.78
2018-12-11T14:21:14.000Z,19.75
2018-12-11T14:26:27.000Z,19.78
2018-12-11T14:31:40.000Z,19.78
2018-12-11T14:36:53.000Z,19.78
2018-12-11T14:42:06.000Z,19.79
2018-12-11T14:47:19.000Z,19.75
2018-12-11T14:52:32.000Z,19.79
2018-12-11T14:57:45.000Z,19.83
2018-12-11T15:02:58.000Z,19.79
2018-12-11T15:08:11.000Z,19.79
2018-12-11T15:13:24.000Z,19.79
2018-12-11T15:23:50.000Z,19.71
2018-12-11T15:29:03.000Z,19.79
2018-12-11T15:34:16.000Z,19.79
2018-12-11T15:39:29.000Z,19.83
2018-12-11T15:44:42.000Z,19.79
2018-12-11T15:49:55.000Z,19.78
2018-12-11T15:55:08.000Z,19.79
2018-12-11T16:00:21.000Z,19.76
2018-12-11T16:05:34.000Z,19.71
2018-12-11T16:10:47.000Z,19.71
2018-12-11T16:16:00.000Z,19.78
2018-12-11T16:21:13.000Z,19.76
2018-12-11T16:26:26.000Z,19.76
2018-12-11T16:31:39.000Z,19.76
2018-12-11T16:36:52.000Z,19.75
2018-12-11T16:47:18.000Z,19.75
2018-12-11T16:52:30.000Z,19.71
2018-12-11T16:57:43.000Z,19.68
2018-12-11T17:02:56.000Z,19.68
2018-12-11T17:08:09.000Z,19.64
2018-12-11T17:13:22.000Z,19.67
2018-12-11T17:18:35.000Z,19.67
2018-12-11T17:34:14.000Z,19.79
2018-12-11T17:39:27.000Z,19.79
2018-12-11T17:44:40.000Z,19.84
2018-12-11T17:49:53.000Z,19.84
2018-12-11T17:55:06.000Z,19.83
2018-12-11T18:00:19.000Z,19.68
2018-12-11T18:05:32.000Z,19.64
2018-12-11T18:10:45.000Z,19.59
2018-12-11T18:15:58.000Z,19.52
2018-12-11T18:21:11.000Z,19.45
2018-12-11T18:26:24.000Z,19.41
2018-12-11T18:31:37.000Z,19.37
2018-12-11T18:36:50.000Z,19.32
2018-12-11T18:42:03.000Z,19.27
2018-12-11T18:47:16.000Z,19.29
2018-12-11T18:52:29.000Z,19.21
2018-12-11T18:57:42.000Z,19.2
2018-12-11T19:02:55.000Z,19.17
2018-12-11T19:08:08.000Z,19.19
2018-12-11T19:13:21.000Z,19.16
2018-12-11T19:18:34.000Z,19.14
2018-12-11T19:23:47.000Z,19.14
2018-12-11T19:29:00.000Z,19.14
2018-12-11T19:34:13.000Z,19.14
2018-12-11T19:39:26.000Z,19.07
2018-12-11T19:44:39.000Z,19.09
2018-12-11T19:49:52.000Z,19.04
2018-12-11T19:55:05.000Z,19.04
2018-12-11T20:00:18.000Z,18.99
2018-12-11T20:05:31.000Z,18.98
2018-12-11T20:10:44.000Z,18.98
2018-12-11T20:15:57.034Z,18.94
2018-12-11T20:21:10.000Z,18.95
2018-12-11T20:26:22.000Z,18.92
2018-12-11T20:31:35.000Z,18.91
2018-12-11T20:36:48.000Z,18.87
2018-12-11T20:42:01.000Z,18.91
2018-12-11T20:47:14.000Z,18.86
2018-12-11T20:52:27.000Z,18.86
2018-12-11T20:57:40.000Z,18.86
2018-12-11T21:02:53.000Z,18.84
2018-12-11T21:08:06.000Z,18.86
2018-12-11T21:13:19.000Z,18.84
2018-12-11T21:18:32.000Z,18.82
2018-12-11T21:23:45.000Z,18.83
2018-12-11T21:28:58.000Z,18.82
2018-12-11T21:34:11.000Z,18.79
2018-12-11T21:39:24.000Z,18.79
2018-12-11T21:44:37.000Z,18.79
2018-12-11T21:49:50.000Z,18.77
2018-12-11T21:55:03.000Z,18.77
2018-12-11T22:00:16.000Z,18.77
2018-12-11T22:05:29.000Z,18.79
2018-12-11T22:10:42.000Z,18.79
2018-12-11T22:15:55.000Z,18.76
2018-12-11T22:21:08.000Z,18.74
2018-12-11T22:26:21.000Z,18.76
2018-12-11T22:31:34.000Z,18.77
2018-12-11T22:36:47.000Z,18.74
2018-12-11T22:42:00.000Z,18.74
2018-12-11T22:47:13.000Z,18.71
2018-12-11T22:52:26.000Z,18.73
2018-12-11T22:57:39.000Z,18.73
2018-12-11T23:02:52.000Z,18.76
2018-12-11T23:08:05.000Z,18.73
2018-12-11T23:13:18.000Z,18.73
2018-12-11T23:18:31.000Z,18.73
2018-12-11T23:23:44.000Z,18.71
2018-12-11T23:28:57.000Z,18.74
2018-12-11T23:34:10.000Z,18.71
2018-12-11T23:39:23.000Z,18.7
2018-12-11T23:44:36.000Z,18.71
2018-12-11T23:49:49.000Z,18.7
2018-12-11T23:55:02.000Z,18.71
