createdAt,value
2017-10-18T00:00:59.218Z,26.33
2017-10-18T00:03:28.461Z,26.45
2017-10-18T00:05:57.438Z,26.60
2017-10-18T00:08:27.226Z,25.50
2017-10-18T00:10:56.193Z,22.55
2017-10-18T00:13:25.917Z,23.17
2017-10-18T00:19:26.552Z,21.55
2017-10-18T00:21:55.896Z,22.17
2017-10-18T00:24:25.730Z,23.40
2017-10-18T00:26:54.711Z,22.55
2017-10-18T00:29:24.466Z,24.12
2017-10-18T00:31:53.462Z,23.27
2017-10-18T00:34:22.438Z,24.25
2017-10-18T00:36:52.213Z,23.05
2017-10-18T00:39:22.003Z,21.30
2017-10-18T00:41:50.999Z,21.05
2017-10-18T00:44:19.964Z,22.48
2017-10-18T00:46:48.902Z,22.42
2017-10-18T00:49:18.620Z,22.13
2017-10-18T00:51:48.370Z,21.83
2017-10-18T00:54:17.410Z,22.25
2017-10-18T00:56:47.107Z,22.80
2017-10-18T00:59:16.095Z,20.33
2017-10-18T01:01:45.120Z,20.02
2017-10-18T01:06:50.352Z,18.55
2017-10-18T01:09:19.314Z,20.35
2017-10-18T01:11:48.325Z,20.83
2017-10-18T01:14:17.312Z,20.95
2017-10-18T01:16:46.297Z,22.48
2017-10-18T01:19:15.280Z,20.75
2017-10-18T01:21:44.309Z,19.42
2017-10-18T01:24:13.310Z,18.87
2017-10-18T01:26:43.120Z,19.42
2017-10-18T01:29:12.172Z,19.08
2017-10-18T01:31:41.276Z,19.50
2017-10-18T01:34:10.256Z,19.05
2017-10-18T01:36:39.201Z,20.37
2017-10-18T01:39:08.959Z,20.65
2017-10-18T01:41:37.920Z,20.25
2017-10-18T01:44:07.640Z,20.58
2017-10-18T01:46:36.556Z,19.95
2017-10-18T01:49:05.536Z,18.85
2017-10-18T01:51:34.526Z,24.15
2017-10-18T01:54:03.529Z,20.15
2017-10-18T01:56:32.506Z,22.27
2017-10-18T01:59:01.466Z,22.98
2017-10-18T02:01:31.205Z,23.90
2017-10-18T02:04:00.210Z,21.90
2017-10-18T02:06:29.450Z,25.20
2017-10-18T02:08:58.408Z,35.78
2017-10-18T02:11:27.351Z,45.15
2017-10-18T02:13:57.118Z,33.72
2017-10-18T02:16:26.034Z,27.48
2017-10-18T02:18:55.106Z,26.12
2017-10-18T02:21:24.149Z,27.33
2017-10-18T02:23:53.899Z,23.60
2017-10-18T02:26:22.844Z,24.55
2017-10-18T02:28:52.549Z,28.08
2017-10-18T02:31:21.497Z,26.12
2017-10-18T02:33:50.571Z,23.58
2017-10-18T02:36:20.408Z,25.00
2017-10-18T02:38:49.355Z,23.30
2017-10-18T02:41:19.072Z,23.83
2017-10-18T02:43:48.824Z,23.58
2017-10-18T02:46:17.872Z,22.23
2017-10-18T02:48:47.679Z,23.23
2017-10-18T02:51:17.421Z,23.77
2017-10-18T02:53:46.390Z,24.80
2017-10-18T02:56:16.128Z,27.37
2017-10-18T02:58:45.128Z,26.67
2017-10-18T03:01:14.388Z,26.05
2017-10-18T03:03:44.155Z,28.73
2017-10-18T03:06:13.157Z,31.42
2017-10-18T03:08:42.378Z,25.42
2017-10-18T03:11:12.201Z,26.20
2017-10-18T03:13:41.941Z,25.50
2017-10-18T03:16:10.947Z,24.33
2017-10-18T03:18:39.913Z,24.27
2017-10-18T03:21:08.932Z,25.65
2017-10-18T03:23:37.965Z,23.08
2017-10-18T03:26:07.067Z,26.10
2017-10-18T03:28:36.147Z,25.05
2017-10-18T03:31:05.098Z,22.60
2017-10-18T03:33:34.055Z,22.75
2017-10-18T03:36:03.961Z,23.48
2017-10-18T03:38:32.929Z,23.98
2017-10-18T03:41:01.921Z,21.95
2017-10-18T03:43:30.902Z,21.33
2017-10-18T03:45:59.878Z,20.20
2017-10-18T03:48:28.886Z,20.45
2017-10-18T03:50:57.894Z,18.12
2017-10-18T03:53:26.921Z,20.67
2017-10-18T03:55:56.674Z,20.05
2017-10-18T03:58:25.645Z,21.33
2017-10-18T04:00:54.638Z,18.55
2017-10-18T04:03:24.414Z,18.55
2017-10-18T04:05:54.372Z,17.73
2017-10-18T04:08:25.292Z,17.58
2017-10-18T04:10:57.678Z,17.33
2017-10-18T04:13:26.726Z,19.40
2017-10-18T04:15:55.747Z,21.27
2017-10-18T04:18:25.492Z,23.90
2017-10-18T04:20:54.496Z,20.20
2017-10-18T04:23:23.480Z,17.95
2017-10-18T04:25:53.280Z,17.98
2017-10-18T04:28:22.258Z,22.02
2017-10-18T04:30:51.558Z,28.30
2017-10-18T04:33:20.609Z,30.98
2017-10-18T04:35:49.568Z,27.23
2017-10-18T04:38:18.589Z,26.55
2017-10-18T04:40:47.576Z,25.42
2017-10-18T04:43:16.606Z,24.12
2017-10-18T04:45:46.391Z,22.85
2017-10-18T04:48:15.695Z,22.33
2017-10-18T04:50:44.836Z,20.70
2017-10-18T04:53:13.814Z,21.50
2017-10-18T04:55:43.561Z,19.67
2017-10-18T04:58:12.522Z,19.80
2017-10-18T05:00:41.513Z,18.25
2017-10-18T05:03:10.556Z,20.00
2017-10-18T05:05:39.649Z,21.60
2017-10-18T05:08:08.628Z,19.37
2017-10-18T05:10:38.506Z,20.08
2017-10-18T05:13:08.416Z,20.08
2017-10-18T05:15:38.171Z,19.27
2017-10-18T05:18:07.499Z,24.00
2017-10-18T05:20:36.693Z,25.12
2017-10-18T05:23:05.669Z,20.90
2017-10-18T05:25:34.685Z,20.48
2017-10-18T05:28:04.655Z,19.80
2017-10-18T05:30:33.677Z,20.95
2017-10-18T05:33:02.997Z,20.12
2017-10-18T05:35:32.001Z,20.62
2017-10-18T05:38:01.057Z,20.70
2017-10-18T05:40:31.042Z,19.02
2017-10-18T05:43:00.041Z,17.02
2017-10-18T05:45:29.119Z,19.30
2017-10-18T05:47:58.924Z,21.95
2017-10-18T05:50:28.729Z,18.90
2017-10-18T05:55:33.701Z,16.42
2017-10-18T05:58:05.288Z,14.32
2017-10-18T06:00:34.350Z,13.10
2017-10-18T06:03:03.354Z,13.35
2017-10-18T06:05:32.344Z,13.15
2017-10-18T06:08:02.142Z,14.87
2017-10-18T06:10:31.156Z,15.15
2017-10-18T06:13:00.145Z,13.88
2017-10-18T06:15:29.213Z,13.65
2017-10-18T06:17:59.110Z,14.65
2017-10-18T06:20:28.218Z,17.42
2017-10-18T06:22:58.107Z,15.50
2017-10-18T06:25:27.311Z,18.12
2017-10-18T06:27:56.313Z,20.42
2017-10-18T06:31:28.327Z,17.73
2017-10-18T06:33:57.357Z,20.45
2017-10-18T06:36:27.192Z,19.83
2017-10-18T06:38:57.036Z,23.00
2017-10-18T06:41:26.806Z,24.40
2017-10-18T06:43:55.891Z,22.70
2017-10-18T06:47:28.668Z,23.30
2017-10-18T06:49:58.001Z,23.73
2017-10-18T06:52:27.824Z,24.00
2017-10-18T06:54:57.896Z,28.50
2017-10-18T06:57:26.881Z,24.02
2017-10-18T06:59:55.939Z,23.67
2017-10-18T07:02:25.643Z,23.12
2017-10-18T07:04:54.683Z,24.95
2017-10-18T07:07:24.235Z,23.52
2017-10-18T07:09:54.022Z,23.70
2017-10-18T07:12:23.775Z,20.27
2017-10-18T07:14:52.811Z,20.42
2017-10-18T07:17:21.865Z,20.40
2017-10-18T07:19:50.857Z,20.23
2017-10-18T07:22:19.910Z,25.83
2017-10-18T07:24:49.713Z,25.75
2017-10-18T07:27:18.702Z,25.75
2017-10-18T07:29:47.819Z,24.58
2017-10-18T07:32:16.878Z,26.42
2017-10-18T07:34:46.575Z,25.30
2017-10-18T07:37:15.500Z,25.67
2017-10-18T07:39:44.513Z,27.80
2017-10-18T07:42:14.333Z,27.52
2017-10-18T07:44:44.144Z,27.95
2017-10-18T07:47:13.970Z,28.10
2017-10-18T07:49:43.739Z,24.40
2017-10-18T07:52:12.730Z,25.35
2017-10-18T07:54:56.930Z,23.77
2017-10-18T07:57:26.011Z,21.87
2017-10-18T07:59:55.760Z,16.48
2017-10-18T08:02:25.614Z,13.98
2017-10-18T08:04:54.657Z,9.40
2017-10-18T08:07:23.695Z,9.85
2017-10-18T08:09:52.706Z,10.35
2017-10-18T08:12:22.567Z,10.85
2017-10-18T08:14:51.585Z,12.80
2017-10-18T08:17:20.712Z,15.45
2017-10-18T08:19:50.545Z,14.15
2017-10-18T08:22:20.324Z,14.82
2017-10-18T08:24:49.586Z,14.15
2017-10-18T08:27:18.704Z,13.45
2017-10-18T08:29:47.700Z,12.70
2017-10-18T08:32:16.766Z,12.75
2017-10-18T08:34:45.800Z,11.05
2017-10-18T08:37:15.596Z,10.52
2017-10-18T08:39:44.640Z,11.33
2017-10-18T08:42:13.683Z,10.63
2017-10-18T08:44:42.707Z,11.10
2017-10-18T08:47:12.559Z,11.03
2017-10-18T08:49:42.383Z,12.00
2017-10-18T08:52:11.398Z,10.60
2017-10-18T08:54:40.415Z,11.67
2017-10-18T08:57:10.276Z,10.80
2017-10-18T08:59:39.298Z,11.50
2017-10-18T09:02:08.608Z,10.80
2017-10-18T09:04:37.732Z,11.27
2017-10-18T09:07:06.804Z,12.00
2017-10-18T09:09:36.785Z,11.13
2017-10-18T09:12:06.605Z,10.73
2017-10-18T09:14:35.633Z,11.55
2017-10-18T09:17:05.407Z,12.20
2017-10-18T09:19:35.207Z,11.57
2017-10-18T09:22:12.595Z,12.50
2017-10-18T09:24:42.601Z,12.20
2017-10-18T09:27:11.559Z,11.90
2017-10-18T09:29:40.565Z,12.30
2017-10-18T09:32:10.423Z,12.23
2017-10-18T09:34:39.485Z,12.50
2017-10-18T09:37:09.135Z,13.23
2017-10-18T09:39:38.165Z,13.90
2017-10-18T09:42:08.074Z,13.90
2017-10-18T09:44:37.971Z,13.33
2017-10-18T09:47:07.102Z,12.70
2017-10-18T09:49:36.152Z,14.10
2017-10-18T09:52:05.952Z,14.60
2017-10-18T09:54:34.972Z,14.10
2017-10-18T09:57:04.034Z,12.85
2017-10-18T09:59:33.040Z,12.70
2017-10-18T10:02:02.133Z,13.67
2017-10-18T10:04:31.178Z,13.47
2017-10-18T10:07:00.942Z,15.20
2017-10-18T10:09:30.756Z,14.50
2017-10-18T10:12:00.593Z,12.60
2017-10-18T10:14:30.443Z,12.93
2017-10-18T10:17:00.955Z,15.50
2017-10-18T10:19:30.716Z,15.73
2017-10-18T10:21:59.795Z,15.20
2017-10-18T10:24:30.045Z,13.15
2017-10-18T10:27:00.705Z,14.87
2017-10-18T10:29:29.881Z,15.45
2017-10-18T10:31:59.024Z,15.88
2017-10-18T10:34:28.153Z,15.77
2017-10-18T10:36:58.136Z,16.50
2017-10-18T10:39:28.404Z,16.75
2017-10-18T10:41:58.405Z,17.25
2017-10-18T10:47:10.186Z,16.20
2017-10-18T10:49:40.763Z,14.50
2017-10-18T10:52:12.169Z,13.93
2017-10-18T10:54:41.234Z,15.48
2017-10-18T10:57:11.008Z,15.43
2017-10-18T10:59:40.361Z,13.77
2017-10-18T11:02:09.565Z,14.10
2017-10-18T11:04:38.709Z,13.68
2017-10-18T11:07:07.761Z,12.88
2017-10-18T11:09:36.798Z,14.20
2017-10-18T11:12:05.827Z,13.30
2017-10-18T11:14:35.664Z,12.85
2017-10-18T11:17:04.689Z,11.75
2017-10-18T11:19:33.713Z,10.80
2017-10-18T11:22:02.773Z,10.70
2017-10-18T11:24:31.920Z,10.82
2017-10-18T11:27:01.810Z,9.65
2017-10-18T11:29:31.015Z,10.27
2017-10-18T11:32:00.162Z,8.32
2017-10-18T11:34:29.972Z,8.93
2017-10-18T11:36:59.241Z,9.27
2017-10-18T11:39:31.129Z,8.20
2017-10-18T11:42:00.244Z,7.83
2017-10-18T11:44:29.370Z,7.80
2017-10-18T11:46:58.454Z,8.37
2017-10-18T11:49:27.521Z,8.20
2017-10-18T11:51:56.769Z,7.40
2017-10-18T11:54:26.070Z,7.70
2017-10-18T11:56:55.107Z,8.07
2017-10-18T11:59:24.861Z,7.83
2017-10-18T12:01:54.651Z,7.73
2017-10-18T12:04:23.754Z,6.90
2017-10-18T12:06:53.007Z,7.13
2017-10-18T12:09:26.630Z,7.17
2017-10-18T12:11:56.406Z,7.20
2017-10-18T12:14:26.269Z,7.90
2017-10-18T12:16:55.324Z,7.80
2017-10-18T12:19:25.128Z,7.73
2017-10-18T12:21:54.943Z,7.85
2017-10-18T12:24:24.725Z,7.10
2017-10-18T12:26:53.800Z,7.47
2017-10-18T12:29:23.645Z,8.50
2017-10-18T12:31:53.455Z,7.80
2017-10-18T12:34:22.535Z,8.15
2017-10-18T12:36:51.592Z,7.80
2017-10-18T12:39:20.780Z,7.37
2017-10-18T12:41:52.696Z,7.95
2017-10-18T12:44:22.652Z,8.13
2017-10-18T12:46:52.526Z,6.93
2017-10-18T12:49:22.291Z,7.80
2017-10-18T12:51:51.379Z,7.20
2017-10-18T12:54:20.625Z,6.80
2017-10-18T12:56:49.691Z,7.00
2017-10-18T12:59:19.507Z,6.53
2017-10-18T13:01:48.761Z,6.50
2017-10-18T13:04:18.714Z,6.80
2017-10-18T13:06:47.851Z,6.03
2017-10-18T13:09:16.958Z,6.80
2017-10-18T13:11:46.445Z,7.13
2017-10-18T13:14:15.526Z,6.90
2017-10-18T13:16:44.556Z,6.57
2017-10-18T13:19:13.618Z,5.50
2017-10-18T13:21:43.827Z,6.27
2017-10-18T13:24:14.197Z,5.90
2017-10-18T13:26:44.291Z,5.77
2017-10-18T13:29:13.486Z,6.03
2017-10-18T13:31:43.897Z,6.40
2017-10-18T13:34:13.937Z,6.10
2017-10-18T13:36:44.080Z,5.90
2017-10-18T13:39:13.986Z,6.37
2017-10-18T13:41:43.186Z,5.70
2017-10-18T13:44:12.346Z,6.50
2017-10-18T13:46:42.379Z,6.20
2017-10-18T13:49:11.444Z,6.10
2017-10-18T13:51:40.594Z,6.50
2017-10-18T13:54:09.754Z,5.63
2017-10-18T13:56:38.808Z,6.07
2017-10-18T13:59:07.849Z,5.70
2017-10-18T14:01:36.852Z,6.27
2017-10-18T14:04:05.940Z,5.90
2017-10-18T14:06:35.048Z,6.17
2017-10-18T14:09:04.288Z,6.77
2017-10-18T14:11:33.315Z,5.43
2017-10-18T14:14:02.356Z,6.80
2017-10-18T14:16:32.146Z,5.33
2017-10-18T14:19:01.142Z,6.33
2017-10-18T14:21:30.256Z,5.90
2017-10-18T14:24:03.684Z,5.90
2017-10-18T14:26:32.790Z,6.90
2017-10-18T14:29:02.064Z,6.50
2017-10-18T14:31:31.148Z,7.03
2017-10-18T14:34:01.148Z,7.43
2017-10-18T14:36:30.359Z,7.47
2017-10-18T14:39:00.324Z,7.32
2017-10-18T14:41:29.554Z,7.12
2017-10-18T14:43:58.676Z,6.85
2017-10-18T14:46:27.835Z,6.95
2017-10-18T14:48:56.899Z,7.40
2017-10-18T14:51:25.953Z,7.85
2017-10-18T14:53:56.073Z,7.25
2017-10-18T14:56:26.204Z,13.70
2017-10-18T14:58:55.333Z,18.62
2017-10-18T15:01:25.683Z,7.87
2017-10-18T15:03:54.735Z,7.50
2017-10-18T15:06:24.281Z,7.95
2017-10-18T15:08:54.360Z,8.50
2017-10-18T15:11:23.522Z,8.18
2017-10-18T15:13:54.152Z,8.00
2017-10-18T15:16:23.272Z,8.00
2017-10-18T15:18:53.306Z,8.00
2017-10-18T15:21:28.376Z,7.55
2017-10-18T15:23:57.443Z,7.70
2017-10-18T15:26:27.211Z,7.43
2017-10-18T15:28:57.757Z,7.20
2017-10-18T15:31:29.236Z,8.10
2017-10-18T15:34:11.103Z,7.60
2017-10-18T15:37:03.617Z,7.12
2017-10-18T15:39:38.393Z,7.45
2017-10-18T15:45:02.600Z,8.23
2017-10-18T15:47:37.047Z,8.57
2017-10-18T15:50:07.634Z,7.62
2017-10-18T15:52:38.605Z,8.70
2017-10-18T15:55:12.915Z,9.45
2017-10-18T15:57:44.933Z,8.65
2017-10-18T16:00:19.817Z,9.02
2017-10-18T16:03:00.645Z,9.05
2017-10-18T16:08:21.156Z,8.85
2017-10-18T16:10:53.594Z,8.20
2017-10-18T16:13:33.814Z,9.18
2017-10-18T16:16:08.388Z,9.10
2017-10-18T16:18:37.444Z,9.52
2017-10-18T16:21:06.491Z,10.27
2017-10-18T16:23:36.685Z,10.35
2017-10-18T16:26:05.721Z,11.50
2017-10-18T16:28:35.606Z,11.38
2017-10-18T16:31:04.672Z,9.80
2017-10-18T16:33:34.447Z,11.05
2017-10-18T16:36:03.909Z,10.95
2017-10-18T16:38:32.981Z,9.13
2017-10-18T16:41:02.035Z,10.48
2017-10-18T16:43:32.754Z,10.75
2017-10-18T16:46:02.582Z,12.13
2017-10-18T16:48:32.420Z,11.73
2017-10-18T16:51:02.254Z,11.63
2017-10-18T16:53:32.152Z,10.85
2017-10-18T16:56:01.189Z,12.05
2017-10-18T16:58:30.992Z,12.02
2017-10-18T17:01:00.349Z,11.45
2017-10-18T17:03:29.770Z,12.25
2017-10-18T17:05:58.783Z,12.63
2017-10-18T17:08:27.792Z,12.90
2017-10-18T17:10:57.613Z,12.25
2017-10-18T17:13:27.464Z,12.02
2017-10-18T17:16:00.668Z,13.32
2017-10-18T17:18:30.483Z,12.65
2017-10-18T17:21:00.272Z,13.68
2017-10-18T17:23:30.075Z,13.32
2017-10-18T17:25:59.092Z,13.25
2017-10-18T17:28:30.226Z,12.88
2017-10-18T17:31:03.254Z,13.23
2017-10-18T17:33:32.531Z,14.73
2017-10-18T17:36:10.040Z,14.70
2017-10-18T17:38:46.663Z,15.35
2017-10-18T17:41:29.989Z,14.50
2017-10-18T17:44:00.905Z,14.63
2017-10-18T17:46:31.385Z,13.85
2017-10-18T17:51:06.955Z,13.52
2017-10-18T17:53:40.292Z,13.77
2017-10-18T17:56:10.910Z,13.75
2017-10-18T17:58:40.041Z,13.93
2017-10-18T18:01:09.114Z,12.80
2017-10-18T18:03:39.033Z,13.13
2017-10-18T18:06:09.187Z,13.10
2017-10-18T18:08:44.494Z,13.85
2017-10-18T18:11:15.185Z,13.27
2017-10-18T18:13:45.268Z,12.63
2017-10-18T18:16:19.505Z,13.13
2017-10-18T18:18:49.554Z,13.95
2017-10-18T18:21:20.020Z,15.10
2017-10-18T18:23:51.138Z,14.23
2017-10-18T18:26:26.733Z,15.60
2017-10-18T18:28:55.923Z,15.35
2017-10-18T18:31:29.207Z,15.00
2017-10-18T18:33:58.309Z,16.87
2017-10-18T18:36:27.377Z,16.23
2017-10-18T18:38:59.276Z,16.50
2017-10-18T18:41:28.598Z,17.48
2017-10-18T18:43:57.638Z,17.95
2017-10-18T18:46:29.087Z,16.70
2017-10-18T18:48:59.555Z,16.95
2017-10-18T18:51:29.966Z,16.58
2017-10-18T18:53:59.070Z,16.55
2017-10-18T18:56:30.381Z,16.80
2017-10-18T18:59:00.273Z,16.83
2017-10-18T19:01:29.458Z,16.00
2017-10-18T19:03:58.729Z,15.95
2017-10-18T19:06:29.670Z,16.83
2017-10-18T19:08:58.852Z,17.33
2017-10-18T19:11:28.622Z,17.08
2017-10-18T19:13:59.691Z,18.27
2017-10-18T19:16:30.145Z,18.27
2017-10-18T19:19:00.676Z,19.10
2017-10-18T19:21:31.163Z,18.50
2017-10-18T19:24:02.173Z,19.60
2017-10-18T19:26:31.853Z,19.55
2017-10-18T19:29:01.537Z,18.08
2017-10-18T19:31:34.820Z,19.35
2017-10-18T19:34:04.872Z,18.67
2017-10-18T19:36:34.938Z,18.00
2017-10-18T19:39:05.662Z,18.48
2017-10-18T19:41:37.260Z,17.67
2017-10-18T19:44:07.546Z,20.17
2017-10-18T19:46:37.296Z,19.30
2017-10-18T19:49:07.220Z,19.62
2017-10-18T19:51:37.693Z,18.55
2017-10-18T19:54:08.180Z,19.15
2017-10-18T19:56:38.525Z,18.90
2017-10-18T19:59:07.807Z,19.08
2017-10-18T20:01:38.463Z,19.60
2017-10-18T20:04:07.497Z,18.17
2017-10-18T20:10:07.239Z,19.30
2017-10-18T20:12:45.671Z,19.02
2017-10-18T20:15:20.607Z,19.00
2017-10-18T20:17:52.435Z,19.35
2017-10-18T20:20:30.956Z,19.12
2017-10-18T20:23:01.243Z,18.67
2017-10-18T20:25:31.085Z,18.80
2017-10-18T20:30:54.368Z,20.62
2017-10-18T20:33:36.465Z,19.58
2017-10-18T20:36:09.265Z,18.55
2017-10-18T20:38:39.897Z,18.08
2017-10-18T20:41:09.596Z,19.40
2017-10-18T20:43:39.083Z,19.45
2017-10-18T20:46:08.684Z,18.65
2017-10-18T20:48:38.501Z,19.05
2017-10-18T20:51:08.570Z,19.42
2017-10-18T20:54:08.498Z,20.58
2017-10-18T20:56:44.813Z,19.37
2017-10-18T20:59:18.357Z,18.25
2017-10-18T21:01:47.680Z,19.20
2017-10-18T21:04:16.695Z,18.98
2017-10-18T21:06:46.718Z,18.80
2017-10-18T21:09:22.764Z,18.73
2017-10-18T21:11:51.857Z,19.75
2017-10-18T21:14:20.857Z,18.75
2017-10-18T21:16:49.889Z,16.65
2017-10-18T21:19:18.844Z,18.70
2017-10-18T21:21:50.488Z,18.30
2017-10-18T21:24:19.532Z,19.75
2017-10-18T21:26:48.552Z,18.80
2017-10-18T21:29:18.361Z,19.67
2017-10-18T21:31:47.534Z,18.08
2017-10-18T21:34:16.576Z,19.73
2017-10-18T21:36:45.572Z,18.15
2017-10-18T21:39:14.860Z,18.23
2017-10-18T21:41:44.640Z,18.10
2017-10-18T21:44:13.769Z,20.48
2017-10-18T21:46:42.828Z,19.75
2017-10-18T21:49:11.874Z,18.92
2017-10-18T21:51:40.890Z,18.77
2017-10-18T21:54:10.700Z,20.95
2017-10-18T21:56:40.469Z,18.65
2017-10-18T21:59:09.472Z,18.90
2017-10-18T22:01:38.551Z,19.77
2017-10-18T22:04:07.550Z,18.95
2017-10-18T22:06:43.271Z,18.33
2017-10-18T22:09:12.778Z,19.50
2017-10-18T22:11:41.797Z,18.55
2017-10-18T22:14:10.946Z,19.55
2017-10-18T22:16:40.871Z,19.75
2017-10-18T22:19:14.387Z,19.27
2017-10-18T22:21:45.366Z,18.45
2017-10-18T22:24:15.444Z,19.60
2017-10-18T22:26:44.591Z,20.70
2017-10-18T22:29:13.589Z,19.45
2017-10-18T22:31:42.640Z,19.27
2017-10-18T22:34:11.681Z,19.65
2017-10-18T22:36:41.467Z,19.55
2017-10-18T22:39:11.345Z,20.62
2017-10-18T22:41:40.381Z,19.73
2017-10-18T22:44:09.359Z,20.02
2017-10-18T22:46:38.425Z,21.65
2017-10-18T22:49:07.418Z,21.73
2017-10-18T22:51:36.388Z,21.15
2017-10-18T22:54:06.154Z,21.40
2017-10-18T22:56:35.157Z,22.85
2017-10-18T22:59:04.239Z,22.73
2017-10-18T23:01:33.277Z,22.40
2017-10-18T23:04:03.028Z,23.10
2017-10-18T23:06:32.788Z,23.05
2017-10-18T23:09:01.895Z,21.20
2017-10-18T23:11:31.634Z,21.12
2017-10-18T23:14:00.608Z,22.48
2017-10-18T23:16:30.349Z,21.70
2017-10-18T23:18:59.341Z,21.27
2017-10-18T23:21:28.277Z,21.95
2017-10-18T23:23:57.432Z,20.90
2017-10-18T23:26:26.405Z,20.80
2017-10-18T23:28:55.373Z,21.85
2017-10-18T23:31:25.140Z,21.30
2017-10-18T23:33:54.093Z,22.95
2017-10-18T23:36:23.447Z,22.95
2017-10-18T23:38:52.417Z,23.10
2017-10-18T23:41:21.403Z,25.02
2017-10-18T23:43:50.693Z,24.35
2017-10-18T23:46:19.851Z,22.73
2017-10-18T23:48:48.954Z,22.37
2017-10-18T23:51:18.706Z,21.90
2017-10-18T23:53:47.725Z,23.48
2017-10-18T23:56:16.700Z,24.48
2017-10-18T23:58:45.654Z,22.87
