createdAt,value
2023-03-12T00:01:10.712Z,1.83
2023-03-12T00:03:37.504Z,1.95
2023-03-12T00:06:10.534Z,2.33
2023-03-12T00:08:38.474Z,1.80
2023-03-12T00:11:10.411Z,1.95
2023-03-12T00:13:37.707Z,1.88
2023-03-12T00:16:12.847Z,2.00
2023-03-12T00:18:40.613Z,1.70
2023-03-12T00:21:08.179Z,1.75
2023-03-12T00:23:35.513Z,2.00
2023-03-12T00:26:07.965Z,2.00
2023-03-12T00:28:35.549Z,1.77
2023-03-12T00:31:03.594Z,2.10
2023-03-12T00:33:30.974Z,2.17
2023-03-12T00:36:01.034Z,2.17
2023-03-12T00:38:27.913Z,2.40
2023-03-12T00:40:54.663Z,2.80
2023-03-12T00:43:21.418Z,2.58
2023-03-12T00:45:48.281Z,2.80
2023-03-12T00:48:15.071Z,3.13
2023-03-12T00:50:41.830Z,2.72
2023-03-12T00:53:08.666Z,2.85
2023-03-12T00:55:35.506Z,2.53
2023-03-12T00:58:02.312Z,2.60
2023-03-12T01:00:29.635Z,2.63
2023-03-12T01:02:56.712Z,2.80
2023-03-12T01:05:23.620Z,2.50
2023-03-12T01:07:50.486Z,2.47
2023-03-12T01:10:18.837Z,2.85
2023-03-12T01:12:45.622Z,2.38
2023-03-12T01:15:15.165Z,2.50
2023-03-12T01:17:41.944Z,2.72
2023-03-12T01:20:10.658Z,2.35
2023-03-12T01:22:37.576Z,2.60
2023-03-12T01:25:04.691Z,2.90
2023-03-12T01:27:31.538Z,3.17
2023-03-12T01:29:58.308Z,2.55
2023-03-12T01:32:25.293Z,2.30
2023-03-12T01:34:52.092Z,2.35
2023-03-12T01:37:18.927Z,2.40
2023-03-12T01:39:45.695Z,2.22
2023-03-12T01:42:12.467Z,2.45
2023-03-12T01:44:49.517Z,2.50
2023-03-12T01:47:16.551Z,2.63
2023-03-12T01:49:45.216Z,2.88
2023-03-12T01:52:16.612Z,2.30
2023-03-12T01:54:45.500Z,2.63
2023-03-12T01:57:22.247Z,2.60
2023-03-12T01:59:55.739Z,2.60
2023-03-12T02:02:27.073Z,2.67
2023-03-12T02:05:12.924Z,2.17
2023-03-12T02:07:39.872Z,2.20
2023-03-12T02:10:08.424Z,2.42
2023-03-12T02:12:35.191Z,2.20
2023-03-12T02:15:02.412Z,2.15
2023-03-12T02:17:31.205Z,2.40
2023-03-12T02:20:13.291Z,2.10
2023-03-12T02:22:44.544Z,2.38
2023-03-12T02:25:19.237Z,2.22
2023-03-12T02:27:46.872Z,2.58
2023-03-12T02:30:16.843Z,2.15
2023-03-12T02:32:45.631Z,2.08
2023-03-12T02:35:14.827Z,1.70
2023-03-12T02:37:49.653Z,1.70
2023-03-12T02:40:26.730Z,2.00
2023-03-12T02:42:54.954Z,2.10
2023-03-12T02:45:22.544Z,2.50
2023-03-12T02:47:49.956Z,2.42
2023-03-12T02:50:17.096Z,2.33
2023-03-12T02:52:43.875Z,2.75
2023-03-12T02:55:10.924Z,2.38
2023-03-12T02:57:37.815Z,2.60
2023-03-12T03:00:12.342Z,2.83
2023-03-12T03:02:40.395Z,2.50
2023-03-12T03:05:08.493Z,2.78
2023-03-12T03:07:35.350Z,2.28
2023-03-12T03:10:04.459Z,2.50
2023-03-12T03:12:32.727Z,2.40
2023-03-12T03:14:59.585Z,2.20
2023-03-12T03:17:26.892Z,2.90
2023-03-12T03:19:55.446Z,2.58
2023-03-12T03:22:22.882Z,2.50
2023-03-12T03:24:49.762Z,2.10
2023-03-12T03:27:16.772Z,2.13
2023-03-12T03:29:46.116Z,2.45
2023-03-12T03:32:13.327Z,2.20
2023-03-12T03:34:40.184Z,2.28
2023-03-12T03:37:07.294Z,2.40
2023-03-12T03:39:34.616Z,2.22
2023-03-12T03:42:01.413Z,2.22
2023-03-12T03:44:28.316Z,2.22
2023-03-12T03:46:55.456Z,2.20
2023-03-12T03:49:23.120Z,2.10
2023-03-12T03:51:51.717Z,2.33
2023-03-12T03:54:19.121Z,2.47
2023-03-12T03:56:47.489Z,2.40
2023-03-12T03:59:14.351Z,2.20
2023-03-12T04:01:41.159Z,2.53
2023-03-12T04:04:08.110Z,2.38
2023-03-12T04:06:35.771Z,2.17
2023-03-12T04:09:02.969Z,2.13
2023-03-12T04:11:30.114Z,2.45
2023-03-12T04:13:57.807Z,2.50
2023-03-12T04:16:24.870Z,2.25
2023-03-12T04:18:51.717Z,1.90
2023-03-12T04:21:18.899Z,2.05
2023-03-12T04:23:45.714Z,2.13
2023-03-12T04:26:12.538Z,1.75
2023-03-12T04:28:39.295Z,2.03
2023-03-12T04:31:08.181Z,1.90
2023-03-12T04:33:37.017Z,1.98
2023-03-12T04:36:04.635Z,1.77
2023-03-12T04:38:31.436Z,2.20
2023-03-12T04:41:00.754Z,1.80
2023-03-12T04:43:28.416Z,2.35
2023-03-12T04:45:56.082Z,2.20
2023-03-12T04:48:23.421Z,2.35
2023-03-12T04:50:50.608Z,2.63
2023-03-12T04:53:17.757Z,3.20
2023-03-12T04:55:44.611Z,2.92
2023-03-12T04:58:11.554Z,3.15
2023-03-12T05:00:40.608Z,2.85
2023-03-12T05:03:07.875Z,2.58
2023-03-12T05:05:35.772Z,2.50
2023-03-12T05:08:03.997Z,2.85
2023-03-12T05:10:30.979Z,2.60
2023-03-12T05:12:57.768Z,2.35
2023-03-12T05:15:24.617Z,2.20
2023-03-12T05:17:51.602Z,2.88
2023-03-12T05:20:18.555Z,2.90
2023-03-12T05:22:45.537Z,3.63
2023-03-12T05:25:12.458Z,3.65
2023-03-12T05:27:39.366Z,3.13
2023-03-12T05:30:07.441Z,3.03
2023-03-12T05:32:34.413Z,3.40
2023-03-12T05:35:01.223Z,2.88
2023-03-12T05:37:28.116Z,3.30
2023-03-12T05:39:55.161Z,3.10
2023-03-12T05:42:24.354Z,3.28
2023-03-12T05:44:51.503Z,3.13
2023-03-12T05:47:18.889Z,2.88
2023-03-12T05:49:45.679Z,3.00
2023-03-12T05:52:12.446Z,3.20
2023-03-12T05:54:39.409Z,3.05
2023-03-12T05:57:06.253Z,2.65
2023-03-12T05:59:33.073Z,3.17
2023-03-12T06:02:00.038Z,2.88
2023-03-12T06:04:27.109Z,2.50
2023-03-12T06:06:53.907Z,2.88
2023-03-12T06:09:20.975Z,3.47
2023-03-12T06:11:47.725Z,3.25
2023-03-12T06:14:14.819Z,3.00
2023-03-12T06:16:41.743Z,2.85
2023-03-12T06:19:08.606Z,3.10
2023-03-12T06:21:35.938Z,2.70
2023-03-12T06:24:03.130Z,2.75
2023-03-12T06:26:30.154Z,2.83
2023-03-12T06:28:57.076Z,2.53
2023-03-12T06:31:24.364Z,2.53
2023-03-12T06:33:51.726Z,2.53
2023-03-12T06:36:18.577Z,2.65
2023-03-12T06:38:45.529Z,2.10
2023-03-12T06:41:17.562Z,2.63
2023-03-12T06:43:45.718Z,2.72
2023-03-12T06:46:15.315Z,2.63
2023-03-12T06:48:42.540Z,2.40
2023-03-12T06:51:10.781Z,2.97
2023-03-12T06:53:39.902Z,3.05
2023-03-12T06:56:08.775Z,2.88
2023-03-12T06:58:35.603Z,2.88
2023-03-12T07:01:02.497Z,3.03
2023-03-12T07:03:29.563Z,2.90
2023-03-12T07:05:57.816Z,2.47
2023-03-12T07:08:26.041Z,3.10
2023-03-12T07:10:52.826Z,2.63
2023-03-12T07:13:19.696Z,2.80
2023-03-12T07:15:46.655Z,2.85
2023-03-12T07:18:13.559Z,2.88
2023-03-12T07:20:44.644Z,2.38
2023-03-12T07:23:11.550Z,2.20
2023-03-12T07:25:39.899Z,2.40
2023-03-12T07:28:07.632Z,2.83
2023-03-12T07:30:34.859Z,2.70
2023-03-12T07:33:02.760Z,2.67
2023-03-12T07:35:31.181Z,2.50
2023-03-12T07:37:58.885Z,2.70
2023-03-12T07:40:26.184Z,2.85
2023-03-12T07:42:53.292Z,2.95
2023-03-12T07:45:20.623Z,3.13
2023-03-12T07:47:48.162Z,2.67
2023-03-12T07:50:15.727Z,3.08
2023-03-12T07:52:42.725Z,2.78
2023-03-12T07:55:10.051Z,2.85
2023-03-12T07:57:37.777Z,3.28
2023-03-12T08:00:07.488Z,2.90
2023-03-12T08:02:34.893Z,3.40
2023-03-12T08:05:02.015Z,2.70
2023-03-12T08:07:32.406Z,2.80
2023-03-12T08:10:00.220Z,2.70
2023-03-12T08:12:28.215Z,2.90
2023-03-12T08:14:55.393Z,2.58
2023-03-12T08:17:22.670Z,2.55
2023-03-12T08:19:49.465Z,2.42
2023-03-12T08:22:16.308Z,2.53
2023-03-12T08:24:44.139Z,2.47
2023-03-12T08:27:12.283Z,2.40
2023-03-12T08:29:40.168Z,2.58
2023-03-12T08:32:08.142Z,2.60
2023-03-12T08:34:35.044Z,2.70
2023-03-12T08:37:02.952Z,2.42
2023-03-12T08:39:30.200Z,2.75
2023-03-12T08:41:57.045Z,2.47
2023-03-12T08:44:24.409Z,2.38
2023-03-12T08:46:52.630Z,2.20
2023-03-12T08:49:20.845Z,2.67
2023-03-12T08:51:48.036Z,2.00
2023-03-12T08:54:14.982Z,1.83
2023-03-12T08:56:43.687Z,1.73
2023-03-12T08:59:11.735Z,1.80
2023-03-12T09:01:41.787Z,1.95
2023-03-12T09:04:10.848Z,1.77
2023-03-12T09:06:38.569Z,2.00
2023-03-12T09:09:06.312Z,1.83
2023-03-12T09:11:34.467Z,1.92
2023-03-12T09:14:39.451Z,2.00
2023-03-12T09:16:50.187Z,1.83
2023-03-12T09:19:17.019Z,1.90
2023-03-12T09:21:43.941Z,1.60
2023-03-12T09:24:11.531Z,1.77
2023-03-12T09:26:38.362Z,2.30
2023-03-12T09:29:05.554Z,2.40
2023-03-12T09:31:32.389Z,2.47
2023-03-12T09:33:59.201Z,1.98
2023-03-12T09:36:26.073Z,1.98
2023-03-12T09:38:52.878Z,2.10
2023-03-12T09:41:23.227Z,1.70
2023-03-12T09:43:56.072Z,2.42
2023-03-12T09:46:33.115Z,1.60
2023-03-12T09:49:04.939Z,2.03
2023-03-12T09:51:41.007Z,1.85
2023-03-12T09:54:22.770Z,2.13
2023-03-12T09:56:52.523Z,1.77
2023-03-12T09:59:19.385Z,1.65
2023-03-12T10:02:00.140Z,1.60
2023-03-12T10:04:58.122Z,1.48
2023-03-12T10:07:42.872Z,1.60
2023-03-12T10:10:12.575Z,1.60
2023-03-12T10:13:01.416Z,1.33
2023-03-12T10:15:40.354Z,1.60
2023-03-12T10:18:10.304Z,1.38
2023-03-12T10:21:01.272Z,1.73
2023-03-12T10:23:56.009Z,1.55
2023-03-12T10:26:40.849Z,1.75
2023-03-12T10:29:25.795Z,1.85
2023-03-12T10:32:16.641Z,1.70
2023-03-12T10:35:08.778Z,1.45
2023-03-12T10:37:46.094Z,1.50
2023-03-12T10:40:19.154Z,1.65
2023-03-12T10:42:46.379Z,1.45
2023-03-12T10:45:55.723Z,1.60
2023-03-12T10:48:25.296Z,1.60
2023-03-12T10:51:00.810Z,1.60
2023-03-12T10:53:32.004Z,1.60
2023-03-12T10:56:08.835Z,1.95
2023-03-12T11:01:09.062Z,1.50
2023-03-12T11:03:36.453Z,1.48
2023-03-12T11:06:07.830Z,1.70
2023-03-12T11:08:37.166Z,1.58
2023-03-12T11:11:05.605Z,1.52
2023-03-12T11:13:40.839Z,1.33
2023-03-12T11:16:16.897Z,1.63
2023-03-12T11:18:59.989Z,1.45
2023-03-12T11:21:27.730Z,1.25
2023-03-12T11:24:16.132Z,1.30
2023-03-12T11:26:42.902Z,1.45
2023-03-12T11:29:30.709Z,1.42
2023-03-12T11:32:10.880Z,1.45
2023-03-12T11:34:39.689Z,1.30
2023-03-12T11:37:41.766Z,1.60
2023-03-12T11:40:29.760Z,1.00
2023-03-12T11:43:05.068Z,1.48
2023-03-12T11:45:54.999Z,1.70
2023-03-12T11:48:28.869Z,1.20
2023-03-12T11:51:13.742Z,1.48
2023-03-12T11:53:55.843Z,1.75
2023-03-12T11:56:45.862Z,1.75
2023-03-12T11:59:21.613Z,1.52
2023-03-12T12:02:23.157Z,1.60
2023-03-12T12:05:11.761Z,1.42
2023-03-12T12:08:09.789Z,1.50
2023-03-12T12:10:53.055Z,2.00
2023-03-12T12:13:48.727Z,1.70
2023-03-12T12:16:49.268Z,1.40
2023-03-12T12:19:49.190Z,1.52
2023-03-12T12:22:43.157Z,1.67
2023-03-12T12:25:30.806Z,1.60
2023-03-12T12:28:35.988Z,1.58
2023-03-12T12:31:40.502Z,1.50
2023-03-12T12:34:35.503Z,1.40
2023-03-12T12:37:19.741Z,1.52
2023-03-12T12:39:56.453Z,1.52
2023-03-12T12:42:28.710Z,1.88
2023-03-12T12:45:00.270Z,1.33
2023-03-12T12:47:44.425Z,1.50
2023-03-12T12:50:21.303Z,1.67
2023-03-12T12:52:59.784Z,1.52
2023-03-12T12:55:36.074Z,1.58
2023-03-12T12:58:20.124Z,1.55
2023-03-12T13:00:51.286Z,1.50
2023-03-12T13:03:22.262Z,1.40
2023-03-12T13:06:00.305Z,1.63
2023-03-12T13:11:24.476Z,1.60
2023-03-12T13:14:06.198Z,1.63
2023-03-12T13:16:42.482Z,2.20
2023-03-12T13:22:06.523Z,2.03
2023-03-12T13:24:35.452Z,1.67
2023-03-12T13:27:36.424Z,1.70
2023-03-12T13:30:38.728Z,1.70
2023-03-12T13:33:11.753Z,1.65
2023-03-12T13:35:40.081Z,1.75
2023-03-12T13:38:51.785Z,1.42
2023-03-12T13:41:47.120Z,1.50
2023-03-12T13:44:26.710Z,1.75
2023-03-12T13:47:17.262Z,1.77
2023-03-12T13:49:51.908Z,2.00
2023-03-12T13:52:24.288Z,1.77
2023-03-12T13:54:57.825Z,1.60
2023-03-12T13:57:44.407Z,1.90
2023-03-12T14:00:31.033Z,1.55
2023-03-12T14:03:06.248Z,1.80
2023-03-12T14:05:44.820Z,2.00
2023-03-12T14:08:40.515Z,1.90
2023-03-12T14:11:23.546Z,1.90
2023-03-12T14:13:59.666Z,1.55
2023-03-12T14:16:49.510Z,1.80
2023-03-12T14:19:34.438Z,1.83
2023-03-12T14:22:05.739Z,1.70
2023-03-12T14:24:40.529Z,1.80
2023-03-12T14:27:17.760Z,1.50
2023-03-12T14:29:55.420Z,1.80
2023-03-12T14:32:27.071Z,1.70
2023-03-12T14:35:19.498Z,1.98
2023-03-12T14:37:51.606Z,1.60
2023-03-12T14:40:51.696Z,2.03
2023-03-12T14:43:28.991Z,2.05
2023-03-12T14:46:01.243Z,1.50
2023-03-12T14:48:31.898Z,1.40
2023-03-12T14:51:00.591Z,1.75
2023-03-12T14:53:37.197Z,1.65
2023-03-12T14:56:12.985Z,1.50
2023-03-12T14:58:48.866Z,1.60
2023-03-12T15:01:23.008Z,2.13
2023-03-12T15:03:54.822Z,1.67
2023-03-12T15:06:35.309Z,1.65
2023-03-12T15:09:04.713Z,1.20
2023-03-12T15:11:34.459Z,1.50
2023-03-12T15:14:13.131Z,1.42
2023-03-12T15:16:40.853Z,1.33
2023-03-12T15:19:13.692Z,1.35
2023-03-12T15:21:40.833Z,1.50
2023-03-12T15:24:12.013Z,1.50
2023-03-12T15:26:39.520Z,1.45
2023-03-12T15:29:28.811Z,1.73
2023-03-12T15:31:58.735Z,1.77
2023-03-12T15:34:34.427Z,1.55
2023-03-12T15:37:04.621Z,1.75
2023-03-12T15:39:37.855Z,1.60
2023-03-12T15:42:10.394Z,1.90
2023-03-12T15:45:04.500Z,1.50
2023-03-12T15:47:33.961Z,1.67
2023-03-12T15:50:10.425Z,1.67
2023-03-12T15:52:37.296Z,1.90
2023-03-12T15:55:23.488Z,1.50
2023-03-12T15:57:53.486Z,1.73
2023-03-12T16:00:20.609Z,1.70
2023-03-12T16:03:00.232Z,1.80
2023-03-12T16:05:31.181Z,2.20
2023-03-12T16:08:00.469Z,2.20
2023-03-12T16:10:28.087Z,2.30
2023-03-12T16:13:03.374Z,2.33
2023-03-12T16:15:37.005Z,2.00
2023-03-12T16:18:04.844Z,2.13
2023-03-12T16:20:32.233Z,2.58
2023-03-12T16:22:59.708Z,2.20
2023-03-12T16:25:27.546Z,2.17
2023-03-12T16:27:57.766Z,2.17
2023-03-12T16:30:36.225Z,2.28
2023-03-12T16:33:08.919Z,2.13
2023-03-12T16:35:36.974Z,2.72
2023-03-12T16:38:04.246Z,2.20
2023-03-12T16:40:34.561Z,2.17
2023-03-12T16:43:04.488Z,2.13
2023-03-12T16:45:34.604Z,1.90
2023-03-12T16:48:05.621Z,2.10
2023-03-12T16:50:32.586Z,1.98
2023-03-12T16:52:59.837Z,2.10
2023-03-12T16:55:30.069Z,2.15
2023-03-12T16:58:00.706Z,2.13
2023-03-12T17:00:30.528Z,2.03
2023-03-12T17:02:59.100Z,2.28
2023-03-12T17:05:29.609Z,2.05
2023-03-12T17:07:57.423Z,2.30
2023-03-12T17:10:25.838Z,2.10
2023-03-12T17:12:53.812Z,2.33
2023-03-12T17:15:22.295Z,2.38
2023-03-12T17:17:50.357Z,2.28
2023-03-12T17:20:19.573Z,2.10
2023-03-12T17:22:47.240Z,2.13
2023-03-12T17:25:19.800Z,2.40
2023-03-12T17:27:47.479Z,2.00
2023-03-12T17:30:14.549Z,2.00
2023-03-12T17:32:41.399Z,2.00
2023-03-12T17:35:08.728Z,2.00
2023-03-12T17:37:35.615Z,1.98
2023-03-12T17:40:07.812Z,2.03
2023-03-12T17:42:36.598Z,1.95
2023-03-12T17:45:05.745Z,1.80
2023-03-12T17:47:32.777Z,2.20
2023-03-12T17:49:59.648Z,1.90
2023-03-12T17:52:26.621Z,1.80
2023-03-12T17:54:53.410Z,2.00
2023-03-12T17:57:20.589Z,1.85
2023-03-12T17:59:47.371Z,2.30
2023-03-12T18:02:14.357Z,1.90
2023-03-12T18:04:43.281Z,1.75
2023-03-12T18:07:10.161Z,2.20
2023-03-12T18:09:37.560Z,1.92
2023-03-12T18:12:05.608Z,1.90
2023-03-12T18:14:32.873Z,2.08
2023-03-12T18:16:59.911Z,1.70
2023-03-12T18:19:29.266Z,2.10
2023-03-12T18:21:56.230Z,1.80
2023-03-12T18:24:23.052Z,1.63
2023-03-12T18:26:52.109Z,1.83
2023-03-12T18:29:18.978Z,2.10
2023-03-12T18:31:45.870Z,2.30
2023-03-12T18:34:13.262Z,2.05
2023-03-12T18:36:41.263Z,2.22
2023-03-12T18:39:09.732Z,2.47
2023-03-12T18:41:36.910Z,2.10
2023-03-12T18:44:03.838Z,2.03
2023-03-12T18:46:30.773Z,2.03
2023-03-12T18:49:02.860Z,1.80
2023-03-12T18:51:29.971Z,1.70
2023-03-12T18:53:57.223Z,2.00
2023-03-12T18:56:24.095Z,2.00
2023-03-12T18:58:50.913Z,2.08
2023-03-12T19:01:18.108Z,1.75
2023-03-12T19:03:45.724Z,1.70
2023-03-12T19:06:15.116Z,1.70
2023-03-12T19:08:42.768Z,1.90
2023-03-12T19:11:15.030Z,1.88
2023-03-12T19:13:43.059Z,1.65
2023-03-12T19:16:12.466Z,2.10
2023-03-12T19:18:39.977Z,1.88
2023-03-12T19:21:08.349Z,1.90
2023-03-12T19:23:35.830Z,1.75
2023-03-12T19:26:03.649Z,1.40
2023-03-12T19:28:31.251Z,1.80
2023-03-12T19:31:07.306Z,1.77
2023-03-12T19:33:34.753Z,1.48
2023-03-12T19:36:02.784Z,1.60
2023-03-12T19:38:30.632Z,1.65
2023-03-12T19:40:58.552Z,1.83
2023-03-12T19:43:26.582Z,1.58
2023-03-12T19:45:55.533Z,1.52
2023-03-12T19:48:25.184Z,1.50
2023-03-12T19:50:53.951Z,1.45
2023-03-12T19:53:21.217Z,1.60
2023-03-12T19:55:49.072Z,1.45
2023-03-12T19:58:16.588Z,1.60
2023-03-12T20:00:44.329Z,1.70
2023-03-12T20:03:11.740Z,1.60
2023-03-12T20:05:44.056Z,1.42
2023-03-12T20:08:11.692Z,1.80
2023-03-12T20:10:39.408Z,1.30
2023-03-12T20:13:12.830Z,1.90
2023-03-12T20:15:40.378Z,1.45
2023-03-12T20:18:08.070Z,1.33
2023-03-12T20:20:34.968Z,1.50
2023-03-12T20:23:01.917Z,1.70
2023-03-12T20:25:28.968Z,1.80
2023-03-12T20:27:57.478Z,1.50
2023-03-12T20:30:24.305Z,1.55
2023-03-12T20:32:51.199Z,1.65
2023-03-12T20:35:18.528Z,1.67
2023-03-12T20:37:45.854Z,1.77
2023-03-12T20:40:13.384Z,1.60
2023-03-12T20:42:41.634Z,1.63
2023-03-12T20:45:08.915Z,1.75
2023-03-12T20:47:37.633Z,1.60
2023-03-12T20:50:04.707Z,1.70
2023-03-12T20:52:31.476Z,1.45
2023-03-12T20:54:58.237Z,1.73
2023-03-12T20:57:25.189Z,1.50
2023-03-12T20:59:52.208Z,2.00
2023-03-12T21:02:19.085Z,1.90
2023-03-12T21:04:45.992Z,1.52
2023-03-12T21:07:12.793Z,1.80
2023-03-12T21:09:39.621Z,1.67
2023-03-12T21:12:07.143Z,1.70
2023-03-12T21:14:33.947Z,2.08
2023-03-12T21:17:01.007Z,1.70
2023-03-12T21:19:31.016Z,1.60
2023-03-12T21:21:57.840Z,1.90
2023-03-12T21:24:25.366Z,1.90
2023-03-12T21:26:52.125Z,1.55
2023-03-12T21:29:19.187Z,1.70
2023-03-12T21:31:45.967Z,1.88
2023-03-12T21:34:13.055Z,1.80
2023-03-12T21:36:39.904Z,1.58
2023-03-12T21:39:07.238Z,1.95
2023-03-12T21:41:34.722Z,1.60
2023-03-12T21:44:02.722Z,1.83
2023-03-12T21:46:30.545Z,1.90
2023-03-12T21:48:58.846Z,2.00
2023-03-12T21:51:26.138Z,2.10
2023-03-12T21:53:57.573Z,2.17
2023-03-12T21:56:28.064Z,1.83
2023-03-12T21:58:56.654Z,1.70
2023-03-12T22:01:24.122Z,1.80
2023-03-12T22:03:51.074Z,2.13
2023-03-12T22:06:18.571Z,2.22
2023-03-12T22:08:48.102Z,2.00
2023-03-12T22:11:16.088Z,2.08
2023-03-12T22:13:42.943Z,2.05
2023-03-12T22:16:12.304Z,2.05
2023-03-12T22:18:42.671Z,2.08
2023-03-12T22:21:15.731Z,2.22
2023-03-12T22:23:42.546Z,2.17
2023-03-12T22:26:09.754Z,2.22
2023-03-12T22:28:36.556Z,2.00
2023-03-12T22:31:06.019Z,2.08
2023-03-12T22:33:35.802Z,1.98
2023-03-12T22:36:11.017Z,2.35
2023-03-12T22:38:38.764Z,2.17
2023-03-12T22:41:22.359Z,2.20
2023-03-12T22:43:50.798Z,1.80
2023-03-12T22:46:19.178Z,2.00
2023-03-12T22:48:47.371Z,1.88
2023-03-12T22:51:14.269Z,2.10
2023-03-12T22:53:40.977Z,2.17
2023-03-12T22:56:10.686Z,1.90
2023-03-12T22:58:37.719Z,1.83
2023-03-12T23:01:10.395Z,1.85
2023-03-12T23:03:39.652Z,1.67
2023-03-12T23:06:19.114Z,1.98
2023-03-12T23:08:47.763Z,1.95
2023-03-12T23:11:15.982Z,1.95
2023-03-12T23:13:44.597Z,2.10
2023-03-12T23:16:15.056Z,2.10
2023-03-12T23:18:42.886Z,2.30
2023-03-12T23:21:12.687Z,2.15
2023-03-12T23:23:41.878Z,2.17
2023-03-12T23:26:12.175Z,2.30
2023-03-12T23:28:38.962Z,1.98
2023-03-12T23:31:08.338Z,2.40
2023-03-12T23:33:35.864Z,2.10
2023-03-12T23:36:05.169Z,1.90
2023-03-12T23:38:32.526Z,2.00
2023-03-12T23:41:01.045Z,1.92
2023-03-12T23:43:28.594Z,1.92
2023-03-12T23:45:59.257Z,1.95
2023-03-12T23:48:27.377Z,2.08
2023-03-12T23:50:54.486Z,1.90
2023-03-12T23:53:21.581Z,1.80
2023-03-12T23:55:56.712Z,1.70
2023-03-12T23:58:25.194Z,1.73
