createdAt,value
2017-11-10T00:00:11.411Z,1003.76
2017-11-10T00:01:11.400Z,1003.73
2017-11-10T00:02:11.400Z,1003.80
2017-11-10T00:03:11.425Z,1003.78
2017-11-10T00:04:11.386Z,1003.77
2017-11-10T00:05:11.426Z,1003.77
2017-11-10T00:06:11.379Z,1003.75
2017-11-10T00:07:12.349Z,1003.73
2017-11-10T00:08:11.367Z,1003.71
2017-11-10T00:09:11.362Z,1003.70
2017-11-10T00:10:11.359Z,1003.64
2017-11-10T00:11:12.355Z,1003.66
2017-11-10T00:12:11.347Z,1003.71
2017-11-10T00:13:11.851Z,1003.65
2017-11-10T00:14:11.338Z,1003.66
2017-11-10T00:15:11.333Z,1003.64
2017-11-10T00:16:11.329Z,1003.59
2017-11-10T00:17:11.324Z,1003.54
2017-11-10T00:18:12.913Z,1003.52
2017-11-10T00:19:11.314Z,1003.49
2017-11-10T00:20:12.094Z,1003.57
2017-11-10T00:21:11.303Z,1003.49
2017-11-10T00:22:11.301Z,1003.52
2017-11-10T00:23:11.292Z,1003.48
2017-11-10T00:24:11.312Z,1003.48
2017-11-10T00:25:11.292Z,1003.54
2017-11-10T00:26:11.276Z,1003.54
2017-11-10T00:27:11.919Z,1003.48
2017-11-10T00:28:11.273Z,1003.49
2017-11-10T00:29:11.264Z,1003.41
2017-11-10T00:30:11.257Z,1003.44
2017-11-10T00:31:11.264Z,1003.39
2017-11-10T00:32:11.248Z,1003.37
2017-11-10T00:33:11.245Z,1003.41
2017-11-10T00:34:11.239Z,1003.43
2017-11-10T00:35:11.232Z,1003.42
2017-11-10T00:36:11.228Z,1003.43
2017-11-10T00:37:11.233Z,1003.38
2017-11-10T00:38:11.219Z,1003.36
2017-11-10T00:39:11.213Z,1003.43
2017-11-10T00:40:11.208Z,1003.42
2017-11-10T00:41:11.204Z,1003.47
2017-11-10T00:42:11.198Z,1003.42
2017-11-10T00:43:11.194Z,1003.46
2017-11-10T00:44:11.190Z,1003.44
2017-11-10T00:45:11.854Z,1003.49
2017-11-10T00:46:11.180Z,1003.49
2017-11-10T00:47:11.184Z,1003.50
2017-11-10T00:48:11.169Z,1003.49
2017-11-10T00:49:11.178Z,1003.45
2017-11-10T00:50:11.159Z,1003.43
2017-11-10T00:51:11.158Z,1003.42
2017-11-10T00:52:11.155Z,1003.39
2017-11-10T00:53:11.143Z,1003.37
2017-11-10T00:54:11.141Z,1003.43
2017-11-10T00:55:11.134Z,1003.40
2017-11-10T00:56:11.127Z,1003.42
2017-11-10T00:57:11.124Z,1003.41
2017-11-10T00:58:11.853Z,1003.40
2017-11-10T00:59:11.163Z,1003.38
2017-11-10T01:00:11.110Z,1003.38
2017-11-10T01:01:11.105Z,1003.42
2017-11-10T01:02:11.107Z,1003.46
2017-11-10T01:03:11.095Z,1003.43
2017-11-10T01:04:11.089Z,1003.44
2017-11-10T01:05:11.084Z,1003.49
2017-11-10T01:06:11.078Z,1003.48
2017-11-10T01:07:11.089Z,1003.53
2017-11-10T01:08:11.067Z,1003.56
2017-11-10T01:09:11.063Z,1003.52
2017-11-10T01:10:11.063Z,1003.56
2017-11-10T01:11:11.056Z,1003.53
2017-11-10T01:12:11.058Z,1003.54
2017-11-10T01:13:11.043Z,1003.48
2017-11-10T01:14:11.041Z,1003.47
2017-11-10T01:15:11.128Z,1003.45
2017-11-10T01:16:11.034Z,1003.46
2017-11-10T01:17:11.022Z,1003.44
2017-11-10T01:18:11.858Z,1003.44
2017-11-10T01:19:11.019Z,1003.44
2017-11-10T01:20:11.012Z,1003.45
2017-11-10T01:21:11.002Z,1003.45
2017-11-10T01:22:10.999Z,1003.48
2017-11-10T01:23:10.998Z,1003.47
2017-11-10T01:24:10.987Z,1003.47
2017-11-10T01:25:10.989Z,1003.51
2017-11-10T01:26:10.980Z,1003.48
2017-11-10T01:27:10.973Z,1003.50
2017-11-10T01:28:10.968Z,1003.43
2017-11-10T01:29:10.981Z,1003.42
2017-11-10T01:30:10.965Z,1003.44
2017-11-10T01:31:10.954Z,1003.39
2017-11-10T01:32:11.856Z,1003.37
2017-11-10T01:33:10.944Z,1003.32
2017-11-10T01:34:10.940Z,1003.28
2017-11-10T01:35:10.937Z,1003.27
2017-11-10T01:36:10.928Z,1003.27
2017-11-10T01:37:10.924Z,1003.28
2017-11-10T01:38:10.924Z,1003.29
2017-11-10T01:39:10.912Z,1003.24
2017-11-10T01:40:10.908Z,1003.22
2017-11-10T01:41:10.903Z,1003.22
2017-11-10T01:42:10.908Z,1003.23
2017-11-10T01:43:10.894Z,1003.22
2017-11-10T01:44:10.893Z,1003.24
2017-11-10T01:45:10.885Z,1003.21
2017-11-10T01:46:10.882Z,1003.22
2017-11-10T01:47:10.872Z,1003.21
2017-11-10T01:48:10.867Z,1003.19
2017-11-10T01:49:10.985Z,1003.13
2017-11-10T01:50:10.965Z,1003.10
2017-11-10T01:51:10.908Z,1003.14
2017-11-10T01:52:11.438Z,1003.13
2017-11-10T01:53:11.009Z,1003.17
2017-11-10T01:54:10.840Z,1003.18
2017-11-10T01:55:10.966Z,1003.23
2017-11-10T01:56:10.830Z,1003.26
2017-11-10T01:57:11.945Z,1003.20
2017-11-10T01:58:10.833Z,1003.20
2017-11-10T01:59:11.358Z,1003.20
2017-11-10T02:00:10.805Z,1003.17
2017-11-10T02:01:10.799Z,1003.17
2017-11-10T02:02:10.800Z,1003.16
2017-11-10T02:03:10.788Z,1003.11
2017-11-10T02:04:10.784Z,1003.05
2017-11-10T02:05:10.777Z,1003.09
2017-11-10T02:06:10.772Z,1003.08
2017-11-10T02:07:10.767Z,1003.09
2017-11-10T02:08:10.761Z,1003.08
2017-11-10T02:09:10.760Z,1003.12
2017-11-10T02:10:10.753Z,1003.13
2017-11-10T02:11:10.747Z,1003.11
2017-11-10T02:12:10.741Z,1003.12
2017-11-10T02:13:10.735Z,1003.09
2017-11-10T02:14:10.949Z,1003.07
2017-11-10T02:15:10.727Z,1003.09
2017-11-10T02:16:10.719Z,1003.09
2017-11-10T02:17:10.713Z,1003.07
2017-11-10T02:18:10.709Z,1003.06
2017-11-10T02:19:10.705Z,1003.06
2017-11-10T02:20:10.698Z,1003.05
2017-11-10T02:21:10.694Z,1003.06
2017-11-10T02:22:10.687Z,1003.02
2017-11-10T02:23:10.683Z,1003.01
2017-11-10T02:24:10.677Z,1002.97
2017-11-10T02:25:10.673Z,1002.98
2017-11-10T02:26:10.666Z,1002.94
2017-11-10T02:27:10.662Z,1002.92
2017-11-10T02:28:10.655Z,1002.88
2017-11-10T02:29:10.653Z,1002.86
2017-11-10T02:30:10.647Z,1002.84
2017-11-10T02:31:10.643Z,1002.86
2017-11-10T02:32:10.692Z,1002.89
2017-11-10T02:33:10.633Z,1002.79
2017-11-10T02:34:10.625Z,1002.84
2017-11-10T02:35:10.619Z,1002.79
2017-11-10T02:36:10.614Z,1002.80
2017-11-10T02:37:11.361Z,1002.73
2017-11-10T02:38:10.605Z,1002.64
2017-11-10T02:39:10.600Z,1002.63
2017-11-10T02:40:10.593Z,1002.58
2017-11-10T02:41:10.590Z,1002.52
2017-11-10T02:42:10.581Z,1002.54
2017-11-10T02:43:10.578Z,1002.50
2017-11-10T02:44:10.572Z,1002.47
2017-11-10T02:45:10.565Z,1002.42
2017-11-10T02:46:10.562Z,1002.40
2017-11-10T02:47:10.557Z,1002.44
2017-11-10T02:48:10.555Z,1002.37
2017-11-10T02:49:10.545Z,1002.39
2017-11-10T02:50:10.540Z,1002.30
2017-11-10T02:51:10.536Z,1002.26
2017-11-10T02:52:10.531Z,1002.24
2017-11-10T02:53:10.529Z,1002.20
2017-11-10T02:54:10.519Z,1002.16
2017-11-10T02:55:10.513Z,1002.09
2017-11-10T02:56:10.507Z,1002.05
2017-11-10T02:57:11.365Z,1002.06
2017-11-10T02:58:10.497Z,1001.96
2017-11-10T02:59:11.432Z,1002.02
2017-11-10T03:00:10.485Z,1001.97
2017-11-10T03:01:10.483Z,1001.96
2017-11-10T03:02:10.475Z,1001.94
2017-11-10T03:03:10.471Z,1001.96
2017-11-10T03:04:10.464Z,1001.94
2017-11-10T03:05:10.475Z,1001.93
2017-11-10T03:06:10.454Z,1001.86
2017-11-10T03:07:10.450Z,1001.88
2017-11-10T03:08:10.442Z,1001.89
2017-11-10T03:09:10.438Z,1001.89
2017-11-10T03:10:10.431Z,1001.87
2017-11-10T03:11:10.425Z,1001.88
2017-11-10T03:12:10.428Z,1001.88
2017-11-10T03:13:10.417Z,1001.85
2017-11-10T03:14:10.412Z,1001.81
2017-11-10T03:15:10.406Z,1001.78
2017-11-10T03:16:10.400Z,1001.77
2017-11-10T03:17:10.394Z,1001.81
2017-11-10T03:18:10.389Z,1001.82
2017-11-10T03:19:10.385Z,1001.83
2017-11-10T03:20:10.380Z,1001.87
2017-11-10T03:21:10.373Z,1001.91
2017-11-10T03:22:10.368Z,1001.87
2017-11-10T03:23:10.367Z,1001.87
2017-11-10T03:24:10.520Z,1001.84
2017-11-10T03:25:10.353Z,1001.82
2017-11-10T03:26:10.347Z,1001.82
2017-11-10T03:27:10.342Z,1001.81
2017-11-10T03:28:10.503Z,1001.88
2017-11-10T03:29:10.333Z,1001.88
2017-11-10T03:30:10.344Z,1001.84
2017-11-10T03:31:10.326Z,1001.83
2017-11-10T03:32:10.317Z,1001.70
2017-11-10T03:33:10.312Z,1001.62
2017-11-10T03:34:10.309Z,1001.56
2017-11-10T03:35:10.313Z,1001.55
2017-11-10T03:36:10.297Z,1001.59
2017-11-10T03:37:10.293Z,1001.60
2017-11-10T03:38:10.287Z,1001.70
2017-11-10T03:39:10.282Z,1001.64
2017-11-10T03:40:10.276Z,1001.63
2017-11-10T03:41:10.271Z,1001.59
2017-11-10T03:42:10.268Z,1001.54
2017-11-10T03:43:10.264Z,1001.47
2017-11-10T03:44:10.257Z,1001.46
2017-11-10T03:45:10.252Z,1001.46
2017-11-10T03:46:10.248Z,1001.47
2017-11-10T03:47:10.244Z,1001.47
2017-11-10T03:48:10.238Z,1001.49
2017-11-10T03:49:10.233Z,1001.52
2017-11-10T03:50:10.232Z,1001.60
2017-11-10T03:51:10.224Z,1001.60
2017-11-10T03:52:10.219Z,1001.61
2017-11-10T03:53:10.219Z,1001.62
2017-11-10T03:54:10.211Z,1001.62
2017-11-10T03:55:10.924Z,1001.60
2017-11-10T03:56:10.199Z,1001.56
2017-11-10T03:57:10.207Z,1001.58
2017-11-10T03:58:10.191Z,1001.56
2017-11-10T03:59:10.185Z,1001.54
2017-11-10T04:00:10.187Z,1001.54
2017-11-10T04:01:10.176Z,1001.47
2017-11-10T04:02:10.176Z,1001.43
2017-11-10T04:03:10.167Z,1001.48
2017-11-10T04:04:10.161Z,1001.44
2017-11-10T04:05:10.157Z,1001.42
2017-11-10T04:06:10.154Z,1001.39
2017-11-10T04:07:10.147Z,1001.41
2017-11-10T04:08:10.144Z,1001.36
2017-11-10T04:09:10.145Z,1001.32
2017-11-10T04:10:10.134Z,1001.34
2017-11-10T04:11:10.135Z,1001.29
2017-11-10T04:12:10.124Z,1001.28
2017-11-10T04:13:10.120Z,1001.29
2017-11-10T04:14:10.118Z,1001.35
2017-11-10T04:15:10.110Z,1001.40
2017-11-10T04:16:10.105Z,1001.39
2017-11-10T04:17:10.101Z,1001.38
2017-11-10T04:19:43.315Z,1001.40
2017-11-10T04:21:56.992Z,1001.38
2017-11-10T04:24:10.647Z,1001.33
2017-11-10T04:26:24.361Z,1001.27
2017-11-10T04:28:38.132Z,1001.18
2017-11-10T04:30:51.812Z,1001.11
2017-11-10T04:33:05.531Z,1001.10
2017-11-10T04:35:23.956Z,1001.13
2017-11-10T04:37:37.522Z,1001.17
2017-11-10T04:39:51.248Z,1001.30
2017-11-10T04:42:05.013Z,1001.32
2017-11-10T04:44:18.677Z,1001.40
2017-11-10T04:46:32.403Z,1001.46
2017-11-10T04:47:32.397Z,1001.47
2017-11-10T04:49:25.983Z,1001.46
2017-11-10T04:50:25.762Z,1001.47
2017-11-10T04:52:20.135Z,1001.41
2017-11-10T04:53:20.211Z,1001.40
2017-11-10T04:55:14.532Z,1001.45
2017-11-10T04:56:14.475Z,1001.43
2017-11-10T04:58:09.674Z,1001.40
2017-11-10T04:59:09.339Z,1001.39
2017-11-10T05:01:03.200Z,1001.40
2017-11-10T05:02:03.194Z,1001.33
2017-11-10T05:03:57.668Z,1001.32
2017-11-10T05:04:57.553Z,1001.29
2017-11-10T05:06:51.914Z,1001.26
2017-11-10T05:07:51.907Z,1001.15
2017-11-10T05:09:46.374Z,1001.10
2017-11-10T05:10:46.258Z,1001.09
2017-11-10T05:12:40.638Z,1001.04
2017-11-10T05:13:40.725Z,1001.01
2017-11-10T05:15:35.064Z,1000.99
2017-11-10T05:16:35.493Z,1001.06
2017-11-10T05:18:29.371Z,1000.96
2017-11-10T05:19:29.355Z,1000.93
2017-11-10T05:21:23.793Z,1000.92
2017-11-10T05:22:23.716Z,1000.93
2017-11-10T05:24:18.100Z,1000.94
2017-11-10T05:25:18.084Z,1000.95
2017-11-10T05:27:13.120Z,1000.94
2017-11-10T05:28:12.446Z,1000.91
2017-11-10T05:30:06.811Z,1000.91
2017-11-10T05:31:06.797Z,1000.93
2017-11-10T05:33:01.218Z,1000.90
2017-11-10T05:34:01.242Z,1000.89
2017-11-10T05:35:55.539Z,1000.85
2017-11-10T05:36:55.524Z,1000.90
2017-11-10T05:38:49.946Z,1000.92
2017-11-10T05:39:49.890Z,1000.89
2017-11-10T05:41:44.344Z,1000.94
2017-11-10T05:42:44.251Z,1000.98
2017-11-10T05:44:38.709Z,1000.92
2017-11-10T05:45:38.605Z,1000.86
2017-11-10T05:47:32.982Z,1000.85
2017-11-10T05:48:32.979Z,1000.86
2017-11-10T05:50:27.528Z,1000.90
2017-11-10T05:51:27.342Z,1000.88
2017-11-10T05:53:21.711Z,1000.82
2017-11-10T05:54:21.704Z,1000.89
2017-11-10T05:56:16.112Z,1000.85
2017-11-10T05:57:16.056Z,1000.84
2017-11-10T05:59:10.426Z,1000.88
2017-11-10T06:00:10.418Z,1000.86
2017-11-10T06:02:04.890Z,1000.86
2017-11-10T06:03:04.780Z,1000.88
2017-11-10T06:04:59.151Z,1000.82
2017-11-10T06:05:59.146Z,1000.83
2017-11-10T06:07:53.989Z,1000.81
2017-11-10T06:08:53.505Z,1000.79
2017-11-10T06:10:47.885Z,1000.77
2017-11-10T06:11:47.865Z,1000.79
2017-11-10T06:13:42.315Z,1000.71
2017-11-10T06:14:42.234Z,1000.70
2017-11-10T06:16:36.649Z,1000.67
2017-11-10T06:17:36.592Z,1000.71
2017-11-10T06:19:30.950Z,1000.63
2017-11-10T06:20:30.944Z,1000.69
2017-11-10T06:22:25.458Z,1000.60
2017-11-10T06:23:25.333Z,1000.60
2017-11-10T06:25:19.673Z,1000.64
2017-11-10T06:26:19.659Z,1000.60
2017-11-10T06:28:14.115Z,1000.61
2017-11-10T06:29:14.020Z,1000.63
2017-11-10T06:31:08.435Z,1000.64
2017-11-10T06:32:08.411Z,1000.65
2017-11-10T06:34:02.940Z,1000.62
2017-11-10T06:35:02.888Z,1000.65
2017-11-10T06:36:57.298Z,1000.61
2017-11-10T06:37:57.242Z,1000.54
2017-11-10T06:39:51.611Z,1000.64
2017-11-10T06:40:51.603Z,1000.57
2017-11-10T06:42:46.073Z,1000.59
2017-11-10T06:43:45.967Z,1000.58
2017-11-10T06:45:40.323Z,1000.56
2017-11-10T06:46:40.317Z,1000.55
2017-11-10T06:48:34.739Z,1000.49
2017-11-10T06:49:34.678Z,1000.51
2017-11-10T06:51:29.061Z,1000.47
2017-11-10T06:52:29.044Z,1000.48
2017-11-10T06:54:22.756Z,1000.41
2017-11-10T06:55:22.494Z,1000.34
2017-11-10T06:57:16.864Z,1000.35
2017-11-10T06:58:16.856Z,1000.41
2017-11-10T07:00:11.320Z,1000.40
2017-11-10T07:01:11.217Z,1000.41
2017-11-10T07:03:05.579Z,1000.28
2017-11-10T07:04:05.571Z,1000.32
2017-11-10T07:06:00.046Z,1000.28
2017-11-10T07:06:59.943Z,1000.32
2017-11-10T07:08:55.164Z,1000.23
2017-11-10T07:09:55.153Z,1000.28
2017-11-10T07:11:51.016Z,1000.29
2017-11-10T07:12:49.527Z,1000.26
2017-11-10T07:14:43.929Z,1000.24
2017-11-10T07:15:43.891Z,1000.25
2017-11-10T07:17:38.299Z,1000.27
2017-11-10T07:18:38.250Z,1000.25
2017-11-10T07:20:32.615Z,1000.26
2017-11-10T07:21:32.605Z,1000.22
2017-11-10T07:23:27.091Z,1000.25
2017-11-10T07:24:27.242Z,1000.28
2017-11-10T07:26:22.189Z,1000.29
2017-11-10T07:27:22.179Z,1000.28
2017-11-10T07:29:16.602Z,1000.33
2017-11-10T07:30:16.538Z,1000.26
2017-11-10T07:32:11.221Z,1000.29
2017-11-10T07:33:11.399Z,1000.29
2017-11-10T07:35:05.082Z,1000.27
2017-11-10T07:36:04.923Z,1000.28
2017-11-10T07:37:59.289Z,1000.34
2017-11-10T07:38:59.309Z,1000.31
2017-11-10T07:40:53.701Z,1000.32
2017-11-10T07:41:53.638Z,1000.32
2017-11-10T07:43:47.058Z,1000.33
2017-11-10T07:44:47.044Z,1000.31
2017-11-10T07:46:41.586Z,1000.35
2017-11-10T07:47:41.406Z,1000.27
2017-11-10T07:49:35.771Z,1000.28
2017-11-10T07:50:35.758Z,1000.27
2017-11-10T07:52:30.192Z,1000.31
2017-11-10T07:53:30.626Z,1000.28
2017-11-10T07:55:24.502Z,1000.27
2017-11-10T07:56:24.492Z,1000.21
2017-11-10T07:58:19.162Z,1000.27
2017-11-10T07:59:18.857Z,1000.21
2017-11-10T08:01:13.212Z,1000.22
2017-11-10T08:02:13.207Z,1000.15
2017-11-10T08:04:07.721Z,1000.21
2017-11-10T08:05:07.571Z,1000.16
2017-11-10T08:07:01.942Z,1000.16
2017-11-10T08:08:01.934Z,1000.12
2017-11-10T08:09:56.382Z,1000.08
2017-11-10T08:10:56.289Z,1000.07
2017-11-10T08:12:50.657Z,1000.10
2017-11-10T08:13:50.654Z,1000.08
2017-11-10T08:15:45.061Z,1000.08
2017-11-10T08:16:45.017Z,1000.08
2017-11-10T08:18:39.366Z,1000.07
2017-11-10T08:19:39.359Z,1000.08
2017-11-10T08:21:33.830Z,1000.06
2017-11-10T08:22:33.720Z,1000.03
2017-11-10T08:24:28.090Z,999.99
2017-11-10T08:25:28.104Z,999.99
2017-11-10T08:27:22.673Z,999.94
2017-11-10T08:28:22.446Z,999.98
2017-11-10T08:30:16.815Z,999.99
2017-11-10T08:31:16.807Z,999.99
2017-11-10T08:33:11.427Z,999.90
2017-11-10T08:34:11.169Z,999.85
2017-11-10T08:36:05.546Z,999.89
2017-11-10T08:37:05.531Z,999.85
2017-11-10T08:38:59.947Z,999.83
2017-11-10T08:39:59.896Z,999.87
2017-11-10T08:41:54.278Z,999.85
2017-11-10T08:42:54.254Z,999.87
2017-11-10T08:44:48.659Z,999.79
2017-11-10T08:45:48.606Z,999.75
2017-11-10T08:47:42.975Z,999.74
2017-11-10T08:48:42.969Z,999.66
2017-11-10T08:50:37.485Z,999.63
2017-11-10T08:51:37.331Z,999.65
2017-11-10T08:53:31.705Z,999.71
2017-11-10T08:54:31.696Z,999.64
2017-11-10T08:56:26.109Z,999.73
2017-11-10T08:57:26.056Z,999.66
2017-11-10T08:59:20.470Z,999.71
2017-11-10T09:00:20.409Z,999.71
2017-11-10T09:02:14.777Z,999.63
2017-11-10T09:03:14.769Z,999.57
2017-11-10T09:05:08.197Z,999.59
2017-11-10T09:06:08.155Z,999.56
2017-11-10T09:08:07.194Z,999.53
2017-11-10T09:09:07.582Z,999.55
2017-11-10T09:11:01.446Z,999.42
2017-11-10T09:12:01.451Z,999.41
2017-11-10T09:13:55.873Z,999.33
2017-11-10T09:14:55.811Z,999.35
2017-11-10T09:16:50.824Z,999.27
2017-11-10T09:17:51.259Z,999.32
2017-11-10T09:19:44.701Z,999.20
2017-11-10T09:20:44.648Z,999.27
2017-11-10T09:22:39.012Z,999.13
2017-11-10T09:23:39.004Z,999.16
2017-11-10T09:25:33.492Z,999.16
2017-11-10T09:26:33.376Z,999.14
2017-11-10T09:28:27.741Z,999.14
2017-11-10T09:29:27.734Z,999.18
2017-11-10T09:31:22.327Z,999.02
2017-11-10T09:32:22.130Z,998.99
2017-11-10T09:34:16.500Z,998.94
2017-11-10T09:35:16.511Z,998.88
2017-11-10T09:37:10.909Z,998.86
2017-11-10T09:38:10.855Z,998.83
2017-11-10T09:40:05.226Z,998.76
2017-11-10T09:41:05.220Z,998.80
2017-11-10T09:42:59.632Z,998.66
2017-11-10T09:43:59.673Z,998.67
2017-11-10T09:45:55.026Z,998.64
2017-11-10T09:46:53.951Z,998.63
2017-11-10T09:48:48.304Z,998.58
2017-11-10T09:49:48.609Z,998.56
2017-11-10T09:51:43.037Z,998.57
2017-11-10T09:52:42.876Z,998.51
2017-11-10T09:54:37.250Z,998.55
2017-11-10T09:55:37.240Z,998.61
2017-11-10T09:57:31.677Z,998.63
2017-11-10T09:58:31.602Z,998.55
2017-11-10T10:00:26.001Z,998.53
2017-11-10T10:01:25.973Z,998.52
2017-11-10T10:03:20.506Z,998.49
2017-11-10T10:04:20.332Z,998.48
2017-11-10T10:06:14.698Z,998.43
2017-11-10T10:07:14.699Z,998.39
2017-11-10T10:09:09.123Z,998.40
2017-11-10T10:10:09.054Z,998.39
2017-11-10T10:12:03.458Z,998.26
2017-11-10T10:13:03.432Z,998.26
2017-11-10T10:14:57.859Z,998.21
2017-11-10T10:15:58.788Z,998.19
2017-11-10T10:17:52.170Z,998.23
2017-11-10T10:18:52.158Z,998.23
2017-11-10T10:20:46.625Z,998.19
2017-11-10T10:21:46.508Z,998.13
2017-11-10T10:23:40.875Z,998.04
2017-11-10T10:24:41.964Z,997.95
2017-11-10T10:26:35.360Z,997.93
2017-11-10T10:27:35.229Z,997.85
2017-11-10T10:29:29.599Z,997.79
2017-11-10T10:30:29.593Z,997.78
2017-11-10T10:32:24.024Z,997.79
2017-11-10T10:33:23.954Z,997.81
2017-11-10T10:35:18.337Z,997.75
2017-11-10T10:36:18.328Z,997.76
2017-11-10T10:38:12.817Z,997.70
2017-11-10T10:39:12.674Z,997.71
2017-11-10T10:41:07.113Z,997.68
2017-11-10T10:42:07.039Z,997.68
2017-11-10T10:44:01.411Z,997.57
2017-11-10T10:45:01.424Z,997.60
2017-11-10T10:46:55.853Z,997.68
2017-11-10T10:47:55.765Z,997.63
2017-11-10T10:49:50.138Z,997.67
2017-11-10T10:50:50.135Z,997.65
2017-11-10T10:52:44.610Z,997.67
2017-11-10T10:53:44.582Z,997.70
2017-11-10T10:55:38.866Z,997.59
2017-11-10T10:56:38.890Z,997.59
2017-11-10T10:58:33.333Z,997.45
2017-11-10T10:59:33.740Z,997.46
2017-11-10T11:01:27.590Z,997.46
2017-11-10T11:02:27.586Z,997.42
2017-11-10T11:04:22.042Z,997.32
2017-11-10T11:05:21.953Z,997.33
2017-11-10T11:07:16.311Z,997.26
2017-11-10T11:08:16.434Z,997.24
2017-11-10T11:10:10.738Z,997.22
2017-11-10T11:11:10.668Z,997.18
2017-11-10T11:13:05.042Z,997.02
2017-11-10T11:14:05.096Z,997.01
2017-11-10T11:16:00.402Z,996.89
2017-11-10T11:16:59.400Z,996.86
2017-11-10T11:18:53.834Z,996.80
2017-11-10T11:19:53.769Z,996.83
2017-11-10T11:21:52.393Z,996.75
2017-11-10T11:22:52.334Z,996.75
2017-11-10T11:24:48.200Z,996.72
2017-11-10T11:25:46.711Z,996.68
2017-11-10T11:27:41.203Z,996.69
2017-11-10T11:28:41.075Z,996.62
2017-11-10T11:30:35.447Z,996.55
2017-11-10T11:31:35.439Z,996.52
2017-11-10T11:33:29.958Z,996.45
2017-11-10T11:34:29.815Z,996.42
2017-11-10T11:36:24.211Z,996.49
2017-11-10T11:37:24.192Z,996.42
2017-11-10T11:39:18.599Z,996.46
2017-11-10T11:40:18.548Z,996.41
2017-11-10T11:42:12.922Z,996.46
2017-11-10T11:43:13.402Z,996.48
2017-11-10T11:45:07.335Z,996.40
2017-11-10T11:46:07.775Z,996.42
2017-11-10T11:48:01.661Z,996.34
2017-11-10T11:49:01.642Z,996.34
2017-11-10T11:50:56.127Z,996.32
2017-11-10T11:51:56.014Z,996.36
2017-11-10T11:53:50.386Z,996.32
2017-11-10T11:54:50.380Z,996.31
2017-11-10T11:56:44.799Z,996.23
2017-11-10T11:57:44.739Z,996.27
2017-11-10T11:59:39.100Z,996.14
2017-11-10T12:00:39.103Z,996.12
2017-11-10T12:02:38.204Z,996.06
2017-11-10T12:03:37.832Z,996.05
2017-11-10T12:05:32.206Z,995.93
2017-11-10T12:06:32.188Z,995.92
2017-11-10T12:08:26.604Z,995.94
2017-11-10T12:09:26.553Z,995.99
2017-11-10T12:11:21.917Z,995.84
2017-11-10T12:12:20.916Z,995.86
2017-11-10T12:14:15.395Z,995.79
2017-11-10T12:15:15.274Z,995.77
2017-11-10T12:17:09.653Z,995.77
2017-11-10T12:18:09.644Z,995.71
2017-11-10T12:20:04.119Z,995.81
2017-11-10T12:21:04.007Z,995.86
2017-11-10T12:22:58.374Z,995.95
2017-11-10T12:23:58.374Z,995.92
2017-11-10T12:25:52.791Z,995.92
2017-11-10T12:26:52.773Z,995.91
2017-11-10T12:28:47.099Z,995.89
2017-11-10T12:29:47.092Z,995.93
2017-11-10T12:31:41.551Z,995.81
2017-11-10T12:32:41.454Z,995.86
2017-11-10T12:34:35.845Z,995.92
2017-11-10T12:35:35.827Z,995.88
2017-11-10T12:37:31.061Z,995.94
2017-11-10T12:38:30.183Z,995.91
2017-11-10T12:40:24.543Z,995.86
2017-11-10T12:41:24.556Z,995.84
2017-11-10T12:43:23.496Z,995.76
2017-11-10T12:44:23.405Z,995.71
2017-11-10T12:46:17.785Z,995.62
2017-11-10T12:47:17.794Z,995.63
2017-11-10T12:49:12.184Z,995.46
2017-11-10T12:50:12.632Z,995.52
2017-11-10T12:52:06.501Z,995.38
2017-11-10T12:53:06.492Z,995.28
2017-11-10T12:55:01.865Z,995.39
2017-11-10T12:56:00.876Z,995.34
2017-11-10T12:57:55.232Z,995.22
2017-11-10T12:58:55.220Z,995.31
2017-11-10T13:00:49.642Z,995.19
2017-11-10T13:01:49.580Z,995.20
2017-11-10T13:03:43.943Z,995.23
2017-11-10T13:04:43.935Z,995.22
2017-11-10T13:06:38.362Z,995.20
2017-11-10T13:07:38.921Z,995.19
2017-11-10T13:09:32.761Z,995.14
2017-11-10T13:10:32.667Z,995.11
2017-11-10T13:12:27.153Z,995.10
2017-11-10T13:13:27.040Z,995.10
2017-11-10T13:15:23.418Z,995.02
2017-11-10T13:16:23.398Z,995.01
2017-11-10T13:17:23.398Z,994.96
2017-11-10T13:18:23.392Z,994.96
2017-11-10T13:19:23.390Z,994.96
2017-11-10T13:20:23.386Z,994.95
2017-11-10T13:21:23.381Z,995.00
2017-11-10T13:22:23.375Z,995.03
2017-11-10T13:23:23.372Z,995.06
2017-11-10T13:24:23.366Z,995.07
2017-11-10T13:25:23.902Z,995.09
2017-11-10T13:26:23.357Z,995.05
2017-11-10T13:27:23.354Z,995.06
2017-11-10T13:28:23.350Z,995.09
2017-11-10T13:29:23.352Z,995.06
2017-11-10T13:30:23.341Z,995.05
2017-11-10T13:31:23.344Z,995.04
2017-11-10T13:32:23.343Z,995.09
2017-11-10T13:33:23.332Z,995.05
2017-11-10T13:34:23.326Z,995.00
2017-11-10T13:35:23.322Z,995.05
2017-11-10T13:36:23.326Z,995.02
2017-11-10T13:37:23.337Z,994.99
2017-11-10T13:38:23.317Z,994.94
2017-11-10T13:39:23.308Z,994.94
2017-11-10T13:40:23.302Z,994.89
2017-11-10T13:41:23.304Z,994.92
2017-11-10T13:42:23.294Z,994.85
2017-11-10T13:43:23.289Z,994.88
2017-11-10T13:44:23.288Z,994.71
2017-11-10T13:45:23.281Z,994.78
2017-11-10T13:46:23.275Z,994.75
2017-11-10T13:47:23.272Z,994.75
2017-11-10T13:48:23.272Z,994.73
2017-11-10T13:49:23.264Z,994.71
2017-11-10T13:50:23.259Z,994.65
2017-11-10T13:51:23.255Z,994.61
2017-11-10T13:52:23.251Z,994.69
2017-11-10T13:53:23.257Z,994.62
2017-11-10T13:54:23.248Z,994.60
2017-11-10T13:55:23.239Z,994.59
2017-11-10T13:56:23.235Z,994.64
2017-11-10T13:57:23.229Z,994.67
2017-11-10T13:58:23.225Z,994.71
2017-11-10T13:59:23.222Z,994.62
2017-11-10T14:00:23.219Z,994.56
2017-11-10T14:01:23.221Z,994.52
2017-11-10T14:02:23.207Z,994.46
2017-11-10T14:03:23.207Z,994.51
2017-11-10T14:04:23.201Z,994.50
2017-11-10T14:05:23.197Z,994.52
2017-11-10T14:06:23.192Z,994.55
2017-11-10T14:07:23.207Z,994.57
2017-11-10T14:08:23.189Z,994.55
2017-11-10T14:09:23.181Z,994.52
2017-11-10T14:10:23.171Z,994.50
2017-11-10T14:11:23.165Z,994.47
2017-11-10T14:12:23.161Z,994.41
2017-11-10T14:13:23.160Z,994.48
2017-11-10T14:14:23.160Z,994.40
2017-11-10T14:15:23.910Z,994.38
2017-11-10T14:16:23.146Z,994.42
2017-11-10T14:17:23.140Z,994.44
2017-11-10T14:18:23.136Z,994.36
2017-11-10T14:19:23.137Z,994.39
2017-11-10T14:20:23.123Z,994.35
2017-11-10T14:21:23.119Z,994.30
2017-11-10T14:22:23.121Z,994.33
2017-11-10T14:23:23.119Z,994.33
2017-11-10T14:24:23.119Z,994.25
2017-11-10T14:25:23.104Z,994.21
2017-11-10T14:26:23.172Z,994.19
2017-11-10T14:27:23.133Z,994.15
2017-11-10T14:28:23.121Z,994.17
2017-11-10T14:29:23.123Z,994.16
2017-11-10T14:30:23.089Z,994.17
2017-11-10T14:31:23.081Z,994.12
2017-11-10T14:32:23.068Z,994.16
2017-11-10T14:33:23.074Z,994.21
2017-11-10T14:34:23.060Z,994.15
2017-11-10T14:35:23.055Z,994.13
2017-11-10T14:36:23.051Z,994.22
2017-11-10T14:37:23.050Z,994.23
2017-11-10T14:38:23.050Z,994.24
2017-11-10T14:39:23.037Z,994.23
2017-11-10T14:40:23.050Z,994.26
2017-11-10T14:41:23.125Z,994.29
2017-11-10T14:42:23.031Z,994.24
2017-11-10T14:43:23.019Z,994.18
2017-11-10T14:44:23.016Z,994.13
2017-11-10T14:45:23.010Z,994.09
2017-11-10T14:46:23.010Z,994.14
2017-11-10T14:47:23.001Z,994.16
2017-11-10T14:48:22.994Z,994.10
2017-11-10T14:49:22.992Z,994.08
2017-11-10T14:50:22.986Z,994.11
2017-11-10T14:51:22.984Z,993.99
2017-11-10T14:52:22.978Z,994.04
2017-11-10T14:53:22.973Z,993.99
2017-11-10T14:54:22.967Z,993.91
2017-11-10T14:55:22.964Z,993.89
2017-11-10T14:56:22.961Z,993.96
2017-11-10T14:57:22.958Z,993.97
2017-11-10T14:58:22.949Z,994.00
2017-11-10T14:59:23.938Z,994.04
2017-11-10T15:00:22.941Z,993.96
2017-11-10T15:01:22.937Z,993.94
2017-11-10T15:02:22.933Z,993.92
2017-11-10T15:03:23.167Z,993.91
2017-11-10T15:04:22.934Z,993.89
2017-11-10T15:05:22.918Z,993.85
2017-11-10T15:06:23.105Z,993.84
2017-11-10T15:07:22.911Z,993.90
2017-11-10T15:08:22.904Z,993.98
2017-11-10T15:09:22.898Z,993.95
2017-11-10T15:10:22.897Z,993.89