createdAt,value
2023-09-17T00:00:39.844Z,70.73
2023-09-17T00:01:39.930Z,70.73
2023-09-17T00:02:39.957Z,70.73
2023-09-17T00:03:40.203Z,70.63
2023-09-17T00:04:40.161Z,70.63
2023-09-17T00:05:40.251Z,70.73
2023-09-17T00:06:40.332Z,70.73
2023-09-17T00:07:40.453Z,70.83
2023-09-17T00:08:40.502Z,70.83
2023-09-17T00:09:40.605Z,70.83
2023-09-17T00:10:40.753Z,70.83
2023-09-17T00:11:40.760Z,70.73
2023-09-17T00:12:40.842Z,70.73
2023-09-17T00:13:40.924Z,70.73
2023-09-17T00:14:40.993Z,70.73
2023-09-17T00:15:41.114Z,70.73
2023-09-17T00:16:41.273Z,70.83
2023-09-17T00:17:41.252Z,70.83
2023-09-17T00:18:41.316Z,70.83
2023-09-17T00:19:41.812Z,70.83
2023-09-17T00:20:41.502Z,70.73
2023-09-17T00:21:41.531Z,70.83
2023-09-17T00:22:41.655Z,70.83
2023-09-17T00:23:41.726Z,70.83
2023-09-17T00:24:41.864Z,70.83
2023-09-17T00:25:41.939Z,70.83
2023-09-17T00:26:41.935Z,70.93
2023-09-17T00:27:42.029Z,71.03
2023-09-17T00:28:42.138Z,71.03
2023-09-17T00:29:52.481Z,71.03
2023-09-17T00:30:42.350Z,71.03
2023-09-17T00:31:42.352Z,71.03
2023-09-17T00:32:42.469Z,71.03
2023-09-17T00:33:45.083Z,71.03
2023-09-17T00:34:42.639Z,71.13
2023-09-17T00:35:42.655Z,71.13
2023-09-17T00:36:42.726Z,71.23
2023-09-17T00:37:42.793Z,71.23
2023-09-17T00:38:42.870Z,71.23
2023-09-17T00:39:42.968Z,71.03
2023-09-17T00:40:43.126Z,71.16
2023-09-17T00:41:43.482Z,71.16
2023-09-17T00:42:43.273Z,71.16
2023-09-17T00:43:43.387Z,71.26
2023-09-17T00:44:43.432Z,71.16
2023-09-17T00:45:43.530Z,71.26
2023-09-17T00:46:43.673Z,71.26
2023-09-17T00:47:43.627Z,71.36
2023-09-17T00:48:43.724Z,71.36
2023-09-17T00:49:43.835Z,71.47
2023-09-17T00:50:43.903Z,71.47
2023-09-17T00:51:43.953Z,71.47
2023-09-17T00:52:44.122Z,71.47
2023-09-17T00:53:44.124Z,71.47
2023-09-17T00:54:44.218Z,71.47
2023-09-17T00:55:44.355Z,71.47
2023-09-17T00:56:44.393Z,71.47
2023-09-17T00:57:44.481Z,71.36
2023-09-17T00:58:44.613Z,71.36
2023-09-17T00:59:44.671Z,71.26
2023-09-17T01:00:44.788Z,71.16
2023-09-17T01:01:44.947Z,71.16
2023-09-17T01:02:45.030Z,71.16
2023-09-17T01:03:45.070Z,71.26
2023-09-17T01:04:45.200Z,71.26
2023-09-17T01:05:45.286Z,71.36
2023-09-17T01:06:45.269Z,71.47
2023-09-17T01:07:45.437Z,71.36
2023-09-17T01:08:45.451Z,71.47
2023-09-17T01:09:45.557Z,71.56
2023-09-17T01:10:45.711Z,71.67
2023-09-17T01:11:45.734Z,71.67
2023-09-17T01:12:45.829Z,71.67
2023-09-17T01:13:45.961Z,71.77
2023-09-17T01:14:46.041Z,71.77
2023-09-17T01:15:46.156Z,71.77
2023-09-17T01:16:46.236Z,71.77
2023-09-17T01:17:46.307Z,71.77
2023-09-17T01:18:46.325Z,71.77
2023-09-17T01:19:46.456Z,71.77
2023-09-17T01:20:46.552Z,71.77
2023-09-17T01:21:46.584Z,71.77
2023-09-17T01:22:46.717Z,71.77
2023-09-17T01:23:46.762Z,71.87
2023-09-17T01:24:46.863Z,71.77
2023-09-17T01:25:47.014Z,71.77
2023-09-17T01:26:47.061Z,71.67
2023-09-17T01:27:47.601Z,71.67
2023-09-17T01:28:47.251Z,71.67
2023-09-17T01:29:47.267Z,71.67
2023-09-17T01:30:47.369Z,71.67
2023-09-17T01:31:47.422Z,71.67
2023-09-17T01:32:47.510Z,71.77
2023-09-17T01:33:47.609Z,71.77
2023-09-17T01:34:47.676Z,71.77
2023-09-17T01:35:47.717Z,71.77
2023-09-17T01:36:47.789Z,71.77
2023-09-17T01:37:47.897Z,71.77
2023-09-17T01:38:47.948Z,71.67
2023-09-17T01:39:48.077Z,71.67
2023-09-17T01:40:48.141Z,71.67
2023-09-17T01:41:48.174Z,71.67
2023-09-17T01:42:48.282Z,71.67
2023-09-17T01:43:48.639Z,71.56
2023-09-17T01:44:48.417Z,71.56
2023-09-17T01:45:48.649Z,71.56
2023-09-17T01:46:48.627Z,71.56
2023-09-17T01:47:48.721Z,71.56
2023-09-17T01:48:48.772Z,71.56
2023-09-17T01:49:48.896Z,71.56
2023-09-17T01:50:48.999Z,71.56
2023-09-17T01:51:49.051Z,71.56
2023-09-17T01:52:49.189Z,71.47
2023-09-17T01:53:49.559Z,71.56
2023-09-17T01:54:49.315Z,71.47
2023-09-17T01:55:49.474Z,71.47
2023-09-17T01:56:49.569Z,71.47
2023-09-17T01:57:49.585Z,71.36
2023-09-17T01:58:49.720Z,71.36
2023-09-17T01:59:49.784Z,71.47
2023-09-17T02:00:49.863Z,71.56
2023-09-17T02:01:50.037Z,71.67
2023-09-17T02:02:50.168Z,71.80
2023-09-17T02:03:50.401Z,71.80
2023-09-17T02:04:50.206Z,71.80
2023-09-17T02:05:50.285Z,71.80
2023-09-17T02:06:50.371Z,71.80
2023-09-17T02:07:50.506Z,71.80
2023-09-17T02:08:50.531Z,71.80
2023-09-17T02:09:50.662Z,71.70
2023-09-17T02:10:50.760Z,71.80
2023-09-17T02:11:50.797Z,71.80
2023-09-17T02:12:50.889Z,71.90
2023-09-17T02:13:51.283Z,71.80
2023-09-17T02:14:51.022Z,71.90
2023-09-17T02:15:51.175Z,71.90
2023-09-17T02:16:51.253Z,71.90
2023-09-17T02:17:51.303Z,71.80
2023-09-17T02:18:51.361Z,71.70
2023-09-17T02:19:51.481Z,71.70
2023-09-17T02:20:51.515Z,71.70
2023-09-17T02:21:51.589Z,71.70
2023-09-17T02:22:51.714Z,71.70
2023-09-17T02:23:52.010Z,71.70
2023-09-17T02:24:51.812Z,71.70
2023-09-17T02:25:52.012Z,71.80
2023-09-17T02:26:51.994Z,71.80
2023-09-17T02:27:52.039Z,71.80
2023-09-17T02:28:52.151Z,71.80
2023-09-17T02:29:52.223Z,71.90
2023-09-17T02:30:52.354Z,71.90
2023-09-17T02:31:52.916Z,71.90
2023-09-17T02:32:52.515Z,72.00
2023-09-17T02:33:52.814Z,72.10
2023-09-17T02:34:52.688Z,72.10
2023-09-17T02:35:52.772Z,72.10
2023-09-17T02:36:52.819Z,72.10
2023-09-17T02:37:52.899Z,72.20
2023-09-17T02:38:52.983Z,72.10
2023-09-17T02:39:53.074Z,72.10
2023-09-17T02:40:53.233Z,72.10
2023-09-17T02:41:53.260Z,72.00
2023-09-17T02:42:53.440Z,72.10
2023-09-17T02:43:53.923Z,72.00
2023-09-17T02:44:53.519Z,72.00
2023-09-17T02:45:53.635Z,72.03
2023-09-17T02:46:54.004Z,72.03
2023-09-17T02:47:53.846Z,72.03
2023-09-17T02:48:53.902Z,72.03
2023-09-17T02:49:53.979Z,72.14
2023-09-17T02:50:54.068Z,72.14
2023-09-17T02:51:54.124Z,72.14
2023-09-17T02:52:54.184Z,72.14
2023-09-17T02:53:54.313Z,72.14
2023-09-17T02:54:54.377Z,72.24
2023-09-17T02:55:54.527Z,72.24
2023-09-17T02:56:54.546Z,72.24
2023-09-17T02:57:54.621Z,72.34
2023-09-17T02:58:54.748Z,72.34
2023-09-17T02:59:54.771Z,72.34
2023-09-17T03:00:54.906Z,72.34
2023-09-17T03:01:55.037Z,72.44
2023-09-17T03:02:55.065Z,72.44
2023-09-17T03:03:55.143Z,72.44
2023-09-17T03:04:55.311Z,72.54
2023-09-17T03:05:55.334Z,72.54
2023-09-17T03:06:55.368Z,72.64
2023-09-17T03:07:55.512Z,72.54
2023-09-17T03:08:55.550Z,72.54
2023-09-17T03:09:55.645Z,72.54
2023-09-17T03:10:55.802Z,72.54
2023-09-17T03:11:55.793Z,72.54
2023-09-17T03:12:55.875Z,72.50
2023-09-17T03:13:56.005Z,72.50
2023-09-17T03:14:56.038Z,72.50
2023-09-17T03:15:56.151Z,72.61
2023-09-17T03:16:56.304Z,72.74
2023-09-17T03:17:56.367Z,72.74
2023-09-17T03:18:56.376Z,72.74
2023-09-17T03:20:06.029Z,72.64
2023-09-17T03:20:56.618Z,72.44
2023-09-17T03:21:56.675Z,72.34
2023-09-17T03:22:56.766Z,72.34
2023-09-17T03:23:56.817Z,72.34
2023-09-17T03:25:03.779Z,72.34
2023-09-17T03:25:57.034Z,72.34
2023-09-17T03:26:57.078Z,72.44
2023-09-17T03:27:57.158Z,72.34
2023-09-17T03:28:57.287Z,72.47
2023-09-17T03:29:57.314Z,72.57
2023-09-17T03:30:57.597Z,72.64
2023-09-17T03:31:57.482Z,72.74
2023-09-17T03:33:04.128Z,72.74
2023-09-17T03:33:57.655Z,72.74
2023-09-17T03:34:57.702Z,72.74
2023-09-17T03:35:57.838Z,72.64
2023-09-17T03:37:01.943Z,72.64
2023-09-17T03:37:57.979Z,72.64
2023-09-17T03:38:58.031Z,72.64
2023-09-17T03:39:58.134Z,72.64
2023-09-17T03:40:58.266Z,72.74
2023-09-17T03:41:58.314Z,72.74
2023-09-17T03:42:58.369Z,72.64
2023-09-17T03:44:02.062Z,72.64
2023-09-17T03:44:58.579Z,72.64
2023-09-17T03:45:58.696Z,72.64
2023-09-17T03:46:58.963Z,72.64
2023-09-17T03:47:58.825Z,72.64
2023-09-17T03:48:58.852Z,72.64
2023-09-17T03:49:58.948Z,72.64
2023-09-17T03:50:59.049Z,72.64
2023-09-17T03:51:59.136Z,72.64
2023-09-17T03:52:59.155Z,72.64
2023-09-17T03:54:00.078Z,72.64
2023-09-17T03:54:59.319Z,72.64
2023-09-17T03:55:59.401Z,72.54
2023-09-17T03:56:59.468Z,72.54
2023-09-17T03:57:59.515Z,72.64
2023-09-17T03:58:59.636Z,72.64
2023-09-17T03:59:59.689Z,72.77
2023-09-17T04:00:59.749Z,72.74
2023-09-17T04:02:00.241Z,72.74
2023-09-17T04:02:59.937Z,72.74
2023-09-17T04:04:00.063Z,72.74
2023-09-17T04:05:00.087Z,72.74
2023-09-17T04:06:00.150Z,72.74
2023-09-17T04:07:00.206Z,72.57
2023-09-17T04:08:00.282Z,72.57
2023-09-17T04:09:00.387Z,72.67
2023-09-17T04:10:00.472Z,72.67
2023-09-17T04:11:00.554Z,72.77
2023-09-17T04:12:00.666Z,72.77
2023-09-17T04:13:00.720Z,72.88
2023-09-17T04:14:00.891Z,72.77
2023-09-17T04:15:00.860Z,72.77
2023-09-17T04:16:00.973Z,72.77
2023-09-17T04:17:01.166Z,72.77
2023-09-17T04:18:01.109Z,72.77
2023-09-17T04:19:01.197Z,72.97
2023-09-17T04:20:01.248Z,72.97
2023-09-17T04:21:01.334Z,73.08
2023-09-17T04:22:01.450Z,73.08
2023-09-17T04:23:06.237Z,73.08
2023-09-17T04:24:01.649Z,73.08
2023-09-17T04:25:01.713Z,73.08
2023-09-17T04:26:01.815Z,73.08
2023-09-17T04:27:01.905Z,73.08
2023-09-17T04:28:01.947Z,73.08
2023-09-17T04:29:02.047Z,73.08
2023-09-17T04:30:02.159Z,72.97
2023-09-17T04:31:02.162Z,72.97
2023-09-17T04:32:02.365Z,72.88
2023-09-17T04:33:02.405Z,72.88
2023-09-17T04:34:02.452Z,72.88
2023-09-17T04:35:02.503Z,72.88
2023-09-17T04:36:02.604Z,72.97
2023-09-17T04:37:02.709Z,73.08
2023-09-17T04:38:02.872Z,73.08
2023-09-17T04:39:02.841Z,72.97
2023-09-17T04:40:02.950Z,72.97
2023-09-17T04:41:03.760Z,72.88
2023-09-17T04:42:03.114Z,72.97
2023-09-17T04:43:03.170Z,72.97
2023-09-17T04:44:03.312Z,72.97
2023-09-17T04:45:03.328Z,72.88
2023-09-17T04:46:03.516Z,72.88
2023-09-17T04:47:03.862Z,72.77
2023-09-17T04:48:03.763Z,72.67
2023-09-17T04:49:03.682Z,72.67
2023-09-17T04:50:03.778Z,72.77
2023-09-17T04:51:03.840Z,72.88
2023-09-17T04:52:03.975Z,72.77
2023-09-17T04:53:04.057Z,72.88
2023-09-17T04:54:04.150Z,72.97
2023-09-17T04:55:04.175Z,72.97
2023-09-17T04:56:04.283Z,72.97
2023-09-17T04:57:04.447Z,72.97
2023-09-17T04:58:04.749Z,72.97
2023-09-17T04:59:04.549Z,73.08
2023-09-17T05:00:04.793Z,72.97
2023-09-17T05:01:04.724Z,73.04
2023-09-17T05:02:04.876Z,73.04
2023-09-17T05:03:04.974Z,73.14
2023-09-17T05:04:04.939Z,73.14
2023-09-17T05:05:04.996Z,73.14
2023-09-17T05:06:05.085Z,73.14
2023-09-17T05:07:05.194Z,73.14
2023-09-17T05:08:05.260Z,73.14
2023-09-17T05:45:13.801Z,76.00
2023-09-17T05:46:15.884Z,76.00
2023-09-17T05:47:14.916Z,76.00
2023-09-17T05:48:15.068Z,75.90
2023-09-17T05:49:15.065Z,75.76
2023-09-17T05:50:15.433Z,75.76
2023-09-17T05:51:15.248Z,75.67
2023-09-17T05:52:15.377Z,75.67
2023-09-17T05:53:15.426Z,75.56
2023-09-17T05:54:15.538Z,75.53
2023-09-17T05:55:16.089Z,75.53
2023-09-17T05:56:15.691Z,75.43
2023-09-17T05:57:15.797Z,75.43
2023-09-17T05:58:15.853Z,75.33
2023-09-17T05:59:15.976Z,75.33
2023-09-17T06:00:16.077Z,75.33
2023-09-17T06:01:31.088Z,75.29
2023-09-17T06:02:16.283Z,75.19
2023-09-17T06:03:16.389Z,75.19
2023-09-17T06:04:16.381Z,75.19
2023-09-17T06:05:16.535Z,75.19
2023-09-17T06:06:16.570Z,75.19
2023-09-17T06:07:16.679Z,75.19
2023-09-17T06:08:16.743Z,75.09
2023-09-17T06:09:16.797Z,75.09
2023-09-17T06:10:17.144Z,75.19
2023-09-17T06:11:16.958Z,75.19
2023-09-17T06:12:17.064Z,75.05
2023-09-17T06:13:17.150Z,75.05
2023-09-17T06:14:17.243Z,75.05
2023-09-17T06:15:17.329Z,75.05
2023-09-17T06:16:17.414Z,75.05
2023-09-17T06:17:17.518Z,75.05
2023-09-17T06:18:17.516Z,75.15
2023-09-17T06:19:18.247Z,75.15
2023-09-17T06:20:17.847Z,75.15
2023-09-17T06:21:17.719Z,75.15
2023-09-17T06:22:17.862Z,75.15
2023-09-17T06:23:17.968Z,75.15
2023-09-17T06:24:18.011Z,75.15
2023-09-17T06:25:18.128Z,75.15
2023-09-17T06:26:18.207Z,75.15
2023-09-17T06:27:18.250Z,75.05
2023-09-17T06:28:18.380Z,75.05
2023-09-17T06:29:18.510Z,75.15
2023-09-17T06:30:18.542Z,75.05
2023-09-17T06:31:18.612Z,75.05
2023-09-17T06:32:18.759Z,75.15
2023-09-17T06:33:18.772Z,75.15
2023-09-17T06:34:18.895Z,75.15
2023-09-17T06:35:18.988Z,75.15
2023-09-17T06:36:19.071Z,75.15
2023-09-17T06:37:19.125Z,75.15
2023-09-17T06:38:19.229Z,75.05
2023-09-17T06:39:19.277Z,75.05
2023-09-17T06:40:19.408Z,75.05
2023-09-17T06:41:19.455Z,75.05
2023-09-17T06:42:19.560Z,75.05
2023-09-17T06:43:19.661Z,75.05
2023-09-17T06:44:19.730Z,75.05
2023-09-17T06:45:19.825Z,75.02
2023-09-17T06:46:19.934Z,75.02
2023-09-17T06:47:20.027Z,75.02
2023-09-17T06:48:20.099Z,75.12
2023-09-17T06:49:20.107Z,75.12
2023-09-17T06:50:20.273Z,75.15
2023-09-17T06:51:20.291Z,75.12
2023-09-17T06:52:22.160Z,75.12
2023-09-17T06:53:20.534Z,75.12
2023-09-17T06:54:20.595Z,75.12
2023-09-17T06:55:20.701Z,75.22
2023-09-17T06:56:20.766Z,75.22
2023-09-17T06:57:20.831Z,75.12
2023-09-17T06:58:20.923Z,75.12
2023-09-17T06:59:21.011Z,75.12
2023-09-17T07:00:21.135Z,75.12
2023-09-17T07:01:21.266Z,75.22
2023-09-17T07:02:21.420Z,75.22
2023-09-17T07:03:21.650Z,75.32
2023-09-17T07:04:21.787Z,75.42
2023-09-17T07:05:22.493Z,75.52
2023-09-17T07:06:21.684Z,75.52
2023-09-17T07:07:21.822Z,75.52
2023-09-17T07:08:21.865Z,75.42
2023-09-17T07:09:22.570Z,75.42
2023-09-17T07:10:22.077Z,75.42
2023-09-17T07:11:22.091Z,75.32
2023-09-17T07:12:22.402Z,75.42
2023-09-17T07:13:22.464Z,75.42
2023-09-17T07:14:22.360Z,75.42
2023-09-17T07:15:22.472Z,75.62
2023-09-17T07:16:22.594Z,75.52
2023-09-17T07:17:22.672Z,75.42
2023-09-17T07:18:22.768Z,75.42
2023-09-17T07:19:22.821Z,75.38
2023-09-17T07:20:22.825Z,75.38
2023-09-17T07:21:22.863Z,75.38
2023-09-17T07:22:23.023Z,75.29
2023-09-17T07:23:23.073Z,75.29
2023-09-17T07:24:23.175Z,75.38
2023-09-17T07:25:23.248Z,75.38
2023-09-17T07:26:23.342Z,75.49
2023-09-17T07:27:23.418Z,75.38
2023-09-17T07:28:23.504Z,75.49
2023-09-17T07:29:23.589Z,75.59
2023-09-17T07:30:23.763Z,75.79
2023-09-17T07:31:23.802Z,75.68
2023-09-17T07:32:23.824Z,75.68
2023-09-17T07:33:23.871Z,75.59
2023-09-17T07:34:23.993Z,75.59
2023-09-17T07:35:24.121Z,75.49
2023-09-17T07:36:24.397Z,75.49
2023-09-17T07:37:33.461Z,75.49
2023-09-17T07:38:24.384Z,75.49
2023-09-17T07:39:24.437Z,75.59
2023-09-17T07:40:24.536Z,75.55
2023-09-17T07:41:24.581Z,75.55
2023-09-17T07:42:24.737Z,75.45
2023-09-17T07:43:24.797Z,75.45
2023-09-17T07:44:24.826Z,75.45
2023-09-17T07:45:24.909Z,75.35
2023-09-17T07:46:25.157Z,75.35
2023-09-17T07:47:25.126Z,75.35
2023-09-17T07:48:25.140Z,75.35
2023-09-17T07:49:25.227Z,75.35
2023-09-17T07:50:25.366Z,75.35
2023-09-17T07:51:25.380Z,75.35
2023-09-17T07:52:25.629Z,75.45
2023-09-17T07:53:25.581Z,75.35
2023-09-17T07:54:25.680Z,75.35
2023-09-17T07:55:25.805Z,75.25
2023-09-17T07:56:25.833Z,75.15
2023-09-17T07:57:25.946Z,74.95
2023-09-17T07:58:26.063Z,74.85
2023-09-17T07:59:26.077Z,74.85
2023-09-17T08:00:26.221Z,74.74
2023-09-17T08:01:26.328Z,74.61
2023-09-17T08:02:26.464Z,74.51
2023-09-17T08:03:26.574Z,74.41
2023-09-17T08:04:26.740Z,74.41
2023-09-17T08:05:26.707Z,74.31
2023-09-17T08:06:27.592Z,74.21
2023-09-17T08:07:27.039Z,74.21
2023-09-17T08:08:27.157Z,74.11
2023-09-17T08:09:27.099Z,74.11
2023-09-17T08:10:27.197Z,74.21
2023-09-17T08:11:34.160Z,74.21
2023-09-17T08:12:59.707Z,74.21
2023-09-17T08:13:53.294Z,74.21
2023-09-17T08:14:34.263Z,74.21
2023-09-17T08:15:27.523Z,74.21
2023-09-17T08:17:03.267Z,74.11
2023-09-17T08:17:53.207Z,74.11
2023-09-17T08:18:34.555Z,74.07
2023-09-17T08:19:27.817Z,73.87
2023-09-17T08:20:27.845Z,73.77
2023-09-17T08:21:28.863Z,73.77
2023-09-17T08:22:28.182Z,73.77
2023-09-17T08:23:28.145Z,73.87
2023-09-17T08:24:28.183Z,73.94
2023-09-17T08:25:54.659Z,73.94
2023-09-17T08:26:33.651Z,73.84
2023-09-17T08:27:28.609Z,73.84
2023-09-17T08:28:28.555Z,73.74
2023-09-17T08:29:28.633Z,73.74
2023-09-17T08:30:28.829Z,73.94
2023-09-17T08:31:29.655Z,74.04
2023-09-17T08:32:28.933Z,73.80
2023-09-17T08:33:28.833Z,73.70
2023-09-17T08:34:29.011Z,73.70
2023-09-17T08:35:29.755Z,73.60
2023-09-17T08:36:29.185Z,73.60
2023-09-17T09:03:04.412Z,77.16
2023-09-17T09:04:06.390Z,77.26
2023-09-17T09:05:05.361Z,77.52
2023-09-17T09:06:05.414Z,77.42
2023-09-17T09:07:05.510Z,77.32
2023-09-17T09:08:05.569Z,76.98
2023-09-17T09:09:06.437Z,76.78
2023-09-17T09:10:05.716Z,76.58
2023-09-17T09:11:05.833Z,76.28
2023-09-17T09:12:05.869Z,75.95
2023-09-17T09:13:05.992Z,75.64
2023-09-17T09:14:06.106Z,75.54
2023-09-17T09:15:06.146Z,75.45
2023-09-17T09:16:06.401Z,75.45
2023-09-17T09:44:23.903Z,75.62
2023-09-17T10:01:16.771Z,74.57
2023-09-17T10:04:36.501Z,73.54
2023-09-17T10:05:37.363Z,73.24
2023-09-17T10:06:37.053Z,73.24
2023-09-17T10:07:37.059Z,73.20
2023-09-17T10:08:37.336Z,73.20
2023-09-17T10:11:59.831Z,73.40
2023-09-17T10:13:00.699Z,73.70
2023-09-17T10:14:00.602Z,73.86
2023-09-17T10:15:00.537Z,73.97
2023-09-17T10:16:00.603Z,73.77
2023-09-17T10:17:01.675Z,73.77
2023-09-17T10:18:00.817Z,73.73
2023-09-17T10:19:00.959Z,73.43
2023-09-17T10:20:00.969Z,73.33
2023-09-17T10:21:01.192Z,73.33
2023-09-17T10:22:01.074Z,73.13
2023-09-17T10:23:01.200Z,72.83
2023-09-17T10:24:01.269Z,72.39
2023-09-17T10:25:01.661Z,72.19
2023-09-17T10:26:01.454Z,72.19
2023-09-17T10:30:10.975Z,72.00
2023-09-17T10:31:12.112Z,72.19
2023-09-17T10:32:12.132Z,72.39
2023-09-17T10:33:23.163Z,72.19
2023-09-17T10:34:12.016Z,71.80
2023-09-17T10:35:12.083Z,71.69
2023-09-17T10:36:12.230Z,71.66
2023-09-17T10:37:57.607Z,71.46
2023-09-17T10:38:12.449Z,71.56
2023-09-17T10:39:13.657Z,71.36
2023-09-17T10:41:35.327Z,71.46
2023-09-17T10:42:36.387Z,71.46
2023-09-17T10:43:36.526Z,71.56
2023-09-17T10:47:43.473Z,71.76
2023-09-17T10:48:38.447Z,71.16
2023-09-17T11:02:58.288Z,70.32
2023-09-17T11:03:57.822Z,70.32
2023-09-17T11:04:57.742Z,70.23
2023-09-17T11:05:57.805Z,70.39
2023-09-17T11:06:58.053Z,70.19
2023-09-17T11:07:58.035Z,70.09
2023-09-17T13:16:10.774Z,66.77
2023-09-17T13:17:09.704Z,66.77
2023-09-17T13:18:09.708Z,66.57
2023-09-17T13:19:09.787Z,65.47
2023-09-17T13:20:09.898Z,65.17
2023-09-17T13:21:09.914Z,64.94
2023-09-17T13:22:09.993Z,65.14
2023-09-17T13:23:10.108Z,65.14
2023-09-17T13:24:10.156Z,64.45
2023-09-17T13:25:10.595Z,64.42
2023-09-17T13:26:10.349Z,64.31
2023-09-17T13:27:10.416Z,64.22
2023-09-17T13:28:10.476Z,64.12
2023-09-17T13:29:10.632Z,64.12
2023-09-17T13:30:10.657Z,64.01
2023-09-17T13:31:10.760Z,64.12
2023-09-17T13:32:10.970Z,63.92
2023-09-17T13:33:11.059Z,63.72
2023-09-17T13:34:11.010Z,63.49
2023-09-17T13:35:11.146Z,63.29
2023-09-17T13:36:11.157Z,63.29
2023-09-17T13:37:11.257Z,63.39
2023-09-17T13:38:11.335Z,63.59
2023-09-17T13:39:11.595Z,63.69
2023-09-17T13:40:11.471Z,63.98
2023-09-17T13:41:11.606Z,64.18
2023-09-17T13:42:11.669Z,64.36
2023-09-17T13:43:11.736Z,63.95
2023-09-17T13:44:12.142Z,63.85
2023-09-17T13:45:11.909Z,63.95
2023-09-17T13:46:12.038Z,63.85
2023-09-17T13:47:12.750Z,64.06
2023-09-17T13:48:12.264Z,63.85
2023-09-17T13:49:12.330Z,63.76
2023-09-17T13:50:12.375Z,63.66
2023-09-17T13:51:12.419Z,63.56
2023-09-17T13:52:12.508Z,63.36
2023-09-17T13:53:12.641Z,63.36
2023-09-17T13:54:12.706Z,63.26
2023-09-17T13:55:12.761Z,63.16
2023-09-17T13:56:12.840Z,63.26
2023-09-17T13:57:12.895Z,63.56
2023-09-17T13:58:12.983Z,63.85
2023-09-17T13:59:13.129Z,63.82
2023-09-17T14:00:13.533Z,63.36
2023-09-17T14:01:13.438Z,63.16
2023-09-17T14:02:13.410Z,63.23
2023-09-17T14:03:13.472Z,62.93
2023-09-17T14:04:13.583Z,62.63
2023-09-17T14:05:13.750Z,62.63
2023-09-17T14:06:13.719Z,62.63
2023-09-17T14:07:13.814Z,62.83
2023-09-17T14:08:13.895Z,62.83
2023-09-17T14:09:13.974Z,62.93
2023-09-17T14:10:14.863Z,63.13
2023-09-17T14:11:14.157Z,63.13
2023-09-17T14:12:14.178Z,63.03
2023-09-17T14:13:14.265Z,63.13
2023-09-17T14:14:14.366Z,63.23
2023-09-17T14:15:14.428Z,63.33
2023-09-17T14:16:14.484Z,63.33
2023-09-17T14:17:16.323Z,63.33
2023-09-17T14:18:14.632Z,63.43
2023-09-17T14:19:16.000Z,63.53
2023-09-17T14:20:14.871Z,63.43
2023-09-17T14:21:14.919Z,63.33
2023-09-17T14:22:15.042Z,63.43
2023-09-17T14:23:15.073Z,63.23
2023-09-17T14:24:15.262Z,63.23
2023-09-17T14:25:15.244Z,63.23
2023-09-17T14:26:15.416Z,63.33
2023-09-17T14:27:15.391Z,63.53
2023-09-17T14:28:15.493Z,63.63
2023-09-17T14:29:16.238Z,63.53
2023-09-17T14:30:15.656Z,63.73
2023-09-17T14:31:15.771Z,63.53
2023-09-17T14:32:16.166Z,63.33
2023-09-17T14:33:15.974Z,63.03
2023-09-17T14:34:16.006Z,62.93
2023-09-17T14:35:16.116Z,62.83
2023-09-17T14:36:16.153Z,62.63
2023-09-17T14:37:16.204Z,62.63
2023-09-17T14:38:16.334Z,62.63
2023-09-17T14:39:16.396Z,62.63
2023-09-17T14:40:16.446Z,62.83
2023-09-17T14:41:16.606Z,62.83
2023-09-17T14:42:16.597Z,62.90
2023-09-17T14:43:16.694Z,62.80
2023-09-17T14:44:16.791Z,62.70
2023-09-17T14:45:16.844Z,62.80
2023-09-17T14:46:17.036Z,62.80
2023-09-17T14:47:17.095Z,62.80
2023-09-17T14:48:17.098Z,62.80
2023-09-17T14:49:17.193Z,62.90
2023-09-17T14:50:17.269Z,63.00
2023-09-17T14:51:17.321Z,62.90
2023-09-17T14:52:17.374Z,62.90
2023-09-17T14:53:17.605Z,62.80
2023-09-17T14:54:17.569Z,62.70
2023-09-17T14:55:17.666Z,62.80
2023-09-17T14:56:17.853Z,62.80
2023-09-17T14:57:17.827Z,62.80
2023-09-17T14:58:17.922Z,62.90
2023-09-17T14:59:18.050Z,62.80
2023-09-17T15:00:18.096Z,62.70
2023-09-17T15:01:47.031Z,62.40
2023-09-17T15:02:18.376Z,62.10
2023-09-17T15:03:18.482Z,62.01
2023-09-17T15:04:18.566Z,62.01
2023-09-17T15:05:20.145Z,61.91
2023-09-17T15:06:18.564Z,62.01
2023-09-17T15:07:18.685Z,61.91
2023-09-17T15:08:18.757Z,61.71
2023-09-17T15:09:18.960Z,61.61
2023-09-17T15:10:18.857Z,61.61
2023-09-17T15:11:18.984Z,61.71
2023-09-17T15:12:19.045Z,61.91
2023-09-17T15:13:19.168Z,62.01
2023-09-17T15:14:19.236Z,62.01
2023-09-17T15:15:19.333Z,62.01
2023-09-17T15:16:19.431Z,62.21
2023-09-17T15:17:19.540Z,62.40
2023-09-17T15:18:19.552Z,62.50
2023-09-17T15:19:19.679Z,62.50
2023-09-17T15:20:21.562Z,62.60
2023-09-17T15:21:19.955Z,62.80
2023-09-17T15:22:19.865Z,63.00
2023-09-17T15:23:19.972Z,63.20
2023-09-17T15:24:20.001Z,63.49
2023-09-17T15:25:20.094Z,63.49
2023-09-17T15:26:20.209Z,63.49
2023-09-17T15:27:20.262Z,63.49
2023-09-17T15:28:20.314Z,63.60
2023-09-17T15:29:20.413Z,63.79
2023-09-17T15:30:20.486Z,64.19
2023-09-17T15:31:20.595Z,64.19
2023-09-17T15:32:20.870Z,64.29
2023-09-17T15:33:20.917Z,64.19
2023-09-17T15:34:20.998Z,63.79
2023-09-17T15:35:20.944Z,63.79
2023-09-17T15:36:21.023Z,63.70
2023-09-17T15:37:21.080Z,63.89
2023-09-17T15:38:21.338Z,64.00
2023-09-17T15:39:21.260Z,64.00
2023-09-17T15:40:21.358Z,64.00
2023-09-17T15:41:21.478Z,63.79
2023-09-17T15:42:21.486Z,63.70
2023-09-17T15:43:21.546Z,63.79
2023-09-17T15:44:21.619Z,64.09
2023-09-17T15:45:21.696Z,64.29
2023-09-17T15:46:21.854Z,64.39
2023-09-17T15:47:21.872Z,64.39
2023-09-17T15:48:21.913Z,64.49
2023-09-17T15:49:22.008Z,64.49
2023-09-17T15:50:22.109Z,64.59
2023-09-17T15:51:22.182Z,64.89
2023-09-17T15:52:22.226Z,65.09
2023-09-17T15:53:22.352Z,65.48
2023-09-17T15:54:22.419Z,65.78
2023-09-17T15:55:22.469Z,66.08
2023-09-17T15:56:22.838Z,66.38
2023-09-17T15:57:22.653Z,66.48
2023-09-17T15:58:22.823Z,66.67
2023-09-17T15:59:22.837Z,66.78
2023-09-17T16:00:23.490Z,66.97
2023-09-17T16:01:23.355Z,67.18
2023-09-17T16:02:23.262Z,67.37
2023-09-17T16:03:23.300Z,67.37
2023-09-17T16:04:23.398Z,67.37
2023-09-17T16:05:23.326Z,67.37
2023-09-17T16:06:23.485Z,67.37
2023-09-17T16:07:23.533Z,67.47
2023-09-17T16:08:23.628Z,67.40
2023-09-17T16:09:23.633Z,67.21
2023-09-17T16:10:23.736Z,67.11
2023-09-17T16:11:23.866Z,67.11
2023-09-17T16:12:23.928Z,66.91
2023-09-17T16:13:24.076Z,66.91
2023-09-17T16:14:24.088Z,66.94
2023-09-17T16:15:24.135Z,67.04
2023-09-17T16:16:24.346Z,67.04
2023-09-17T16:17:24.326Z,67.14
2023-09-17T16:18:24.370Z,67.24
2023-09-17T16:19:24.410Z,67.33
2023-09-17T16:20:24.542Z,67.44
2023-09-17T16:21:24.965Z,67.44
2023-09-17T16:22:24.659Z,67.44
2023-09-17T16:23:24.762Z,67.44
2023-09-17T16:24:24.846Z,67.44
2023-09-17T16:25:24.949Z,67.44
2023-09-17T16:26:25.055Z,67.44
2023-09-17T16:27:25.134Z,67.44
2023-09-17T16:28:25.195Z,67.54
2023-09-17T16:29:25.250Z,67.63
2023-09-17T16:30:25.359Z,67.74
2023-09-17T16:31:25.444Z,67.74
2023-09-17T16:32:25.621Z,67.83
2023-09-17T16:33:25.645Z,67.86
2023-09-17T16:34:25.632Z,68.07
2023-09-17T16:35:25.730Z,68.07
2023-09-17T16:36:25.852Z,68.16
2023-09-17T16:37:25.898Z,68.27
2023-09-17T16:38:26.051Z,68.37
2023-09-17T16:39:26.056Z,68.37
2023-09-17T16:40:26.264Z,68.46
2023-09-17T16:41:26.268Z,68.56
2023-09-17T16:42:26.342Z,68.56
2023-09-17T16:43:26.407Z,68.66
2023-09-17T16:44:26.512Z,68.76
2023-09-17T16:45:26.595Z,68.66
2023-09-17T16:46:26.850Z,68.66
2023-09-17T16:47:26.775Z,68.66
2023-09-17T16:48:26.874Z,68.86
2023-09-17T16:49:26.880Z,68.99
2023-09-17T16:50:29.408Z,68.99
2023-09-17T16:51:27.092Z,69.09
2023-09-17T16:52:27.133Z,68.99
2023-09-17T16:53:27.228Z,69.09
2023-09-17T16:54:27.341Z,69.09
2023-09-17T16:55:27.375Z,69.20
2023-09-17T16:56:27.492Z,69.09
2023-09-17T16:57:27.549Z,68.99
2023-09-17T16:58:27.698Z,69.09
2023-09-17T16:59:27.733Z,69.09
2023-09-17T17:00:27.844Z,69.20
2023-09-17T17:01:27.987Z,69.20
2023-09-17T17:02:28.141Z,69.20
2023-09-17T17:03:28.141Z,69.20
2023-09-17T17:04:28.172Z,69.20
2023-09-17T17:05:28.257Z,69.29
2023-09-17T17:06:28.390Z,69.39
2023-09-17T17:07:28.441Z,69.49
2023-09-17T17:08:28.577Z,69.49
2023-09-17T17:09:28.574Z,69.53
2023-09-17T17:10:28.675Z,69.53
2023-09-17T17:11:28.736Z,69.53