createdAt,value
2019-01-24T00:01:14.731Z,12.40
2019-01-24T00:03:46.818Z,11.30
2019-01-24T00:06:36.558Z,11.73
2019-01-24T00:09:26.395Z,12.30
2019-01-24T00:12:16.020Z,12.67
2019-01-24T00:15:06.517Z,11.90
2019-01-24T00:17:49.283Z,11.17
2019-01-24T00:20:19.883Z,11.40
2019-01-24T00:22:51.976Z,11.83
2019-01-24T00:25:42.042Z,11.80
2019-01-24T00:28:24.684Z,12.73
2019-01-24T00:30:56.222Z,11.80
2019-01-24T00:33:27.644Z,11.30
2019-01-24T00:35:58.211Z,11.07
2019-01-24T00:38:49.398Z,12.47
2019-01-24T00:41:20.110Z,12.53
2019-01-24T00:44:11.248Z,12.00
2019-01-24T00:47:00.928Z,12.03
2019-01-24T00:49:31.477Z,12.90
2019-01-24T00:52:21.076Z,11.53
2019-01-24T00:55:12.509Z,11.97
2019-01-24T00:57:54.692Z,12.53
2019-01-24T01:00:37.063Z,12.90
2019-01-24T01:03:19.690Z,12.13
2019-01-24T01:05:50.358Z,12.43
2019-01-24T01:08:21.167Z,12.53
2019-01-24T01:11:11.106Z,11.40
2019-01-24T01:14:00.783Z,11.57
2019-01-24T01:16:43.466Z,12.47
2019-01-24T01:19:27.063Z,12.03
2019-01-24T01:22:09.570Z,11.97
2019-01-24T01:24:51.708Z,12.10
2019-01-24T01:27:33.492Z,12.53
2019-01-24T01:30:16.823Z,12.27
2019-01-24T01:33:06.535Z,12.57
2019-01-24T01:35:37.047Z,11.63
2019-01-24T01:38:28.207Z,11.73
2019-01-24T01:41:10.331Z,10.90
2019-01-24T01:43:40.876Z,11.50
2019-01-24T01:46:30.434Z,11.40
2019-01-24T01:49:13.151Z,12.17
2019-01-24T01:51:55.716Z,11.93
2019-01-24T01:54:26.243Z,12.73
2019-01-24T01:57:17.375Z,11.50
2019-01-24T02:00:01.400Z,10.97
2019-01-24T02:02:43.701Z,11.40
2019-01-24T02:05:26.416Z,12.40
2019-01-24T02:08:10.005Z,10.07
2019-01-24T02:10:41.230Z,12.00
2019-01-24T02:13:13.427Z,10.03
2019-01-24T02:18:28.995Z,12.78
2019-01-24T02:21:20.136Z,11.30
2019-01-24T02:24:09.715Z,11.27
2019-01-24T02:26:41.826Z,10.73
2019-01-24T02:29:31.632Z,11.17
2019-01-24T02:32:03.740Z,10.70
2019-01-24T02:34:53.327Z,11.20
2019-01-24T02:37:44.843Z,11.60
2019-01-24T02:40:29.121Z,12.67
2019-01-24T02:43:12.230Z,10.50
2019-01-24T02:45:54.972Z,10.27
2019-01-24T02:48:38.539Z,10.97
2019-01-24T02:51:09.175Z,11.50
2019-01-24T02:53:39.962Z,11.33
2019-01-24T02:56:12.431Z,11.47
2019-01-24T02:58:44.551Z,11.97
2019-01-24T03:01:27.969Z,11.90
2019-01-24T03:03:58.475Z,11.48
2019-01-24T03:06:49.631Z,11.47
2019-01-24T03:09:51.774Z,9.97
2019-01-24T03:12:22.423Z,10.03
2019-01-24T03:15:13.163Z,10.33
2019-01-24T03:17:55.752Z,11.60
2019-01-24T03:23:17.944Z,11.07
2019-01-24T03:25:49.233Z,11.37
2019-01-24T03:28:40.441Z,12.50
2019-01-24T03:31:42.420Z,9.73
2019-01-24T03:34:13.147Z,10.83
2019-01-24T03:37:02.731Z,11.17
2019-01-24T03:39:52.437Z,10.80
2019-01-24T03:42:36.683Z,10.87
2019-01-24T03:45:09.946Z,9.47
2019-01-24T03:47:41.252Z,11.43
2019-01-24T03:50:30.838Z,12.27
2019-01-24T03:53:21.113Z,11.50
2019-01-24T03:55:52.407Z,11.07
2019-01-24T03:58:34.903Z,11.03
2019-01-24T04:01:17.801Z,10.07
2019-01-24T04:04:00.468Z,9.77
2019-01-24T04:06:43.034Z,10.83
2019-01-24T04:09:24.789Z,10.93
2019-01-24T04:11:55.307Z,10.67
2019-01-24T04:14:44.888Z,11.47
2019-01-24T04:17:34.704Z,11.97
2019-01-24T04:20:06.218Z,11.37
2019-01-24T04:22:55.947Z,11.87
2019-01-24T04:25:38.795Z,11.63
2019-01-24T04:28:10.052Z,11.73
2019-01-24T04:30:59.804Z,11.83
2019-01-24T04:36:10.789Z,11.57
2019-01-24T04:38:41.338Z,11.50
2019-01-24T04:41:24.877Z,11.20
2019-01-24T04:43:55.711Z,10.43
2019-01-24T04:46:45.594Z,10.83
2019-01-24T04:49:17.682Z,12.17
2019-01-24T04:52:11.128Z,12.93
2019-01-24T04:55:00.776Z,11.90
2019-01-24T04:57:50.521Z,10.87
2019-01-24T05:00:40.640Z,10.03
2019-01-24T05:03:30.869Z,11.20
2019-01-24T05:06:01.775Z,12.17
2019-01-24T05:08:51.454Z,12.00
2019-01-24T05:11:41.140Z,11.83
2019-01-24T05:14:42.795Z,11.80
2019-01-24T05:17:25.141Z,12.00
2019-01-24T05:20:07.999Z,11.13
2019-01-24T05:22:38.931Z,12.00
2019-01-24T05:25:28.512Z,12.60
2019-01-24T05:28:18.135Z,12.30
2019-01-24T05:30:50.245Z,11.25
2019-01-24T05:33:34.321Z,11.90
2019-01-24T05:36:05.531Z,13.10
2019-01-24T05:41:57.741Z,11.53
2019-01-24T05:44:29.955Z,11.27
2019-01-24T05:47:02.100Z,11.60
2019-01-24T05:49:53.357Z,11.47
2019-01-24T05:52:43.010Z,11.40
2019-01-24T05:55:32.939Z,11.40
2019-01-24T05:58:22.733Z,12.07
2019-01-24T06:01:08.700Z,11.90
2019-01-24T06:03:52.340Z,10.43
2019-01-24T06:06:23.621Z,9.47
2019-01-24T06:08:55.739Z,11.97
2019-01-24T06:11:40.847Z,9.95
2019-01-24T06:14:11.875Z,11.00
2019-01-24T06:16:44.083Z,8.47
2019-01-24T06:19:35.036Z,10.90
2019-01-24T06:22:17.263Z,9.73
2019-01-24T06:25:01.131Z,9.83
2019-01-24T06:27:32.470Z,10.00
2019-01-24T06:30:21.562Z,11.07
2019-01-24T06:32:51.832Z,10.37
2019-01-24T06:35:48.706Z,11.87
2019-01-24T06:38:45.981Z,9.63
2019-01-24T06:41:28.306Z,11.00
2019-01-24T06:44:12.248Z,10.60
2019-01-24T06:46:54.627Z,11.28
2019-01-24T06:49:37.312Z,10.60
2019-01-24T06:52:08.724Z,11.53
2019-01-24T06:54:39.239Z,9.90
2019-01-24T06:57:30.696Z,11.83
2019-01-24T07:00:22.343Z,10.17
2019-01-24T07:03:17.041Z,11.00
2019-01-24T07:05:48.035Z,11.87
2019-01-24T07:08:37.843Z,11.20
2019-01-24T07:11:20.599Z,11.10
2019-01-24T07:13:51.162Z,10.53
2019-01-24T07:16:23.274Z,10.53
2019-01-24T07:19:10.355Z,11.60
2019-01-24T07:21:52.931Z,9.50
2019-01-24T07:24:23.490Z,11.03
2019-01-24T07:27:13.287Z,12.13
2019-01-24T07:29:44.295Z,9.40
2019-01-24T07:32:35.075Z,10.50
2019-01-24T07:35:18.859Z,10.80
2019-01-24T07:38:01.400Z,10.50
2019-01-24T07:40:43.181Z,9.40
2019-01-24T07:43:14.038Z,9.87
2019-01-24T07:46:03.704Z,10.48
2019-01-24T07:48:54.849Z,10.57
2019-01-24T07:51:27.419Z,10.67
2019-01-24T07:54:17.318Z,11.30
2019-01-24T07:56:47.913Z,9.37
2019-01-24T07:59:41.591Z,11.20
2019-01-24T08:02:25.244Z,11.30
2019-01-24T08:05:07.267Z,10.37
2019-01-24T08:07:39.425Z,10.70
2019-01-24T08:10:30.583Z,8.57
2019-01-24T08:13:15.028Z,9.50
2019-01-24T08:15:46.059Z,10.47
2019-01-24T08:18:16.641Z,10.57
2019-01-24T08:20:48.751Z,12.47
2019-01-24T08:23:38.408Z,11.37
2019-01-24T08:26:22.115Z,11.97
2019-01-24T08:28:52.691Z,11.77
2019-01-24T08:31:43.856Z,11.70
2019-01-24T08:34:34.615Z,12.20
2019-01-24T08:39:56.549Z,12.83
2019-01-24T08:42:40.098Z,12.83
2019-01-24T08:45:11.337Z,11.57
2019-01-24T08:47:43.920Z,12.68
2019-01-24T08:50:33.758Z,12.13
2019-01-24T08:53:04.630Z,12.10
2019-01-24T08:55:48.056Z,12.90
2019-01-24T08:58:30.784Z,13.20
2019-01-24T09:01:13.307Z,12.90
2019-01-24T09:03:58.496Z,12.25
2019-01-24T09:06:29.145Z,12.63
2019-01-24T09:09:18.756Z,12.63
2019-01-24T09:12:08.359Z,12.57
2019-01-24T09:14:50.534Z,13.57
2019-01-24T09:17:57.080Z,12.73
2019-01-24T09:20:32.212Z,12.50
2019-01-24T09:23:22.147Z,12.43
2019-01-24T09:26:12.607Z,12.77
2019-01-24T09:28:56.214Z,14.13
2019-01-24T09:31:27.056Z,13.13
2019-01-24T09:33:57.925Z,12.30
2019-01-24T09:36:30.064Z,12.73
2019-01-24T09:39:19.688Z,12.90
2019-01-24T09:42:09.293Z,13.03
2019-01-24T09:44:51.718Z,14.47
2019-01-24T09:47:22.704Z,14.03
2019-01-24T09:50:13.957Z,12.87
2019-01-24T09:53:03.583Z,13.73
2019-01-24T09:55:34.461Z,14.63
2019-01-24T09:58:25.612Z,13.23
2019-01-24T10:06:51.656Z,13.20
2019-01-24T10:09:37.694Z,13.80
2019-01-24T10:12:19.876Z,13.97
2019-01-24T10:14:51.439Z,13.17
2019-01-24T10:17:41.371Z,12.67
2019-01-24T10:20:31.003Z,13.57
2019-01-24T10:23:14.887Z,13.30
2019-01-24T10:25:57.568Z,14.73
2019-01-24T10:28:43.494Z,13.53
2019-01-24T10:31:25.296Z,13.67
2019-01-24T10:34:07.966Z,14.53
2019-01-24T10:36:51.202Z,13.50
2019-01-24T10:39:23.542Z,13.23
2019-01-24T10:41:55.691Z,13.00
2019-01-24T10:44:37.879Z,13.47
2019-01-24T10:47:10.045Z,12.63
2019-01-24T10:49:59.734Z,14.65
2019-01-24T10:52:30.396Z,11.97
2019-01-24T10:55:01.443Z,12.90
2019-01-24T10:57:31.989Z,13.23
2019-01-24T11:00:02.608Z,13.03
2019-01-24T11:05:57.990Z,12.25
2019-01-24T11:08:28.990Z,11.83
2019-01-24T11:10:59.898Z,12.73
2019-01-24T11:16:24.067Z,12.53
2019-01-24T11:19:15.200Z,12.20
2019-01-24T11:21:45.871Z,12.80
2019-01-24T11:24:35.495Z,11.97
2019-01-24T11:27:25.419Z,10.67
2019-01-24T11:30:18.133Z,11.13
2019-01-24T11:32:50.231Z,11.50
2019-01-24T11:35:22.809Z,12.23
2019-01-24T11:38:07.210Z,11.03
2019-01-24T11:40:37.837Z,11.00
2019-01-24T11:43:08.645Z,11.13
2019-01-24T11:45:59.855Z,11.43
2019-01-24T11:48:42.167Z,11.23
2019-01-24T11:51:14.323Z,11.00
2019-01-24T11:57:05.611Z,11.40
2019-01-24T11:59:47.695Z,11.83
2019-01-24T12:02:18.243Z,10.83
2019-01-24T12:04:49.830Z,11.47
2019-01-24T12:07:20.669Z,10.93
2019-01-24T12:09:51.203Z,10.53
2019-01-24T12:12:40.819Z,10.67
2019-01-24T12:15:30.461Z,10.30
2019-01-24T12:18:06.415Z,10.20
2019-01-24T12:20:37.167Z,10.03
2019-01-24T12:23:26.844Z,10.17
2019-01-24T12:26:16.572Z,10.00
2019-01-24T12:28:59.010Z,9.97
2019-01-24T12:31:29.920Z,10.30
2019-01-24T12:34:19.994Z,9.97
2019-01-24T12:36:52.091Z,9.97
2019-01-24T12:39:41.895Z,9.97
2019-01-24T12:42:16.687Z,10.10
2019-01-24T12:44:47.211Z,10.23
2019-01-24T12:47:37.568Z,10.57
2019-01-24T12:50:19.976Z,10.00
2019-01-24T12:53:03.987Z,10.37
2019-01-24T12:55:46.386Z,10.50
2019-01-24T12:58:17.771Z,10.10
2019-01-24T13:01:07.377Z,9.47
2019-01-24T13:03:50.084Z,9.25
2019-01-24T13:09:15.480Z,9.53
2019-01-24T13:11:58.781Z,10.65
2019-01-24T13:14:30.311Z,9.33
2019-01-24T13:17:20.003Z,9.80
2019-01-24T13:20:13.207Z,9.80
2019-01-24T13:22:44.452Z,10.23
2019-01-24T13:25:35.651Z,9.67
2019-01-24T13:28:26.803Z,9.43
2019-01-24T13:31:10.392Z,9.40
2019-01-24T13:33:41.829Z,9.63
2019-01-24T13:36:31.467Z,9.73
2019-01-24T13:39:21.377Z,9.67
2019-01-24T13:42:04.255Z,10.50
2019-01-24T13:44:53.875Z,9.67
2019-01-24T13:47:44.196Z,9.37
2019-01-24T13:50:16.970Z,9.43
2019-01-24T13:53:06.691Z,9.93
2019-01-24T13:55:57.895Z,9.50
2019-01-24T13:58:30.914Z,9.13
2019-01-24T14:01:03.023Z,9.37
2019-01-24T14:04:11.700Z,9.63
2019-01-24T14:07:01.513Z,9.68
2019-01-24T14:09:43.945Z,9.83
2019-01-24T14:12:26.073Z,9.87
2019-01-24T14:14:57.227Z,10.50
2019-01-24T14:17:27.835Z,10.17
2019-01-24T14:20:19.014Z,9.20
2019-01-24T14:23:22.552Z,9.40
2019-01-24T14:25:43.738Z,9.50
2019-01-24T14:28:15.904Z,9.17
2019-01-24T14:31:05.507Z,9.03
2019-01-24T14:33:47.623Z,8.97
2019-01-24T14:36:25.146Z,8.83
2019-01-24T14:39:28.932Z,9.03
2019-01-24T14:42:10.691Z,8.87
2019-01-24T14:44:41.268Z,8.23
2019-01-24T14:47:11.789Z,9.13
2019-01-24T14:49:42.724Z,8.75
2019-01-24T14:52:32.603Z,9.20
2019-01-24T14:55:25.266Z,8.33
2019-01-24T14:58:15.111Z,9.03
2019-01-24T15:00:57.191Z,9.23
2019-01-24T15:03:27.739Z,9.03
2019-01-24T15:05:59.866Z,8.77
2019-01-24T15:08:31.558Z,8.63
2019-01-24T15:11:21.288Z,8.77
2019-01-24T15:14:03.460Z,8.43
2019-01-24T15:16:45.900Z,8.77
2019-01-24T15:19:17.127Z,8.90
2019-01-24T15:22:06.827Z,7.90
2019-01-24T15:24:58.042Z,7.37
2019-01-24T15:27:29.459Z,8.63
2019-01-24T15:30:21.447Z,8.80
2019-01-24T15:33:03.435Z,9.37
2019-01-24T15:38:08.065Z,9.43
2019-01-24T15:40:53.132Z,9.00
2019-01-24T15:43:35.636Z,9.00
2019-01-24T15:46:06.501Z,9.70
2019-01-24T15:48:56.168Z,10.20
2019-01-24T15:51:38.334Z,7.10
2019-01-24T15:54:10.629Z,7.17
2019-01-24T15:57:00.317Z,8.55
2019-01-24T15:59:31.137Z,7.17
2019-01-24T16:02:20.792Z,7.10
2019-01-24T16:05:05.002Z,6.73
2019-01-24T16:07:37.943Z,7.07
2019-01-24T16:10:10.698Z,7.33
2019-01-24T16:13:00.416Z,7.28
2019-01-24T16:15:50.108Z,7.10
2019-01-24T16:18:40.011Z,7.57
2019-01-24T16:21:11.271Z,7.47
2019-01-24T16:24:02.426Z,8.23
2019-01-24T16:26:44.253Z,7.77
2019-01-24T16:29:27.607Z,7.57
2019-01-24T16:32:10.175Z,7.20
2019-01-24T16:37:35.755Z,7.40
2019-01-24T16:40:18.637Z,6.97
2019-01-24T16:43:03.554Z,7.03
2019-01-24T16:45:45.550Z,8.33
2019-01-24T16:48:16.230Z,7.27
2019-01-24T16:51:07.382Z,7.03
2019-01-24T16:53:51.644Z,6.50
2019-01-24T16:56:41.481Z,6.47
2019-01-24T16:59:31.313Z,6.83
2019-01-24T17:02:21.019Z,6.47
2019-01-24T17:04:53.374Z,6.93
2019-01-24T17:07:36.859Z,6.47
2019-01-24T17:10:09.663Z,8.03
2019-01-24T17:12:40.183Z,6.78
2019-01-24T17:15:29.911Z,7.57
2019-01-24T17:18:11.943Z,7.67
2019-01-24T17:20:42.495Z,7.93
2019-01-24T17:23:32.086Z,7.70
2019-01-24T17:26:22.071Z,6.77
2019-01-24T17:28:52.668Z,6.80
2019-01-24T17:31:43.159Z,6.53
2019-01-24T17:34:24.944Z,6.63
2019-01-24T17:36:55.507Z,5.90
2019-01-24T17:39:45.163Z,6.83
2019-01-24T17:42:34.912Z,7.47
2019-01-24T17:45:08.287Z,7.00
2019-01-24T17:47:57.866Z,7.77
2019-01-24T17:50:47.392Z,7.47
2019-01-24T17:53:29.882Z,7.10
2019-01-24T17:56:12.388Z,7.13
2019-01-24T17:58:42.945Z,7.80
2019-01-24T18:01:32.855Z,6.87
2019-01-24T18:04:22.447Z,6.13
2019-01-24T18:07:12.075Z,6.80
2019-01-24T18:09:54.242Z,6.70
2019-01-24T18:12:24.797Z,7.07
2019-01-24T18:15:16.043Z,6.13
2019-01-24T18:17:46.679Z,6.07
2019-01-24T18:20:36.386Z,6.20
2019-01-24T18:23:25.967Z,6.40
2019-01-24T18:26:08.465Z,5.87
2019-01-24T18:28:50.823Z,5.78
2019-01-24T18:31:33.022Z,6.03
2019-01-24T18:34:16.631Z,6.13
2019-01-24T18:36:48.275Z,5.90
2019-01-24T18:39:32.587Z,5.30
2019-01-24T18:42:03.142Z,5.90
2019-01-24T18:44:33.635Z,5.87
2019-01-24T18:47:24.552Z,5.90
2019-01-24T18:50:33.851Z,5.43
2019-01-24T18:53:16.245Z,5.43
2019-01-24T18:55:58.867Z,5.40
2019-01-24T18:58:34.970Z,5.83
2019-01-24T19:01:24.688Z,5.67
2019-01-24T19:07:15.715Z,5.40
2019-01-24T19:09:58.046Z,5.50
2019-01-24T19:15:23.287Z,5.50
2019-01-24T19:18:05.752Z,5.77
2019-01-24T19:20:47.734Z,6.03
2019-01-24T19:23:29.980Z,5.87
2019-01-24T19:26:11.963Z,5.57
2019-01-24T19:28:45.285Z,5.60
2019-01-24T19:31:15.855Z,5.70
2019-01-24T19:34:05.567Z,5.43
2019-01-24T19:36:36.849Z,4.97
2019-01-24T19:39:26.484Z,5.07
2019-01-24T19:42:16.090Z,5.50
2019-01-24T19:44:58.521Z,5.03
2019-01-24T19:47:40.822Z,5.13
2019-01-24T19:50:22.843Z,5.07
2019-01-24T19:52:53.476Z,4.57
2019-01-24T19:55:43.071Z,4.70
2019-01-24T19:58:13.656Z,5.20
2019-01-24T20:01:04.328Z,4.80
2019-01-24T20:03:46.813Z,4.87
2019-01-24T20:06:17.844Z,4.40
2019-01-24T20:09:07.984Z,4.22
2019-01-24T20:11:49.906Z,3.98
2019-01-24T20:14:20.440Z,4.50
2019-01-24T20:17:10.015Z,4.47
2019-01-24T20:19:59.627Z,4.30
2019-01-24T20:22:30.279Z,4.33
2019-01-24T20:28:15.274Z,4.37
2019-01-24T20:30:45.802Z,4.90
2019-01-24T20:33:16.338Z,4.60
2019-01-24T20:36:06.371Z,4.97
2019-01-24T20:38:55.977Z,4.50
2019-01-24T20:41:26.479Z,4.33
2019-01-24T20:43:57.009Z,4.67
2019-01-24T20:46:27.534Z,5.60
2019-01-24T20:49:17.230Z,4.50
2019-01-24T20:51:47.748Z,4.30
2019-01-24T20:54:18.300Z,4.53
2019-01-24T20:57:08.004Z,4.60
2019-01-24T20:59:52.107Z,4.70
2019-01-24T21:02:22.662Z,4.30
2019-01-24T21:05:12.708Z,5.10
2019-01-24T21:08:04.731Z,4.83
2019-01-24T21:10:46.883Z,4.80
2019-01-24T21:13:29.084Z,4.97
2019-01-24T21:16:11.684Z,5.47
2019-01-24T21:18:42.187Z,5.90
2019-01-24T21:21:31.764Z,5.27
2019-01-24T21:27:05.799Z,5.50
2019-01-24T21:29:55.907Z,5.67
2019-01-24T21:32:26.539Z,5.20
2019-01-24T21:34:57.045Z,5.17
2019-01-24T21:37:46.737Z,4.70
2019-01-24T21:40:18.483Z,4.80
2019-01-24T21:43:08.195Z,5.37
2019-01-24T21:45:38.807Z,4.40
2019-01-24T21:48:09.390Z,4.40
2019-01-24T21:50:58.982Z,4.87
2019-01-24T21:53:41.559Z,4.57
2019-01-24T21:56:25.167Z,5.30
2019-01-24T21:58:57.161Z,5.07
2019-01-24T22:01:29.228Z,4.93
2019-01-24T22:04:18.813Z,4.80
2019-01-24T22:06:49.575Z,4.73
2019-01-24T22:09:51.587Z,5.10
2019-01-24T22:12:41.154Z,5.30
2019-01-24T22:15:30.854Z,4.77
2019-01-24T22:18:01.408Z,4.63
2019-01-24T22:20:55.537Z,4.90
2019-01-24T22:23:54.802Z,4.80
2019-01-24T22:26:38.161Z,4.97
2019-01-24T22:29:08.735Z,5.00
2019-01-24T22:31:58.316Z,5.27
2019-01-24T22:34:40.305Z,5.30
2019-01-24T22:37:22.235Z,5.00
2019-01-24T22:42:36.146Z,5.37
2019-01-24T22:45:25.733Z,5.50
2019-01-24T22:48:09.395Z,5.60
2019-01-24T22:50:39.903Z,5.57
2019-01-24T22:53:48.891Z,4.60
2019-01-24T22:59:14.023Z,5.43
2019-01-24T23:04:31.380Z,5.17
2019-01-24T23:07:20.943Z,4.87
2019-01-24T23:10:10.636Z,5.07
2019-01-24T23:12:41.179Z,5.43
2019-01-24T23:15:30.770Z,5.50
2019-01-24T23:18:13.017Z,5.40
2019-01-24T23:20:55.193Z,5.17
2019-01-24T23:23:25.725Z,5.33
2019-01-24T23:25:56.258Z,4.93
2019-01-24T23:28:45.838Z,5.37
2019-01-24T23:31:35.427Z,5.03
2019-01-24T23:34:17.463Z,4.40
2019-01-24T23:36:59.941Z,4.97
2019-01-24T23:39:42.303Z,5.17
2019-01-24T23:45:08.031Z,4.65
2019-01-24T23:47:51.840Z,5.40
2019-01-24T23:50:33.769Z,5.83
2019-01-24T23:53:16.336Z,5.67
2019-01-24T23:55:47.020Z,5.50
2019-01-24T23:58:38.179Z,5.93
