createdAt,value
2017-09-13T00:00:02.714Z,1003.59
2017-09-13T00:05:03.584Z,1003.41
2017-09-13T00:10:03.053Z,1003.24
2017-09-13T00:15:03.421Z,1003.03
2017-09-13T00:20:02.985Z,1002.91
2017-09-13T00:25:03.587Z,1002.71
2017-09-13T00:30:03.184Z,1002.57
2017-09-13T00:35:02.763Z,1002.31
2017-09-13T00:40:03.424Z,1001.99
2017-09-13T00:45:02.944Z,1002.01
2017-09-13T00:50:03.578Z,1001.98
2017-09-13T00:55:03.113Z,1001.78
2017-09-13T01:00:03.676Z,1001.67
2017-09-13T01:05:03.120Z,1001.96
2017-09-13T01:10:03.537Z,1002.39
2017-09-13T01:15:03.098Z,1001.88
2017-09-13T01:20:02.672Z,1001.67
2017-09-13T01:25:03.110Z,1001.19
2017-09-13T01:30:02.693Z,1000.86
2017-09-13T01:35:03.133Z,1000.79
2017-09-13T01:40:03.537Z,1000.54
2017-09-13T01:45:02.935Z,1000.3
2017-09-13T01:50:03.439Z,1000.3
2017-09-13T01:55:02.940Z,1000.21
2017-09-13T02:00:03.394Z,999.92
2017-09-13T02:05:02.919Z,999.56
2017-09-13T02:10:03.355Z,999.3
2017-09-13T02:15:02.915Z,999.22
2017-09-13T02:20:03.467Z,999.1
2017-09-13T02:25:02.844Z,998.85
2017-09-13T02:30:03.352Z,998.68
2017-09-13T02:35:02.836Z,998.62
2017-09-13T02:40:03.373Z,998.6
2017-09-13T02:45:02.881Z,998.45
2017-09-13T02:50:03.345Z,998.12
2017-09-13T02:55:02.671Z,998.05
2017-09-13T03:00:03.083Z,997.93
2017-09-13T03:05:03.624Z,997.74
2017-09-13T03:10:03.154Z,997.36
2017-09-13T03:15:03.515Z,997.28
2017-09-13T03:20:02.974Z,997.18
2017-09-13T03:25:03.553Z,997.01
2017-09-13T03:30:03.147Z,996.8
2017-09-13T03:35:03.567Z,996.58
2017-09-13T03:40:03.014Z,996.51
2017-09-13T03:45:03.389Z,996.27
2017-09-13T03:50:03.202Z,996.09
2017-09-13T03:55:03.624Z,996.24
2017-09-13T04:00:03.013Z,996.06
2017-09-13T04:05:02.753Z,995.65
2017-09-13T04:10:03.214Z,995.7
2017-09-13T04:15:02.724Z,995.67
2017-09-13T04:20:03.319Z,995.38
2017-09-13T04:25:02.760Z,995.41
2017-09-13T04:30:03.224Z,995.46
2017-09-13T04:35:02.685Z,995.39
2017-09-13T04:40:03.099Z,995.44
2017-09-13T04:45:03.585Z,995.27
2017-09-13T04:50:03.007Z,995.28
2017-09-13T04:55:03.543Z,995.01
2017-09-13T05:00:03.063Z,995.09
2017-09-13T05:05:03.544Z,995.1
2017-09-13T05:10:02.972Z,994.92
2017-09-13T05:15:03.458Z,995.13
2017-09-13T05:20:02.884Z,995.05
2017-09-13T05:25:03.352Z,995.12
2017-09-13T05:30:02.937Z,995
2017-09-13T05:35:03.469Z,994.73
2017-09-13T05:40:03.041Z,994.61
2017-09-13T05:45:03.558Z,994.55
2017-09-13T05:50:03.045Z,994.53
2017-09-13T05:55:03.612Z,994.41
2017-09-13T06:00:03.292Z,994.47
2017-09-13T06:05:02.628Z,994.39
2017-09-13T06:10:03.132Z,994.7
2017-09-13T06:15:03.600Z,994.73
2017-09-13T06:20:03.154Z,994.55
2017-09-13T06:25:02.633Z,994.3
2017-09-13T06:30:03.075Z,994.19
2017-09-13T06:35:03.559Z,993.83
2017-09-13T06:40:03.289Z,993.99
2017-09-13T06:45:02.839Z,993.89
2017-09-13T06:50:03.294Z,993.75
2017-09-13T06:55:03.723Z,993.79
2017-09-13T07:00:04.148Z,993.87
2017-09-13T07:05:03.504Z,994.28
2017-09-13T07:10:02.929Z,993.66
2017-09-13T07:15:03.380Z,993.89
2017-09-13T07:20:02.878Z,993.73
2017-09-13T07:25:03.341Z,993.37
2017-09-13T07:30:03.110Z,992.85
2017-09-13T07:35:03.538Z,993.88
2017-09-13T07:40:03.257Z,993.88
2017-09-13T07:45:02.768Z,994.09
2017-09-13T07:50:03.377Z,994.24
2017-09-13T07:55:02.879Z,994.25
2017-09-13T08:00:03.318Z,994.45
2017-09-13T08:05:02.865Z,994.34
2017-09-13T08:10:03.491Z,994.74
2017-09-13T08:15:02.955Z,994.72
2017-09-13T08:20:03.372Z,994.8
2017-09-13T08:25:02.921Z,995.28
2017-09-13T08:30:03.457Z,994.98
2017-09-13T08:35:02.885Z,995.51
2017-09-13T08:40:03.388Z,995.37
2017-09-13T08:45:02.845Z,995.53
2017-09-13T08:50:03.247Z,995.75
2017-09-13T08:55:02.701Z,995.71
2017-09-13T09:00:03.166Z,995.95
2017-09-13T09:05:03.627Z,996.04
2017-09-13T09:10:03.130Z,995.91
2017-09-13T09:15:03.549Z,996.12
2017-09-13T09:20:03.163Z,996.14
2017-09-13T09:25:03.658Z,995.81
2017-09-13T09:30:03.139Z,996.19
2017-09-13T09:35:02.749Z,996.02
2017-09-13T09:40:03.331Z,996.26
2017-09-13T09:45:02.708Z,996.28
2017-09-13T09:50:03.334Z,996.4
2017-09-13T09:55:02.799Z,996.35
2017-09-13T10:00:03.369Z,996.19
2017-09-13T10:05:02.762Z,996.46
2017-09-13T10:10:03.207Z,996.64
2017-09-13T10:15:02.674Z,996.54
2017-09-13T10:20:03.090Z,996.67
2017-09-13T10:25:03.563Z,997.04
2017-09-13T10:30:02.928Z,996.82
2017-09-13T10:35:03.491Z,997.17
2017-09-13T10:40:02.945Z,997
2017-09-13T10:45:03.480Z,997.13
2017-09-13T10:50:03.006Z,997.28
2017-09-13T10:55:03.403Z,997.47
2017-09-13T11:00:02.784Z,997.49
2017-09-13T11:05:03.239Z,997.61
2017-09-13T11:10:02.897Z,997.7
2017-09-13T11:15:03.342Z,997.77
2017-09-13T11:20:02.901Z,997.87
2017-09-13T11:25:03.438Z,998.17
2017-09-13T11:30:02.878Z,997.87
2017-09-13T11:35:03.378Z,998.04
2017-09-13T11:40:02.912Z,998.44
2017-09-13T11:45:03.344Z,998.04
2017-09-13T11:50:02.688Z,998.49
2017-09-13T11:55:03.183Z,998.46
2017-09-13T12:00:03.574Z,998.49
2017-09-13T12:05:02.986Z,998.65
2017-09-13T12:10:02.714Z,998.32
2017-09-13T12:15:03.259Z,998.7
2017-09-13T12:20:02.843Z,998.6
2017-09-13T12:25:03.495Z,998.82
2017-09-13T12:30:03.068Z,998.69
2017-09-13T12:35:02.741Z,998.8
2017-09-13T12:40:03.349Z,998.88
2017-09-13T12:45:02.842Z,998.93
2017-09-13T12:50:03.319Z,998.76
2017-09-13T12:55:02.816Z,999.12
2017-09-13T13:00:03.337Z,999.16
2017-09-13T13:05:02.873Z,999
2017-09-13T13:10:03.393Z,999.09
2017-09-13T13:15:02.995Z,999.09
2017-09-13T13:20:03.446Z,999.15
2017-09-13T13:25:02.882Z,999.2
2017-09-13T13:30:03.393Z,999.31
2017-09-13T13:35:02.936Z,999.32
2017-09-13T13:40:03.385Z,999.3
2017-09-13T13:45:02.825Z,999.23
2017-09-13T13:50:03.304Z,999.31
2017-09-13T13:55:02.809Z,999.36
2017-09-13T14:00:03.288Z,999.26
2017-09-13T14:05:02.671Z,999.29
2017-09-13T14:10:03.145Z,999.27
2017-09-13T14:15:02.790Z,999.23
2017-09-13T14:20:03.284Z,999.31
2017-09-13T14:25:02.818Z,999.34
2017-09-13T14:30:03.288Z,999.29
2017-09-13T14:35:02.783Z,999.41
2017-09-13T14:40:03.280Z,999.53
2017-09-13T14:45:02.818Z,999.66
2017-09-13T14:50:03.343Z,999.84
2017-09-13T14:55:02.910Z,999.86
2017-09-13T15:00:03.450Z,999.96
2017-09-13T15:05:02.884Z,999.99
2017-09-13T15:10:03.464Z,999.8
2017-09-13T15:15:02.937Z,999.92
2017-09-13T15:20:03.383Z,1000.04
2017-09-13T15:25:02.804Z,999.91
2017-09-13T15:30:03.322Z,999.81
2017-09-13T15:35:02.926Z,999.91
2017-09-13T15:40:03.605Z,999.9
2017-09-13T15:45:03.017Z,999.64
2017-09-13T15:50:03.515Z,999.52
2017-09-13T15:55:02.942Z,999.56
2017-09-13T16:00:03.520Z,999.5
2017-09-13T16:05:02.989Z,999.44
2017-09-13T16:10:03.418Z,999.46
2017-09-13T16:15:02.906Z,999.55
2017-09-13T16:20:03.353Z,999.5
2017-09-13T16:25:02.890Z,999.42
2017-09-13T16:30:03.287Z,999.49
2017-09-13T16:35:02.986Z,999.61
2017-09-13T16:40:03.654Z,999.6
2017-09-13T16:45:03.332Z,999.55
2017-09-13T16:50:02.769Z,999.51
2017-09-13T16:55:03.338Z,999.75
2017-09-13T17:00:02.752Z,999.76
2017-09-13T17:05:03.284Z,999.63
2017-09-13T17:10:02.810Z,999.81
2017-09-13T17:15:03.324Z,999.67
2017-09-13T17:20:02.805Z,999.8
2017-09-13T17:25:03.295Z,999.96
2017-09-13T17:30:02.930Z,999.7
2017-09-13T17:35:03.371Z,999.72
2017-09-13T17:40:02.823Z,999.57
2017-09-13T17:45:03.326Z,999.58
2017-09-13T17:50:02.837Z,999.42
2017-09-13T17:55:03.365Z,999.35
2017-09-13T18:00:02.844Z,999.43
2017-09-13T18:05:03.298Z,999.36
2017-09-13T18:10:02.814Z,999.32
2017-09-13T18:15:03.316Z,999.34
2017-09-13T18:20:02.865Z,999.37
2017-09-13T18:25:03.238Z,999.69
2017-09-13T18:30:02.827Z,999.79
2017-09-13T18:35:03.369Z,999.79
2017-09-13T18:40:02.918Z,999.8
2017-09-13T18:45:03.350Z,999.69
2017-09-13T18:50:02.772Z,999.86
2017-09-13T18:55:03.193Z,999.83
2017-09-13T19:00:02.822Z,999.78
2017-09-13T19:05:03.294Z,999.86
2017-09-13T19:10:02.914Z,999.88
2017-09-13T19:15:03.507Z,999.89
2017-09-13T19:20:03.080Z,999.87
2017-09-13T19:25:02.721Z,999.81
2017-09-13T19:30:03.200Z,999.51
2017-09-13T19:35:02.815Z,999.5
2017-09-13T19:40:03.353Z,999.45
2017-09-13T19:45:02.813Z,999.37
2017-09-13T19:50:03.300Z,999.48
2017-09-13T19:55:02.818Z,999.42
2017-09-13T20:00:03.361Z,999.29
2017-09-13T20:05:02.765Z,999.2
2017-09-13T20:10:03.377Z,999.29
2017-09-13T20:15:02.884Z,999.24
2017-09-13T20:20:03.526Z,999.31
2017-09-13T20:25:02.923Z,999.32
2017-09-13T20:30:03.277Z,999.25
2017-09-13T20:35:02.841Z,999.36
2017-09-13T20:40:03.294Z,999.34
2017-09-13T20:45:02.745Z,999.34
2017-09-13T20:50:03.369Z,999.38
2017-09-13T20:55:02.798Z,999.57
2017-09-13T21:00:03.560Z,999.6
2017-09-13T21:05:03.081Z,999.54
2017-09-13T21:10:03.554Z,999.58
2017-09-13T21:15:03.089Z,999.59
2017-09-13T21:20:03.605Z,999.63
2017-09-13T21:25:03.032Z,999.54
2017-09-13T21:30:03.551Z,999.48
2017-09-13T21:35:03.172Z,999.49
2017-09-13T21:40:02.727Z,999.46
2017-09-13T21:45:03.291Z,999.39
2017-09-13T21:50:02.857Z,999.33
2017-09-13T21:55:03.422Z,999.39
2017-09-13T22:00:02.903Z,999.36
2017-09-13T22:05:03.341Z,999.1
2017-09-13T22:10:02.809Z,999.24
2017-09-13T22:15:03.424Z,999.35
2017-09-13T22:20:02.836Z,999.38
2017-09-13T22:25:03.235Z,999.39
2017-09-13T22:30:02.663Z,999.38
2017-09-13T22:35:03.137Z,999.48
2017-09-13T22:40:02.635Z,999.45
2017-09-13T22:45:03.193Z,999.46
2017-09-13T22:50:03.615Z,999.43
2017-09-13T22:55:03.081Z,999.48
2017-09-13T23:00:04.007Z,999.49
2017-09-13T23:05:02.890Z,999.65
2017-09-13T23:10:03.390Z,999.67
2017-09-13T23:15:02.836Z,999.91
2017-09-13T23:20:03.478Z,999.78
2017-09-13T23:25:02.907Z,999.72
2017-09-13T23:30:03.441Z,999.59
2017-09-13T23:35:02.864Z,999.32
2017-09-13T23:40:03.447Z,999.45
2017-09-13T23:45:02.982Z,999.71
2017-09-13T23:50:03.652Z,999.67
2017-09-13T23:55:03.153Z,999.61
