createdAt,value
2023-06-11T00:01:21.019Z,41.79
2023-06-11T00:03:48.648Z,42.33
2023-06-11T00:06:16.138Z,42.42
2023-06-11T00:08:43.478Z,42.66
2023-06-11T00:11:10.756Z,43.15
2023-06-11T00:13:38.078Z,43.25
2023-06-11T00:16:07.239Z,43.39
2023-06-11T00:18:34.653Z,43.13
2023-06-11T00:21:02.016Z,43.55
2023-06-11T00:23:29.404Z,43.70
2023-06-11T00:25:56.797Z,43.78
2023-06-11T00:28:24.293Z,44.21
2023-06-11T00:30:51.586Z,43.80
2023-06-11T00:33:20.234Z,44.84
2023-06-11T00:35:47.496Z,43.79
2023-06-11T00:38:14.846Z,44.44
2023-06-11T00:40:42.100Z,45.34
2023-06-11T00:43:09.351Z,44.93
2023-06-11T00:45:36.654Z,45.14
2023-06-11T00:48:04.492Z,45.25
2023-06-11T00:50:33.437Z,46.37
2023-06-11T00:53:00.684Z,46.05
2023-06-11T00:55:27.975Z,46.09
2023-06-11T00:57:55.301Z,46.53
2023-06-11T01:00:22.820Z,46.74
2023-06-11T01:02:58.052Z,47.13
2023-06-11T01:05:28.060Z,46.60
2023-06-11T01:07:57.015Z,46.97
2023-06-11T01:10:24.389Z,47.04
2023-06-11T01:12:51.658Z,48.45
2023-06-11T01:15:18.993Z,47.96
2023-06-11T01:17:51.505Z,47.54
2023-06-11T01:20:24.971Z,47.67
2023-06-11T01:23:18.727Z,48.21
2023-06-11T01:25:55.516Z,48.05
2023-06-11T01:28:29.422Z,48.14
2023-06-11T01:31:00.967Z,48.63
2023-06-11T01:33:28.517Z,48.52
2023-06-11T01:35:55.834Z,49.36
2023-06-11T01:38:23.055Z,48.98
2023-06-11T01:40:50.363Z,48.97
2023-06-11T01:43:17.699Z,49.36
2023-06-11T01:45:46.306Z,50.51
2023-06-11T01:48:13.532Z,50.14
2023-06-11T01:50:40.765Z,49.24
2023-06-11T01:53:08.058Z,50.55
2023-06-11T01:55:35.279Z,50.69
2023-06-11T01:58:02.617Z,49.71
2023-06-11T02:00:29.922Z,50.20
2023-06-11T02:02:58.669Z,50.84
2023-06-11T02:05:25.977Z,51.36
2023-06-11T02:07:53.227Z,51.24
2023-06-11T02:10:20.484Z,51.03
2023-06-11T02:12:47.822Z,51.13
2023-06-11T02:15:15.614Z,51.13
2023-06-11T02:17:42.678Z,51.03
2023-06-11T02:20:11.908Z,51.90
2023-06-11T02:22:39.176Z,51.76
2023-06-11T02:25:07.576Z,52.27
2023-06-11T02:27:34.898Z,51.32
2023-06-11T02:30:02.243Z,52.17
2023-06-11T02:32:29.583Z,52.24
2023-06-11T02:34:57.118Z,51.96
2023-06-11T02:37:25.760Z,52.43
2023-06-11T02:42:21.594Z,51.22
2023-06-11T02:44:48.899Z,51.99
2023-06-11T02:47:16.190Z,52.69
2023-06-11T02:49:43.495Z,52.28
2023-06-11T02:52:10.735Z,51.88
2023-06-11T02:54:39.378Z,52.47
2023-06-11T02:57:06.719Z,52.74
2023-06-11T02:59:34.067Z,53.13
2023-06-11T03:02:01.341Z,52.28
2023-06-11T03:04:28.606Z,51.90
2023-06-11T03:06:55.820Z,52.61
2023-06-11T03:09:23.102Z,52.90
2023-06-11T03:11:51.831Z,53.47
2023-06-11T03:14:19.128Z,53.64
2023-06-11T03:16:46.341Z,52.85
2023-06-11T03:19:13.643Z,52.25
2023-06-11T03:21:40.913Z,52.77
2023-06-11T03:24:08.313Z,53.05
2023-06-11T03:26:35.665Z,53.53
2023-06-11T03:29:04.337Z,53.18
2023-06-11T03:31:31.645Z,53.09
2023-06-11T03:33:58.988Z,52.42
2023-06-11T03:36:26.203Z,52.79
2023-06-11T03:38:53.527Z,53.17
2023-06-11T03:41:20.836Z,52.70
2023-06-11T03:43:48.075Z,52.45
2023-06-11T03:46:16.751Z,52.26
2023-06-11T03:48:44.043Z,52.91
2023-06-11T03:51:11.481Z,52.91
2023-06-11T03:53:38.715Z,52.53
2023-06-11T03:56:06.076Z,52.99
2023-06-11T03:58:33.412Z,52.36
2023-06-11T04:01:00.751Z,52.83
2023-06-11T04:03:29.578Z,52.40
2023-06-11T04:05:56.955Z,52.63
2023-06-11T04:08:24.211Z,52.95
2023-06-11T04:10:51.574Z,52.50
2023-06-11T04:13:18.963Z,52.68
2023-06-11T04:15:46.209Z,52.79
2023-06-11T04:18:13.603Z,53.21
2023-06-11T04:20:42.294Z,52.64
2023-06-11T04:23:09.534Z,52.28
2023-06-11T04:25:36.790Z,52.93
2023-06-11T04:28:04.405Z,52.30
2023-06-11T04:30:31.695Z,52.32
2023-06-11T04:32:59.034Z,52.28
2023-06-11T04:35:26.332Z,52.74
2023-06-11T04:37:54.964Z,51.47
2023-06-11T04:40:23.920Z,52.08
2023-06-11T04:42:51.177Z,52.17
2023-06-11T04:45:18.549Z,51.93
2023-06-11T04:47:46.058Z,51.94
2023-06-11T04:50:13.499Z,51.44
2023-06-11T04:52:40.788Z,52.00
2023-06-11T04:55:10.415Z,51.67
2023-06-11T04:57:37.897Z,51.15
2023-06-11T05:00:06.657Z,51.35
2023-06-11T05:02:33.955Z,49.94
2023-06-11T05:05:01.272Z,50.12
2023-06-11T05:07:28.552Z,49.35
2023-06-11T05:09:55.851Z,49.57
2023-06-11T05:12:24.502Z,49.13
2023-06-11T05:14:51.756Z,49.88
2023-06-11T05:17:19.085Z,48.82
2023-06-11T05:19:46.414Z,48.79
2023-06-11T05:22:13.741Z,48.76
2023-06-11T05:24:41.070Z,48.95
2023-06-11T05:27:08.383Z,48.48
2023-06-11T05:29:37.149Z,49.01
2023-06-11T05:32:05.616Z,48.51
2023-06-11T05:34:32.914Z,48.29
2023-06-11T05:37:00.194Z,48.77
2023-06-11T05:39:27.529Z,48.93
2023-06-11T05:41:54.776Z,48.92
2023-06-11T05:44:22.029Z,48.43
2023-06-11T05:46:50.719Z,49.05
2023-06-11T05:49:18.038Z,48.25
2023-06-11T05:51:45.280Z,47.14
2023-06-11T05:54:12.617Z,47.22
2023-06-11T05:56:39.994Z,47.24
2023-06-11T05:59:07.250Z,46.99
2023-06-11T06:01:34.523Z,48.24
2023-06-11T06:04:03.479Z,47.62
2023-06-11T06:06:30.842Z,47.32
2023-06-11T06:08:58.340Z,47.28
2023-06-11T06:11:26.098Z,48.22
2023-06-11T06:13:53.383Z,46.30
2023-06-11T06:16:20.784Z,46.04
2023-06-11T06:18:48.099Z,45.84
2023-06-11T06:21:16.915Z,45.80
2023-06-11T06:23:44.201Z,45.13
2023-06-11T06:26:11.471Z,45.40
2023-06-11T06:28:38.710Z,46.08
2023-06-11T06:31:06.729Z,45.59
2023-06-11T06:33:33.985Z,45.26
2023-06-11T06:36:01.245Z,44.91
2023-06-11T06:38:29.950Z,44.36
2023-06-11T06:40:57.282Z,45.44
2023-06-11T06:43:24.548Z,44.89
2023-06-11T06:45:51.864Z,44.64
2023-06-11T06:48:19.186Z,44.64
2023-06-11T06:50:46.504Z,43.90
2023-06-11T06:53:13.926Z,43.54
2023-06-11T06:55:42.566Z,43.11
2023-06-11T06:58:09.817Z,43.67
2023-06-11T07:00:37.230Z,44.35
2023-06-11T07:03:04.640Z,43.54
2023-06-11T07:05:31.960Z,43.89
2023-06-11T07:07:59.345Z,43.18
2023-06-11T07:10:26.655Z,43.10
2023-06-11T07:12:56.606Z,43.71
2023-06-11T07:15:26.029Z,43.00
2023-06-11T07:17:53.347Z,42.44
2023-06-11T07:20:20.949Z,43.27
2023-06-11T07:22:48.034Z,43.10
2023-06-11T07:25:15.315Z,41.91
2023-06-11T07:27:42.603Z,43.60
2023-06-11T07:30:12.797Z,42.43
2023-06-11T07:32:40.404Z,43.12
2023-06-11T07:35:08.122Z,41.66
2023-06-11T07:37:35.380Z,42.55
2023-06-11T07:40:02.758Z,42.59
2023-06-11T07:42:30.089Z,41.58
2023-06-11T07:44:57.529Z,41.06
2023-06-11T07:47:26.245Z,40.37
2023-06-11T07:49:53.541Z,41.40
2023-06-11T07:52:20.912Z,42.05
2023-06-11T07:54:48.167Z,40.40
2023-06-11T07:57:15.405Z,41.19
2023-06-11T07:59:42.913Z,40.53
2023-06-11T08:02:10.377Z,40.45
2023-06-11T08:04:39.216Z,40.11
2023-06-11T08:07:06.653Z,40.00
2023-06-11T08:09:34.262Z,39.81
2023-06-11T08:12:01.534Z,39.10
2023-06-11T08:14:28.836Z,40.23
2023-06-11T08:16:56.180Z,39.59
2023-06-11T08:19:23.613Z,37.63
2023-06-11T08:21:52.367Z,37.75
2023-06-11T08:24:19.539Z,38.76
2023-06-11T08:26:46.868Z,37.76
2023-06-11T08:29:14.247Z,37.08
2023-06-11T08:31:41.522Z,36.22
2023-06-11T08:34:08.865Z,35.91
2023-06-11T08:36:36.356Z,34.12
2023-06-11T08:39:05.122Z,34.88
2023-06-11T08:41:32.567Z,32.79
2023-06-11T08:44:00.336Z,31.87
2023-06-11T08:46:28.344Z,30.49
2023-06-11T08:48:59.073Z,30.41
2023-06-11T08:51:28.033Z,29.23
2023-06-11T08:53:55.312Z,28.69
2023-06-11T08:56:25.597Z,28.64
2023-06-11T08:58:54.226Z,28.61
2023-06-11T09:01:22.887Z,28.94
2023-06-11T09:03:50.204Z,27.73
2023-06-11T09:06:18.764Z,26.69
2023-06-11T09:08:59.088Z,27.83
2023-06-11T09:11:33.653Z,27.40
2023-06-11T09:14:01.269Z,27.59
2023-06-11T09:16:28.936Z,27.92
2023-06-11T09:18:56.684Z,27.15
2023-06-11T09:21:24.925Z,28.00
2023-06-11T09:23:52.540Z,27.78
2023-06-11T09:26:19.931Z,28.61
2023-06-11T09:28:50.397Z,28.64
2023-06-11T09:31:19.491Z,28.73
2023-06-11T09:33:46.988Z,28.20
2023-06-11T09:36:17.338Z,27.73
2023-06-11T09:38:46.712Z,28.89
2023-06-11T09:41:14.121Z,29.35
2023-06-11T09:43:41.483Z,28.13
2023-06-11T09:46:11.702Z,28.73
2023-06-11T09:48:41.457Z,29.71
2023-06-11T09:51:09.298Z,28.50
2023-06-11T09:53:37.428Z,27.78
2023-06-11T09:56:11.117Z,27.15
2023-06-11T09:58:40.560Z,28.30
2023-06-11T10:01:11.319Z,28.60
2023-06-11T10:03:39.054Z,26.90
2023-06-11T10:06:12.291Z,26.52
2023-06-11T10:08:41.577Z,27.53
2023-06-11T10:11:09.354Z,28.11
2023-06-11T10:13:37.027Z,27.89
2023-06-11T10:16:08.400Z,27.69
2023-06-11T10:18:37.276Z,28.25
2023-06-11T10:21:05.348Z,28.61
2023-06-11T10:23:36.486Z,27.47
2023-06-11T10:26:04.163Z,28.22
2023-06-11T10:28:38.781Z,26.43
2023-06-11T10:31:06.449Z,26.35
2023-06-11T10:33:43.158Z,25.38
2023-06-11T10:36:10.731Z,25.23
2023-06-11T10:38:38.599Z,26.61
2023-06-11T10:41:06.271Z,26.33
2023-06-11T10:43:37.122Z,24.73
2023-06-11T10:46:05.513Z,24.43
2023-06-11T10:48:32.985Z,24.44
2023-06-11T10:51:05.302Z,26.05
2023-06-11T10:53:39.801Z,27.35
2023-06-11T10:56:07.573Z,27.60
2023-06-11T10:58:35.416Z,26.66
2023-06-11T11:01:02.969Z,28.22
2023-06-11T11:03:31.430Z,29.24
2023-06-11T11:05:58.826Z,28.49
2023-06-11T11:08:27.759Z,27.69
2023-06-11T11:10:55.701Z,28.67
2023-06-11T11:13:23.852Z,29.96
2023-06-11T11:15:51.954Z,30.21
2023-06-11T11:18:19.291Z,31.31
2023-06-11T11:20:46.607Z,30.85
2023-06-11T11:23:14.026Z,30.37
2023-06-11T11:25:42.727Z,30.79
2023-06-11T11:28:11.568Z,30.58
2023-06-11T11:30:39.232Z,30.14
2023-06-11T11:33:06.891Z,30.27
2023-06-11T11:35:45.062Z,28.33
2023-06-11T11:38:12.359Z,28.52
2023-06-11T11:40:39.770Z,28.36
2023-06-11T11:43:12.054Z,29.26
2023-06-11T11:45:39.367Z,27.80
2023-06-11T11:48:08.338Z,28.98
2023-06-11T11:50:35.662Z,30.79
2023-06-11T11:53:04.684Z,32.23
2023-06-11T11:55:34.542Z,31.50
2023-06-11T11:58:04.098Z,32.56
2023-06-11T12:00:33.014Z,32.20
2023-06-11T12:03:07.193Z,31.74
2023-06-11T12:05:34.961Z,30.25
2023-06-11T12:08:02.676Z,30.29
2023-06-11T12:10:29.976Z,30.51
2023-06-11T12:12:58.351Z,31.01
2023-06-11T12:15:25.656Z,30.33
2023-06-11T12:17:54.569Z,29.51
2023-06-11T12:20:22.088Z,28.26
2023-06-11T12:22:50.041Z,28.90
2023-06-11T12:25:17.433Z,30.18
2023-06-11T12:27:44.822Z,30.64
2023-06-11T12:30:13.272Z,31.54
2023-06-11T12:32:41.137Z,31.44
2023-06-11T12:35:10.492Z,32.24
2023-06-11T12:37:37.762Z,32.06
2023-06-11T12:40:06.409Z,32.36
2023-06-11T12:42:33.777Z,32.49
2023-06-11T12:45:01.099Z,32.99
2023-06-11T12:47:28.377Z,33.27
2023-06-11T12:49:55.949Z,32.29
2023-06-11T12:52:26.228Z,32.61
2023-06-11T12:54:53.794Z,33.20
2023-06-11T12:57:21.103Z,33.76
2023-06-11T12:59:48.349Z,33.82
2023-06-11T13:02:18.356Z,34.02
2023-06-11T13:04:46.817Z,31.38
2023-06-11T13:07:14.232Z,30.66
2023-06-11T13:09:43.085Z,30.37
2023-06-11T13:12:10.756Z,31.72
2023-06-11T13:14:38.118Z,30.73
2023-06-11T13:17:05.806Z,29.85
2023-06-11T13:19:33.098Z,30.53
2023-06-11T13:22:01.028Z,30.92
2023-06-11T13:24:28.487Z,32.16
2023-06-11T13:26:57.127Z,32.58
2023-06-11T13:29:24.500Z,33.67
2023-06-11T13:31:51.831Z,34.16
2023-06-11T13:34:19.442Z,34.20
2023-06-11T13:36:47.205Z,32.78
2023-06-11T13:39:14.474Z,32.29
2023-06-11T13:41:41.940Z,32.21
2023-06-11T13:44:10.564Z,30.10
2023-06-11T13:46:37.829Z,32.12
2023-06-11T13:49:04.917Z,32.42
2023-06-11T13:51:32.137Z,31.80
2023-06-11T13:53:59.943Z,31.76
2023-06-11T13:56:28.517Z,31.13
2023-06-11T13:58:56.821Z,30.18
2023-06-11T14:01:25.465Z,30.32
2023-06-11T14:03:53.863Z,30.59
2023-06-11T14:06:22.526Z,30.89
2023-06-11T14:08:50.243Z,30.79
2023-06-11T14:11:17.574Z,31.16
2023-06-11T14:13:45.105Z,30.96
2023-06-11T14:16:14.728Z,31.15
2023-06-11T14:18:43.407Z,30.99
2023-06-11T14:21:10.680Z,31.38
2023-06-11T14:23:41.013Z,30.63
2023-06-11T14:26:08.542Z,30.01
2023-06-11T14:28:38.987Z,28.42
2023-06-11T14:31:06.291Z,27.87
2023-06-11T14:33:33.753Z,26.43
2023-06-11T14:36:06.208Z,27.15
2023-06-11T14:38:33.988Z,26.85
2023-06-11T14:41:01.482Z,26.69
2023-06-11T14:43:29.042Z,27.28
2023-06-11T14:45:57.617Z,26.51
2023-06-11T14:48:25.899Z,27.97
2023-06-11T14:50:53.165Z,27.03
2023-06-11T14:53:21.874Z,27.05
2023-06-11T14:55:50.234Z,25.99
2023-06-11T14:58:17.518Z,25.59
2023-06-11T15:00:44.851Z,26.65
2023-06-11T15:03:16.209Z,26.82
2023-06-11T15:05:43.437Z,28.08
2023-06-11T15:08:10.697Z,27.84
2023-06-11T15:10:40.482Z,26.97
2023-06-11T15:13:07.941Z,27.07
2023-06-11T15:15:35.048Z,27.62
2023-06-11T15:18:02.330Z,27.58
2023-06-11T15:20:29.830Z,27.23
2023-06-11T15:22:57.162Z,27.23
2023-06-11T15:25:25.506Z,28.24
2023-06-11T15:27:54.213Z,29.19
2023-06-11T15:30:21.894Z,28.78
2023-06-11T15:32:50.350Z,28.96
2023-06-11T15:35:17.964Z,29.02
2023-06-11T15:37:45.259Z,29.20
2023-06-11T15:40:12.958Z,28.28
2023-06-11T15:42:40.447Z,27.59
2023-06-11T15:45:10.562Z,28.53
2023-06-11T15:47:39.540Z,27.83
2023-06-11T15:50:08.138Z,28.51
2023-06-11T15:52:35.440Z,27.68
2023-06-11T15:55:03.480Z,27.65
2023-06-11T15:57:30.720Z,27.76
2023-06-11T15:59:57.852Z,26.76
2023-06-11T16:02:26.753Z,27.38
2023-06-11T16:04:54.160Z,27.83
2023-06-11T16:07:22.807Z,27.37
2023-06-11T16:09:50.076Z,28.20
2023-06-11T16:12:17.325Z,27.79
2023-06-11T16:14:44.410Z,28.26
2023-06-11T16:17:11.736Z,28.15
2023-06-11T16:19:40.370Z,27.99
2023-06-11T16:22:09.801Z,27.48
2023-06-11T16:24:39.449Z,28.50
2023-06-11T16:27:07.582Z,28.71
2023-06-11T16:29:34.892Z,28.91
2023-06-11T16:32:02.254Z,28.99
2023-06-11T16:34:29.573Z,29.06
2023-06-11T16:37:00.767Z,29.03
2023-06-11T16:39:28.957Z,28.48
2023-06-11T16:41:56.697Z,29.24
2023-06-11T16:44:24.296Z,29.38
2023-06-11T16:46:52.512Z,29.15
2023-06-11T16:49:19.886Z,28.59
2023-06-11T16:51:47.434Z,28.36
2023-06-11T16:54:19.339Z,28.84
2023-06-11T16:56:46.749Z,29.23
2023-06-11T16:59:15.445Z,29.32
2023-06-11T17:01:43.838Z,29.62
2023-06-11T17:04:11.889Z,29.64
2023-06-11T17:06:41.586Z,30.71
2023-06-11T17:09:09.042Z,30.20
2023-06-11T17:11:39.944Z,30.21
2023-06-11T17:14:07.473Z,30.09
2023-06-11T17:16:34.875Z,30.08
2023-06-11T17:19:02.163Z,30.19
2023-06-11T17:21:29.769Z,30.21
2023-06-11T17:23:57.059Z,31.21
2023-06-11T17:26:25.723Z,30.50
2023-06-11T17:28:54.594Z,30.99
2023-06-11T17:31:21.910Z,31.25
2023-06-11T17:33:49.194Z,31.43
2023-06-11T17:36:16.491Z,29.67
2023-06-11T17:38:45.271Z,29.96
2023-06-11T17:41:12.588Z,30.00
2023-06-11T17:43:40.021Z,29.69
2023-06-11T17:46:09.125Z,29.85
2023-06-11T17:48:36.400Z,29.95
2023-06-11T17:51:03.505Z,30.50
2023-06-11T17:53:31.145Z,31.00
2023-06-11T17:55:58.514Z,30.93
2023-06-11T17:58:25.812Z,31.27
2023-06-11T18:00:52.866Z,31.98
2023-06-11T18:03:21.396Z,30.92
2023-06-11T18:05:48.906Z,31.48
2023-06-11T18:08:16.179Z,31.33
2023-06-11T18:10:43.481Z,31.51
2023-06-11T18:13:10.578Z,32.06
2023-06-11T18:15:39.108Z,32.14
2023-06-11T18:18:08.457Z,32.33
2023-06-11T18:20:37.221Z,32.27
2023-06-11T18:23:04.494Z,31.81
2023-06-11T18:25:31.826Z,32.33
2023-06-11T18:27:59.301Z,32.25
2023-06-11T18:30:26.352Z,32.71
2023-06-11T18:32:53.629Z,32.43
2023-06-11T18:35:20.756Z,32.41
2023-06-11T18:37:49.354Z,32.84
2023-06-11T18:40:16.878Z,33.23
2023-06-11T18:42:44.611Z,33.45
2023-06-11T18:45:11.901Z,34.06
2023-06-11T18:47:39.461Z,34.10
2023-06-11T18:50:08.122Z,34.57
2023-06-11T18:52:35.395Z,35.52
2023-06-11T18:55:04.854Z,35.20
2023-06-11T18:57:32.159Z,35.06
2023-06-11T19:00:00.491Z,35.13
2023-06-11T19:02:28.201Z,35.48
2023-06-11T19:04:55.588Z,35.79
2023-06-11T19:07:22.646Z,36.03
2023-06-11T19:09:49.830Z,36.72
2023-06-11T19:12:18.874Z,36.44
2023-06-11T19:14:46.196Z,36.92
2023-06-11T19:17:13.806Z,36.81
2023-06-11T19:19:42.186Z,37.83
2023-06-11T19:22:09.485Z,37.53
2023-06-11T19:24:36.789Z,38.61
2023-06-11T19:27:04.914Z,38.61
2023-06-11T19:29:33.571Z,38.58
2023-06-11T19:32:01.125Z,38.62
2023-06-11T19:34:28.645Z,37.92
2023-06-11T19:36:56.010Z,38.49
2023-06-11T19:39:23.356Z,38.66
2023-06-11T19:41:50.443Z,38.88
2023-06-11T19:44:17.814Z,38.86
2023-06-11T19:46:46.752Z,38.91
2023-06-11T19:49:14.088Z,39.12
2023-06-11T19:51:41.342Z,39.40
2023-06-11T19:54:08.651Z,38.75
2023-06-11T19:56:36.976Z,39.33
2023-06-11T19:59:04.208Z,40.44
2023-06-11T20:01:31.517Z,40.86
2023-06-11T20:04:00.283Z,40.99
2023-06-11T20:06:27.702Z,41.39
2023-06-11T20:08:54.753Z,41.06
2023-06-11T20:11:21.982Z,40.01
2023-06-11T20:13:49.244Z,40.79
2023-06-11T20:16:16.566Z,40.65
2023-06-11T20:18:43.831Z,41.97
2023-06-11T20:21:12.419Z,41.65
2023-06-11T20:23:39.946Z,42.40
2023-06-11T20:26:07.235Z,41.70
2023-06-11T20:28:34.488Z,41.94
2023-06-11T20:31:01.796Z,44.09
2023-06-11T20:33:29.335Z,43.90
2023-06-11T20:35:56.628Z,45.03
2023-06-11T20:38:25.286Z,44.76
2023-06-11T20:40:52.992Z,44.35
2023-06-11T20:43:20.264Z,44.66
2023-06-11T20:45:57.621Z,44.54
2023-06-11T20:48:25.714Z,44.48
2023-06-11T20:50:53.388Z,45.12
2023-06-11T20:53:33.298Z,44.75
2023-06-11T20:56:04.485Z,44.97
2023-06-11T20:58:31.854Z,44.76
2023-06-11T21:00:59.145Z,44.63
2023-06-11T21:03:26.569Z,44.51
2023-06-11T21:05:54.132Z,44.02
2023-06-11T21:08:21.306Z,44.50
2023-06-11T21:10:48.980Z,43.69
2023-06-11T21:13:17.712Z,43.40
2023-06-11T21:15:46.482Z,43.01
2023-06-11T21:18:13.813Z,42.36
2023-06-11T21:20:41.123Z,43.16
2023-06-11T21:23:08.466Z,43.30
2023-06-11T21:25:35.876Z,42.87
2023-06-11T21:28:03.101Z,42.98
2023-06-11T21:30:31.685Z,42.41
2023-06-11T21:33:02.341Z,42.55
2023-06-11T21:35:29.797Z,42.24
2023-06-11T21:37:58.999Z,42.17
2023-06-11T21:40:26.335Z,41.88
2023-06-11T21:42:53.629Z,41.67
2023-06-11T21:45:22.105Z,42.15
2023-06-11T21:47:50.815Z,42.12
2023-06-11T21:50:18.396Z,42.55
2023-06-11T21:52:45.676Z,42.02
2023-06-11T21:55:12.991Z,42.16
2023-06-11T21:57:40.269Z,41.29
2023-06-11T22:00:08.720Z,41.38
2023-06-11T22:02:36.133Z,40.89
2023-06-11T22:05:05.397Z,41.51
2023-06-11T22:07:32.864Z,41.27
2023-06-11T22:10:00.231Z,41.78
2023-06-11T22:12:27.492Z,41.92
2023-06-11T22:14:54.800Z,40.84
2023-06-11T22:17:22.167Z,40.89
2023-06-11T22:19:49.499Z,41.45
2023-06-11T22:22:18.140Z,41.97
2023-06-11T22:24:45.477Z,41.33
2023-06-11T22:27:12.720Z,41.73
2023-06-11T22:29:40.597Z,41.20
2023-06-11T22:32:08.781Z,42.60
2023-06-11T22:34:36.120Z,42.67
2023-06-11T22:37:03.404Z,42.88
2023-06-11T22:39:32.047Z,42.54
2023-06-11T22:41:59.280Z,41.46
2023-06-11T22:44:26.526Z,42.46
2023-06-11T22:46:53.871Z,43.17
2023-06-11T22:49:21.220Z,42.77
2023-06-11T22:51:48.480Z,43.92
2023-06-11T22:54:15.861Z,42.77
2023-06-11T22:56:44.495Z,42.52
2023-06-11T22:59:11.775Z,42.59
2023-06-11T23:01:39.105Z,43.20
2023-06-11T23:04:06.444Z,43.38
2023-06-11T23:06:33.671Z,43.84
2023-06-11T23:09:00.967Z,44.13
2023-06-11T23:11:28.296Z,43.59
2023-06-11T23:13:56.893Z,43.87
2023-06-11T23:16:24.130Z,44.34
2023-06-11T23:18:51.476Z,45.03
2023-06-11T23:21:18.733Z,44.64
2023-06-11T23:23:45.996Z,44.86
2023-06-11T23:26:13.227Z,44.64
2023-06-11T23:28:40.556Z,45.18
2023-06-11T23:31:09.271Z,44.56
2023-06-11T23:33:36.515Z,45.69
2023-06-11T23:36:04.284Z,45.60
2023-06-11T23:38:43.678Z,45.24
2023-06-11T23:41:11.025Z,44.67
2023-06-11T23:43:38.290Z,44.76
2023-06-11T23:46:05.755Z,44.33
2023-06-11T23:48:34.433Z,45.08
2023-06-11T23:51:01.711Z,43.97
2023-06-11T23:53:29.021Z,45.01
2023-06-11T23:55:56.297Z,44.42
2023-06-11T23:58:24.152Z,44.34
