createdAt,value
2022-12-03T00:01:07.895Z,100581.50
2022-12-03T00:03:35.852Z,100577.19
2022-12-03T00:06:02.277Z,100578.91
2022-12-03T00:08:28.568Z,100578.03
2022-12-03T00:10:54.936Z,100581.56
2022-12-03T00:13:21.271Z,100576.38
2022-12-03T00:15:47.633Z,100576.41
2022-12-03T00:18:13.992Z,100571.22
2022-12-03T00:20:40.356Z,100574.72
2022-12-03T00:23:06.701Z,100578.19
2022-12-03T00:25:33.089Z,100573.91
2022-12-03T00:27:59.506Z,100573.06
2022-12-03T00:30:25.877Z,100569.56
2022-12-03T00:32:52.199Z,100565.25
2022-12-03T00:35:18.538Z,100560.88
2022-12-03T00:37:44.925Z,100563.50
2022-12-03T00:40:11.762Z,100566.09
2022-12-03T00:42:38.119Z,100571.31
2022-12-03T00:45:05.008Z,100564.38
2022-12-03T00:47:31.517Z,100561.78
2022-12-03T00:49:57.890Z,100568.72
2022-12-03T00:52:24.291Z,100562.69
2022-12-03T00:54:50.781Z,100570.50
2022-12-03T00:57:17.293Z,100564.41
2022-12-03T00:59:43.603Z,100563.59
2022-12-03T01:02:10.041Z,100564.50
2022-12-03T01:04:36.454Z,100567.13
2022-12-03T01:07:02.821Z,100573.22
2022-12-03T01:09:29.299Z,100571.47
2022-12-03T01:11:55.630Z,100574.94
2022-12-03T01:14:21.975Z,100578.41
2022-12-03T01:16:48.791Z,100584.47
2022-12-03T01:19:16.310Z,100578.38
2022-12-03T01:21:44.556Z,100575.75
2022-12-03T01:24:11.612Z,100580.13
2022-12-03T01:26:38.228Z,100581.81
2022-12-03T01:29:05.161Z,100577.50
2022-12-03T01:31:50.155Z,100587.00
2022-12-03T01:34:16.500Z,100580.91
2022-12-03T01:36:42.930Z,100580.03
2022-12-03T01:39:09.268Z,100580.91
2022-12-03T01:41:36.325Z,100583.50
2022-12-03T01:44:15.034Z,100566.16
2022-12-03T01:46:41.976Z,100566.13
2022-12-03T01:49:16.915Z,100574.84
2022-12-03T01:51:43.435Z,100561.78
2022-12-03T01:54:22.216Z,100576.59
2022-12-03T01:56:49.144Z,100570.50
2022-12-03T01:59:17.978Z,100569.63
2022-12-03T02:01:44.460Z,100572.25
2022-12-03T02:04:19.948Z,100577.53
2022-12-03T02:06:46.382Z,100569.75
2022-12-03T02:09:13.479Z,100570.66
2022-12-03T02:11:46.942Z,100569.84
2022-12-03T02:14:19.403Z,100579.41
2022-12-03T02:16:46.476Z,100572.47
2022-12-03T02:19:26.491Z,100572.50
2022-12-03T02:22:04.055Z,100572.50
2022-12-03T02:24:55.239Z,100571.69
2022-12-03T02:27:22.598Z,100566.41
2022-12-03T02:29:48.995Z,100572.53
2022-12-03T02:32:15.379Z,100562.13
2022-12-03T02:34:44.815Z,100568.19
2022-12-03T02:37:19.145Z,100566.50
2022-12-03T02:39:51.601Z,100566.50
2022-12-03T02:42:37.062Z,100559.53
2022-12-03T02:45:09.211Z,100564.81
2022-12-03T02:47:49.572Z,100569.13
2022-12-03T02:50:20.431Z,100563.94
2022-12-03T02:52:55.712Z,100559.66
2022-12-03T02:55:22.997Z,100564.84
2022-12-03T02:57:50.879Z,100565.72
2022-12-03T03:00:18.668Z,100562.25
2022-12-03T03:02:46.721Z,100570.06
2022-12-03T03:05:15.621Z,100565.75
2022-12-03T03:07:42.576Z,100564.00
2022-12-03T03:10:14.081Z,100558.84
2022-12-03T03:12:41.031Z,100564.88
2022-12-03T03:15:09.149Z,100562.28
2022-12-03T03:17:35.870Z,100563.16
2022-12-03T03:20:04.224Z,100553.63
2022-12-03T03:22:38.847Z,100551.03
2022-12-03T03:25:07.308Z,100552.75
2022-12-03T03:27:34.030Z,100549.28
2022-12-03T03:30:00.790Z,100550.16
2022-12-03T03:32:28.637Z,100548.44
2022-12-03T03:34:56.514Z,100544.13
2022-12-03T03:37:23.671Z,100545.88
2022-12-03T03:39:50.148Z,100543.28
2022-12-03T03:42:17.013Z,100546.75
2022-12-03T03:44:43.690Z,100540.69
2022-12-03T03:47:10.339Z,100540.69
2022-12-03T03:49:36.724Z,100544.16
2022-12-03T03:52:03.537Z,100533.78
2022-12-03T03:54:30.524Z,100537.28
2022-12-03T03:56:57.276Z,100532.09
2022-12-03T03:59:23.826Z,100533.81
2022-12-03T04:01:50.150Z,100530.38
2022-12-03T04:04:22.008Z,100529.53
2022-12-03T04:06:48.796Z,100528.69
2022-12-03T04:09:15.231Z,100525.19
2022-12-03T04:12:00.236Z,100519.97
2022-12-03T04:14:26.551Z,100528.66
2022-12-03T04:16:52.957Z,100531.28
2022-12-03T04:19:19.353Z,100532.13
2022-12-03T04:22:04.078Z,100528.66
2022-12-03T04:24:30.480Z,100526.91
2022-12-03T04:27:15.518Z,100526.06
2022-12-03T04:29:41.831Z,100535.59
2022-12-03T04:32:26.651Z,100539.09
2022-12-03T04:35:11.478Z,100538.19
2022-12-03T04:37:37.915Z,100532.13
2022-12-03T04:40:24.652Z,100536.47
2022-12-03T04:42:51.016Z,100536.47
2022-12-03T04:45:17.327Z,100540.84
2022-12-03T04:47:43.707Z,100533.03
2022-12-03T04:50:10.692Z,100531.34
2022-12-03T04:52:37.011Z,100535.66
2022-12-03T04:55:03.728Z,100543.47
2022-12-03T04:57:30.031Z,100538.31
2022-12-03T04:59:56.372Z,100531.34
2022-12-03T05:02:22.724Z,100533.13
2022-12-03T05:04:49.057Z,100534.00
2022-12-03T05:07:15.366Z,100538.34
2022-12-03T05:09:41.700Z,100535.75
2022-12-03T05:12:08.015Z,100538.34
2022-12-03T05:14:34.337Z,100539.22
2022-12-03T05:17:00.883Z,100532.28
2022-12-03T05:19:47.312Z,100532.28
2022-12-03T05:22:13.733Z,100531.47
2022-12-03T05:24:40.077Z,100537.56
2022-12-03T05:27:06.410Z,100533.28
2022-12-03T05:29:32.739Z,100523.75
2022-12-03T05:31:59.054Z,100530.69
2022-12-03T05:34:25.353Z,100528.94
2022-12-03T05:36:51.677Z,100527.19
2022-12-03T05:39:17.989Z,100528.91
2022-12-03T05:42:02.762Z,100533.28
2022-12-03T05:44:29.070Z,100527.19
2022-12-03T05:46:55.393Z,100531.50
2022-12-03T05:49:21.698Z,100518.47
2022-12-03T05:54:23.299Z,100515.06
2022-12-03T05:56:49.852Z,100513.34
2022-12-03T05:59:16.378Z,100508.19
2022-12-03T06:01:43.023Z,100501.31
2022-12-03T06:04:09.497Z,100511.72
2022-12-03T06:06:36.022Z,100513.50
2022-12-03T06:09:02.632Z,100509.22
2022-12-03T06:11:30.203Z,100506.66
2022-12-03T06:13:56.612Z,100509.25
2022-12-03T06:16:23.203Z,100504.94
2022-12-03T06:18:49.777Z,100506.69
2022-12-03T06:21:16.252Z,100508.44
2022-12-03T06:23:44.928Z,100511.91
2022-12-03T06:26:12.234Z,100506.75
2022-12-03T06:28:38.752Z,100515.38
2022-12-03T06:31:05.655Z,100511.06
2022-12-03T06:33:32.141Z,100502.41
2022-12-03T06:35:58.568Z,100499.78
2022-12-03T06:38:25.057Z,100503.25
2022-12-03T06:40:51.422Z,100504.13
2022-12-03T06:43:17.841Z,100499.78
2022-12-03T06:45:47.657Z,100498.06
2022-12-03T06:48:15.124Z,100504.97
2022-12-03T06:50:41.675Z,100499.78
2022-12-03T06:53:08.237Z,100501.53
2022-12-03T06:55:34.729Z,100496.34
2022-12-03T06:58:01.177Z,100497.19
2022-12-03T07:00:27.610Z,100498.97
2022-12-03T07:02:54.169Z,100488.56
2022-12-03T07:05:20.718Z,100492.88
2022-12-03T07:07:52.241Z,100491.16
2022-12-03T07:10:19.385Z,100499.81
2022-12-03T07:12:45.962Z,100499.84
2022-12-03T07:15:12.906Z,100498.09
2022-12-03T07:17:39.638Z,100498.16
2022-12-03T07:20:06.778Z,100501.63
2022-12-03T07:22:33.528Z,100505.97
2022-12-03T07:24:59.996Z,100505.97
2022-12-03T07:27:26.576Z,100499.06
2022-12-03T07:29:53.012Z,100503.41
2022-12-03T07:32:19.479Z,100511.22
2022-12-03T07:34:45.943Z,100506.91
2022-12-03T07:37:12.475Z,100506.06
2022-12-03T07:39:38.943Z,100506.06
2022-12-03T07:42:05.496Z,100505.22
2022-12-03T07:44:31.962Z,100513.88
2022-12-03T07:46:58.666Z,100512.13
2022-12-03T07:49:26.714Z,100506.94
2022-12-03T07:51:56.935Z,100508.72
2022-12-03T07:54:24.541Z,100511.31
2022-12-03T07:56:51.107Z,100505.25
2022-12-03T07:59:18.920Z,100507.00
2022-12-03T08:01:46.095Z,100505.25
2022-12-03T08:04:14.643Z,100510.44
2022-12-03T08:06:41.785Z,100508.72
2022-12-03T08:09:11.958Z,100505.25
2022-12-03T08:11:42.367Z,100502.63
2022-12-03T08:14:17.833Z,100500.91
2022-12-03T08:16:46.126Z,100505.22
2022-12-03T08:19:16.138Z,100504.31
2022-12-03T08:21:43.650Z,100502.59
2022-12-03T08:24:19.026Z,100501.69
2022-12-03T08:26:47.210Z,100500.78
2022-12-03T08:29:18.949Z,100497.31
2022-12-03T08:31:52.213Z,100488.69
2022-12-03T08:34:28.006Z,100495.63
2022-12-03T08:37:05.902Z,100499.97
2022-12-03T08:39:35.682Z,100499.13
2022-12-03T08:42:32.080Z,100500.00
2022-12-03T08:45:21.108Z,100498.31
2022-12-03T08:47:47.619Z,100497.44
2022-12-03T08:50:30.187Z,100493.16
2022-12-03T08:53:07.983Z,100498.34
2022-12-03T08:55:36.949Z,100499.25
2022-12-03T08:58:16.473Z,100494.94
2022-12-03T09:00:43.146Z,100500.97
2022-12-03T09:03:16.049Z,100498.38
2022-12-03T09:05:42.399Z,100500.09
2022-12-03T09:08:08.978Z,100496.63
2022-12-03T09:10:35.480Z,100497.47
2022-12-03T09:13:02.044Z,100494.88
2022-12-03T09:15:28.575Z,100492.25
2022-12-03T09:17:55.125Z,100496.59
2022-12-03T09:20:21.627Z,100493.13
2022-12-03T09:22:48.177Z,100497.44
2022-12-03T09:25:15.003Z,100491.41
2022-12-03T09:27:41.543Z,100492.25
2022-12-03T09:30:08.335Z,100494.88
2022-12-03T09:32:34.999Z,100492.25
2022-12-03T09:35:01.453Z,100494.84
2022-12-03T09:37:27.984Z,100492.25
2022-12-03T09:39:54.456Z,100491.34
2022-12-03T09:42:21.085Z,100484.41
2022-12-03T09:44:47.620Z,100483.56
2022-12-03T09:47:14.238Z,100480.94
2022-12-03T09:49:41.357Z,100490.50
2022-12-03T09:52:08.676Z,100489.63
2022-12-03T09:54:35.308Z,100493.09
2022-12-03T09:57:04.180Z,100481.84
2022-12-03T09:59:34.223Z,100489.63
2022-12-03T10:02:01.745Z,100482.66
2022-12-03T10:04:29.746Z,100486.13
2022-12-03T10:06:58.300Z,100487.84
2022-12-03T10:09:27.519Z,100480.03
2022-12-03T10:11:56.403Z,100478.34
2022-12-03T10:14:23.163Z,100471.41
2022-12-03T10:16:50.007Z,100468.78
2022-12-03T10:19:26.365Z,100472.25
2022-12-03T10:21:52.999Z,100463.59
2022-12-03T10:24:25.908Z,100466.22
2022-12-03T10:26:54.019Z,100467.94
2022-12-03T10:29:32.905Z,100462.72
2022-12-03T10:32:11.727Z,100453.22
2022-12-03T10:34:41.547Z,100458.41
2022-12-03T10:37:13.093Z,100458.41
2022-12-03T10:39:58.436Z,100456.72
2022-12-03T10:42:29.705Z,100456.66
2022-12-03T10:45:08.547Z,100449.75
2022-12-03T10:47:35.140Z,100446.25
2022-12-03T10:50:14.328Z,100441.94
2022-12-03T10:52:40.924Z,100446.25
2022-12-03T10:55:11.994Z,100442.81
2022-12-03T10:57:45.014Z,100446.25
2022-12-03T11:00:19.286Z,100438.47
2022-12-03T11:02:51.714Z,100441.13
2022-12-03T11:05:29.343Z,100430.75
2022-12-03T11:07:56.964Z,100426.47
2022-12-03T11:10:24.320Z,100432.50
2022-12-03T11:13:29.641Z,100428.19
2022-12-03T11:15:56.821Z,100427.25
2022-12-03T11:18:38.505Z,100425.53
2022-12-03T11:21:06.577Z,100427.22
2022-12-03T11:23:45.222Z,100427.22
2022-12-03T11:26:19.854Z,100421.09
2022-12-03T11:28:46.668Z,100418.50
2022-12-03T11:31:38.220Z,100415.97
2022-12-03T11:34:20.240Z,100405.56
2022-12-03T11:37:11.405Z,100409.94
2022-12-03T11:39:55.517Z,100406.47
2022-12-03T11:42:25.525Z,100393.47
2022-12-03T11:45:04.117Z,100390.09
2022-12-03T11:47:41.084Z,100383.19
2022-12-03T11:50:24.539Z,100384.94
2022-12-03T11:52:59.004Z,100378.91
2022-12-03T11:55:31.192Z,100384.09
2022-12-03T11:58:03.047Z,100373.72
2022-12-03T12:00:29.644Z,100377.16
2022-12-03T12:02:58.006Z,100384.09
2022-12-03T12:05:28.112Z,100376.31
2022-12-03T12:07:55.849Z,100371.94
2022-12-03T12:10:43.496Z,100361.53
2022-12-03T12:13:31.692Z,100360.63
2022-12-03T12:15:59.101Z,100363.19
2022-12-03T12:18:45.627Z,100358.88
2022-12-03T12:21:40.827Z,100364.06
2022-12-03T12:24:42.970Z,100360.56
2022-12-03T12:27:17.267Z,100361.38
2022-12-03T12:29:48.377Z,100351.84
2022-12-03T12:32:17.540Z,100352.69
2022-12-03T12:34:46.728Z,100350.06
2022-12-03T12:37:47.217Z,100343.97
2022-12-03T12:40:16.172Z,100336.13
2022-12-03T12:42:52.979Z,100334.44
2022-12-03T12:45:22.548Z,100333.53
2022-12-03T12:48:14.820Z,100330.97
2022-12-03T12:50:43.381Z,100340.44
2022-12-03T12:53:18.537Z,100330.94
2022-12-03T12:55:44.982Z,100331.78
2022-12-03T12:58:19.765Z,100321.41
2022-12-03T13:00:51.543Z,100320.50
2022-12-03T13:03:20.023Z,100317.00
2022-12-03T13:05:49.259Z,100318.72
2022-12-03T13:08:20.702Z,100325.63
2022-12-03T13:10:47.498Z,100323.88
2022-12-03T13:13:23.099Z,100324.78
2022-12-03T13:15:56.040Z,100319.56
2022-12-03T13:18:27.222Z,100312.59
2022-12-03T13:20:55.309Z,100314.28
2022-12-03T13:23:30.210Z,100310.88
2022-12-03T13:26:04.703Z,100309.19
2022-12-03T13:28:34.348Z,100314.41
2022-12-03T13:31:18.531Z,100304.06
2022-12-03T13:33:44.987Z,100303.19
2022-12-03T13:36:14.848Z,100309.28
2022-12-03T13:38:41.508Z,100304.06
2022-12-03T13:41:37.287Z,100303.28
2022-12-03T13:44:13.344Z,100301.56
2022-12-03T13:46:39.710Z,100299.81
2022-12-03T13:49:34.324Z,100299.00
2022-12-03T13:52:00.744Z,100298.09
2022-12-03T13:54:31.153Z,100286.84
2022-12-03T13:56:57.545Z,100291.19
2022-12-03T13:59:26.284Z,100294.69
2022-12-03T14:01:52.920Z,100296.44
2022-12-03T14:04:19.246Z,100292.13
2022-12-03T14:06:45.557Z,100293.91
2022-12-03T14:09:11.941Z,100281.78
2022-12-03T14:11:56.937Z,100287.84
2022-12-03T14:14:23.267Z,100277.47
2022-12-03T14:16:49.649Z,100273.19
2022-12-03T14:19:16.026Z,100276.69
2022-12-03T14:21:42.459Z,100274.09
2022-12-03T14:24:08.837Z,100275.00
2022-12-03T14:26:35.206Z,100274.13
2022-12-03T14:29:07.200Z,100275.88
2022-12-03T14:31:35.124Z,100274.19
2022-12-03T14:34:01.502Z,100276.78
2022-12-03T14:36:27.819Z,100285.44
2022-12-03T14:38:54.134Z,100275.13
2022-12-03T14:41:39.076Z,100276.84
2022-12-03T14:44:05.427Z,100272.50
2022-12-03T14:46:31.786Z,100264.72
2022-12-03T14:48:58.148Z,100265.56
2022-12-03T14:51:24.769Z,100266.44
2022-12-03T14:53:51.116Z,100269.88
2022-12-03T14:56:17.491Z,100265.53
2022-12-03T14:58:43.868Z,100270.75
2022-12-03T15:01:10.303Z,100268.13
2022-12-03T15:03:36.718Z,100268.13
2022-12-03T15:06:03.100Z,100264.66
2022-12-03T15:08:29.473Z,100262.94
2022-12-03T15:10:55.814Z,100269.00
2022-12-03T15:13:22.261Z,100266.44
2022-12-03T15:15:48.626Z,100272.47
2022-12-03T15:18:14.958Z,100272.47
2022-12-03T15:20:41.299Z,100278.53
2022-12-03T15:23:12.735Z,100276.84
2022-12-03T15:25:40.487Z,100279.47
2022-12-03T15:28:07.135Z,100288.16
2022-12-03T15:30:35.738Z,100280.38
2022-12-03T15:33:03.320Z,100286.47
2022-12-03T15:35:30.263Z,100270.03
2022-12-03T15:37:56.775Z,100276.09
2022-12-03T15:40:23.382Z,100283.00
2022-12-03T15:42:49.692Z,100280.47
2022-12-03T15:45:16.114Z,100268.31
2022-12-03T15:47:42.457Z,100275.22
2022-12-03T15:50:09.254Z,100264.81
2022-12-03T15:52:35.613Z,100272.63
2022-12-03T15:55:02.484Z,100272.63
2022-12-03T15:57:29.516Z,100270.03
2022-12-03T15:59:56.272Z,100282.16
2022-12-03T16:02:23.010Z,100269.16
2022-12-03T16:04:49.374Z,100281.28
2022-12-03T16:07:15.667Z,100275.22
2022-12-03T16:09:41.970Z,100276.97
2022-12-03T16:12:08.277Z,100276.09
2022-12-03T16:14:34.630Z,100276.13
2022-12-03T16:17:01.004Z,100281.38
2022-12-03T16:19:27.345Z,100271.84
2022-12-03T16:21:53.667Z,100277.03
2022-12-03T16:24:20.004Z,100279.63
2022-12-03T16:26:46.379Z,100271.00
2022-12-03T16:29:12.730Z,100275.31
2022-12-03T16:31:39.149Z,100260.59
2022-12-03T16:34:05.556Z,100260.59
2022-12-03T16:36:31.901Z,100250.22
2022-12-03T16:38:58.219Z,100247.59
2022-12-03T16:41:24.668Z,100250.19
2022-12-03T16:43:51.211Z,100250.16
2022-12-03T16:46:17.617Z,100250.13
2022-12-03T16:48:44.009Z,100249.25
2022-12-03T16:51:10.968Z,100246.63
2022-12-03T16:53:37.328Z,100242.31
2022-12-03T16:56:03.874Z,100233.63
2022-12-03T16:58:30.309Z,100234.53
2022-12-03T17:00:56.725Z,100236.22
2022-12-03T17:03:23.277Z,100231.03
2022-12-03T17:05:49.876Z,100242.28
2022-12-03T17:08:16.983Z,100241.41
2022-12-03T17:10:44.147Z,100233.63
2022-12-03T17:13:11.000Z,100240.56
2022-12-03T17:15:38.443Z,100235.38
2022-12-03T17:18:05.424Z,100244.91
2022-12-03T17:20:33.294Z,100246.59
2022-12-03T17:23:00.089Z,100246.59
2022-12-03T17:25:27.213Z,100250.91
2022-12-03T17:27:53.707Z,100249.22
2022-12-03T17:30:20.154Z,100248.38
2022-12-03T17:32:46.564Z,100240.56
2022-12-03T17:35:12.927Z,100238.00
2022-12-03T17:37:39.311Z,100241.44
2022-12-03T17:40:07.809Z,100230.19
2022-12-03T17:42:34.170Z,100235.44
2022-12-03T17:45:00.563Z,100231.06
2022-12-03T17:47:26.930Z,100231.94
2022-12-03T17:49:53.685Z,100239.75
2022-12-03T17:52:20.324Z,100238.03
2022-12-03T17:57:28.404Z,100237.22
2022-12-03T17:59:55.208Z,100238.06
2022-12-03T18:02:21.997Z,100229.44
2022-12-03T18:04:48.626Z,100240.69
2022-12-03T18:07:15.076Z,100228.56
2022-12-03T18:09:42.203Z,100234.63
2022-12-03T18:12:08.708Z,100234.63
2022-12-03T18:14:35.259Z,100227.66
2022-12-03T18:17:01.807Z,100227.63
2022-12-03T18:19:28.231Z,100231.09
2022-12-03T18:21:55.165Z,100223.25
2022-12-03T18:24:22.304Z,100229.34
2022-12-03T18:26:48.875Z,100235.38
2022-12-03T18:29:15.274Z,100231.03
2022-12-03T18:31:41.787Z,100232.81
2022-12-03T18:34:08.323Z,100225.03
2022-12-03T18:36:36.455Z,100227.63
2022-12-03T18:39:05.999Z,100225.94
2022-12-03T18:41:33.499Z,100225.94
2022-12-03T18:44:03.633Z,100232.84
2022-12-03T18:46:52.303Z,100221.56
2022-12-03T18:49:17.699Z,100215.53
2022-12-03T18:51:44.165Z,100224.16
2022-12-03T18:54:14.062Z,100214.66
2022-12-03T18:56:41.895Z,100221.56
2022-12-03T18:59:09.096Z,100217.22
2022-12-03T19:01:35.757Z,100217.22
2022-12-03T19:04:02.626Z,100212.03
2022-12-03T19:06:30.442Z,100206.81
2022-12-03T19:08:57.165Z,100211.94
2022-12-03T19:11:23.665Z,100217.16
2022-12-03T19:13:50.343Z,100214.53
2022-12-03T19:16:17.278Z,100213.72
2022-12-03T19:18:44.303Z,100211.13
2022-12-03T19:21:14.827Z,100219.81
2022-12-03T19:23:47.343Z,100214.63
2022-12-03T19:26:25.690Z,100212.00
2022-12-03T19:28:53.599Z,100216.31
2022-12-03T19:31:20.692Z,100216.31
2022-12-03T19:33:47.508Z,100217.19
2022-12-03T19:36:32.318Z,100220.66
2022-12-03T19:38:59.879Z,100216.31
2022-12-03T19:41:30.468Z,100228.41
2022-12-03T19:43:57.890Z,100216.31
2022-12-03T19:46:28.668Z,100210.25
2022-12-03T19:48:55.175Z,100224.09
2022-12-03T19:51:36.990Z,100214.53
2022-12-03T19:54:08.148Z,100215.41
2022-12-03T19:56:35.150Z,100204.13
2022-12-03T19:59:02.288Z,100205.91
2022-12-03T20:01:31.649Z,100208.50
2022-12-03T20:04:00.867Z,100213.69
2022-12-03T20:06:30.297Z,100210.22
2022-12-03T20:09:06.424Z,100207.66
2022-12-03T20:11:33.985Z,100208.50
2022-12-03T20:14:09.457Z,100205.06
2022-12-03T20:16:36.398Z,100211.94
2022-12-03T20:19:05.124Z,100210.25
2022-12-03T20:21:34.145Z,100207.66
2022-12-03T20:24:00.950Z,100213.72
2022-12-03T20:26:28.335Z,100209.41
2022-12-03T20:28:56.265Z,100207.69
2022-12-03T20:31:25.231Z,100205.97
2022-12-03T20:33:55.051Z,100203.38
2022-12-03T20:36:22.832Z,100207.69
2022-12-03T20:38:53.819Z,100205.97
2022-12-03T20:41:20.973Z,100201.66
2022-12-03T20:43:47.851Z,100201.66
2022-12-03T20:46:17.320Z,100201.66
2022-12-03T20:48:45.200Z,100205.16
2022-12-03T20:51:14.692Z,100198.25
2022-12-03T20:53:42.101Z,100193.91
2022-12-03T20:56:09.146Z,100191.28
2022-12-03T20:58:35.992Z,100187.81
2022-12-03T21:01:16.421Z,100188.72
2022-12-03T21:03:44.089Z,100186.97
2022-12-03T21:06:11.735Z,100181.78
2022-12-03T21:08:41.866Z,100188.69
2022-12-03T21:11:15.156Z,100185.25
2022-12-03T21:13:43.411Z,100186.91
2022-12-03T21:16:15.820Z,100184.34
2022-12-03T21:18:42.885Z,100192.06
2022-12-03T21:21:13.047Z,100188.63
2022-12-03T21:23:39.994Z,100181.69
2022-12-03T21:26:12.896Z,100184.28
2022-12-03T21:28:40.522Z,100183.38
2022-12-03T21:31:10.971Z,100173.84
2022-12-03T21:33:38.338Z,100177.34
2022-12-03T21:36:05.788Z,100177.34
2022-12-03T21:38:33.299Z,100183.44
2022-12-03T21:41:00.667Z,100180.00
2022-12-03T21:43:27.559Z,100177.41
2022-12-03T21:45:54.295Z,100180.00
2022-12-03T21:48:21.651Z,100184.34
2022-12-03T21:51:18.104Z,100180.91
2022-12-03T21:53:45.786Z,100178.28
2022-12-03T21:56:14.727Z,100178.28
2022-12-03T21:58:41.583Z,100177.41
2022-12-03T22:01:26.439Z,100167.94
2022-12-03T22:03:53.051Z,100176.56
2022-12-03T22:06:20.071Z,100178.28
2022-12-03T22:08:46.859Z,100177.41
2022-12-03T22:11:19.487Z,100177.50
2022-12-03T22:13:46.493Z,100171.38
2022-12-03T22:16:15.800Z,100169.69
2022-12-03T22:18:42.804Z,100174.81
2022-12-03T22:21:12.238Z,100173.13
2022-12-03T22:23:39.533Z,100167.03
2022-12-03T22:26:08.888Z,100176.59
2022-12-03T22:28:35.819Z,100173.09
2022-12-03T22:31:09.775Z,100170.53
2022-12-03T22:33:37.345Z,100175.69
2022-12-03T22:36:07.166Z,100168.72
2022-12-03T22:38:34.284Z,100168.69
2022-12-03T22:41:07.838Z,100166.13
2022-12-03T22:43:37.099Z,100165.25
2022-12-03T22:46:04.834Z,100173.06
2022-12-03T22:48:34.265Z,100163.53
2022-12-03T22:51:00.856Z,100155.72
2022-12-03T22:53:27.475Z,100160.91
2022-12-03T22:55:59.432Z,100160.03
2022-12-03T22:58:26.915Z,100153.09
2022-12-03T23:00:57.409Z,100151.38
2022-12-03T23:03:29.119Z,100150.50
2022-12-03T23:05:55.581Z,100141.81
2022-12-03T23:08:22.407Z,100146.16
2022-12-03T23:10:53.068Z,100145.28
2022-12-03T23:13:20.080Z,100142.66
2022-12-03T23:15:48.207Z,100147.84
2022-12-03T23:18:15.016Z,100148.69
2022-12-03T23:20:47.192Z,100141.78
2022-12-03T23:23:14.698Z,100144.31
2022-12-03T23:25:41.746Z,100140.03
2022-12-03T23:28:08.861Z,100152.13
2022-12-03T23:30:37.116Z,100141.78
2022-12-03T23:33:05.308Z,100144.38
2022-12-03T23:35:32.541Z,100140.94
2022-12-03T23:37:59.000Z,100140.06
2022-12-03T23:40:25.533Z,100140.06
2022-12-03T23:42:52.005Z,100138.28
2022-12-03T23:45:18.588Z,100140.03
2022-12-03T23:47:44.996Z,100140.03
2022-12-03T23:50:12.040Z,100138.28
2022-12-03T23:52:38.492Z,100133.06
2022-12-03T23:57:34.946Z,100136.53
