createdAt,value
2019-04-11T00:00:54.057Z,50.30
2019-04-11T00:03:25.011Z,50.30
2019-04-11T00:05:55.171Z,50.50
2019-04-11T00:08:25.968Z,50.50
2019-04-11T00:10:55.929Z,50.50
2019-04-11T00:13:28.654Z,50.60
2019-04-11T00:15:57.256Z,50.70
2019-04-11T00:18:27.144Z,50.50
2019-04-11T00:20:58.187Z,50.60
2019-04-11T00:23:30.168Z,50.80
2019-04-11T00:26:00.227Z,50.90
2019-04-11T00:28:30.032Z,50.90
2019-04-11T00:31:00.812Z,50.90
2019-04-11T00:33:30.623Z,50.90
2019-04-11T00:36:00.321Z,50.90
2019-04-11T00:38:30.050Z,51.10
2019-04-11T00:40:59.790Z,51.10
2019-04-11T00:43:36.973Z,51.10
2019-04-11T00:46:04.402Z,51.40
2019-04-11T00:48:35.360Z,51.40
2019-04-11T00:51:05.509Z,51.30
2019-04-11T00:53:36.152Z,51.40
2019-04-11T00:56:08.176Z,51.50
2019-04-11T00:58:39.759Z,51.40
2019-04-11T01:01:09.618Z,51.50
2019-04-11T01:03:39.497Z,51.60
2019-04-11T01:06:10.051Z,51.50
2019-04-11T01:08:39.973Z,51.60
2019-04-11T01:11:09.947Z,51.70
2019-04-11T01:13:47.319Z,51.70
2019-04-11T01:16:30.166Z,51.80
2019-04-11T01:19:00.449Z,51.70
2019-04-11T01:21:30.639Z,51.60
2019-04-11T01:24:01.636Z,51.70
2019-04-11T01:26:32.980Z,51.70
2019-04-11T01:29:03.449Z,51.80
2019-04-11T01:31:34.450Z,52.50
2019-04-11T01:34:04.482Z,51.90
2019-04-11T01:36:35.323Z,52.00
2019-04-11T01:39:27.943Z,52.30
2019-04-11T01:41:58.670Z,52.10
2019-04-11T01:44:30.439Z,52.10
2019-04-11T01:47:00.434Z,52.10
2019-04-11T01:49:30.364Z,52.50
2019-04-11T01:52:00.258Z,52.60
2019-04-11T01:54:30.057Z,52.60
2019-04-11T01:57:01.355Z,52.60
2019-04-11T01:59:31.297Z,52.70
2019-04-11T02:02:19.232Z,52.80
2019-04-11T02:05:04.902Z,53.00
2019-04-11T02:07:34.973Z,52.80
2019-04-11T02:10:05.989Z,53.10
2019-04-11T02:12:35.769Z,53.10
2019-04-11T02:15:06.150Z,53.30
2019-04-11T02:17:36.974Z,53.00
2019-04-11T02:20:09.128Z,53.00
2019-04-11T02:22:47.084Z,52.90
2019-04-11T02:25:36.648Z,53.00
2019-04-11T02:28:08.581Z,53.10
2019-04-11T02:30:43.496Z,53.10
2019-04-11T02:33:14.122Z,53.20
2019-04-11T02:35:44.782Z,53.30
2019-04-11T02:38:16.528Z,53.30
2019-04-11T02:40:49.557Z,53.40
2019-04-11T02:43:20.426Z,53.40
2019-04-11T02:45:58.550Z,53.50
2019-04-11T02:48:22.101Z,53.50
2019-04-11T02:50:52.185Z,53.60
2019-04-11T02:53:23.632Z,53.70
2019-04-11T02:55:54.304Z,54.40
2019-04-11T02:58:25.543Z,53.80
2019-04-11T03:00:59.411Z,54.70
2019-04-11T03:03:29.237Z,53.80
2019-04-11T03:06:00.007Z,53.90
2019-04-11T03:08:34.185Z,54.00
2019-04-11T03:11:02.871Z,54.00
2019-04-11T03:13:35.299Z,54.10
2019-04-11T03:16:24.003Z,54.20
2019-04-11T03:18:54.801Z,54.20
2019-04-11T03:21:13.664Z,54.10
2019-04-11T03:23:41.618Z,54.10
2019-04-11T03:26:12.399Z,54.20
2019-04-11T03:28:49.006Z,54.30
2019-04-11T03:31:50.639Z,54.30
2019-04-11T03:34:53.404Z,54.30
2019-04-11T03:37:08.666Z,54.60
2019-04-11T03:39:11.817Z,54.60
2019-04-11T03:41:38.773Z,54.40
2019-04-11T03:44:01.887Z,54.60
2019-04-11T03:46:42.154Z,54.60
2019-04-11T03:49:06.191Z,54.70
2019-04-11T03:51:29.723Z,54.70
2019-04-11T03:54:01.119Z,54.60
2019-04-11T03:56:32.813Z,54.90
2019-04-11T03:59:04.038Z,55.00
2019-04-11T04:01:34.978Z,55.10
2019-04-11T04:04:06.410Z,55.00
2019-04-11T04:06:37.412Z,55.30
2019-04-11T04:09:08.955Z,55.20
2019-04-11T04:11:40.921Z,55.20
2019-04-11T04:14:21.504Z,55.10
2019-04-11T04:17:28.565Z,55.20
2019-04-11T04:20:10.917Z,55.50
2019-04-11T04:22:56.655Z,55.10
2019-04-11T04:25:28.438Z,55.30
2019-04-11T04:27:58.937Z,55.50
2019-04-11T04:30:29.796Z,55.40
2019-04-11T04:33:00.570Z,55.60
2019-04-11T04:35:31.668Z,55.70
2019-04-11T04:38:05.031Z,55.80
2019-04-11T04:40:51.092Z,55.70
2019-04-11T04:43:08.156Z,55.80
2019-04-11T04:45:58.352Z,55.90
2019-04-11T04:48:13.726Z,55.80
2019-04-11T04:50:42.213Z,55.70
2019-04-11T04:53:13.736Z,56.60
2019-04-11T04:55:45.723Z,56.00
2019-04-11T04:58:17.819Z,56.60
2019-04-11T05:00:51.111Z,56.20
2019-04-11T05:03:20.162Z,56.20
2019-04-11T05:05:51.074Z,56.50
2019-04-11T05:08:22.743Z,56.40
2019-04-11T05:10:53.419Z,56.50
2019-04-11T05:13:23.893Z,56.60
2019-04-11T05:16:06.930Z,56.60
2019-04-11T05:18:25.924Z,56.50
2019-04-11T05:20:56.867Z,56.70
2019-04-11T05:23:27.673Z,56.70
2019-04-11T05:25:57.581Z,56.80
2019-04-11T05:28:27.674Z,56.80
2019-04-11T05:30:58.362Z,56.80
2019-04-11T05:33:29.342Z,57.00
2019-04-11T05:36:00.432Z,57.10
2019-04-11T05:38:30.259Z,57.20
2019-04-11T05:40:59.971Z,57.10
2019-04-11T05:43:35.940Z,57.20
2019-04-11T05:46:03.533Z,57.10
2019-04-11T05:48:41.022Z,57.30
2019-04-11T05:51:11.057Z,57.30
2019-04-11T05:53:41.627Z,57.20
2019-04-11T05:56:13.894Z,57.30
2019-04-11T05:58:46.764Z,57.40
2019-04-11T06:01:20.768Z,57.50
2019-04-11T06:03:52.530Z,57.60
2019-04-11T06:06:44.603Z,57.50
2019-04-11T06:09:23.310Z,57.70
2019-04-11T06:12:11.668Z,57.50
2019-04-11T06:14:49.317Z,57.50
2019-04-11T06:17:21.786Z,57.50
2019-04-11T06:20:10.036Z,57.50
2019-04-11T06:22:47.662Z,57.80
2019-04-11T06:25:33.244Z,57.60
2019-04-11T06:28:13.871Z,57.60
2019-04-11T06:31:09.717Z,57.50
2019-04-11T06:33:44.841Z,57.50
2019-04-11T06:36:37.725Z,57.30
2019-04-11T06:39:16.699Z,57.50
2019-04-11T06:42:01.273Z,58.40
2019-04-11T06:44:50.218Z,58.20
2019-04-11T06:47:35.368Z,58.00
2019-04-11T06:50:23.229Z,57.40
2019-04-11T06:52:53.139Z,57.10
2019-04-11T06:55:40.891Z,56.50
2019-04-11T06:58:15.028Z,55.50
2019-04-11T07:00:49.905Z,54.90
2019-04-11T07:03:26.307Z,53.90
2019-04-11T07:05:57.273Z,52.80
2019-04-11T07:08:32.106Z,51.00
2019-04-11T07:11:04.720Z,50.00
2019-04-11T07:13:43.370Z,49.40
2019-04-11T07:16:14.067Z,48.00
2019-04-11T07:19:02.862Z,46.60
2019-04-11T07:21:35.528Z,45.20
2019-04-11T07:24:30.432Z,43.50
2019-04-11T07:27:05.843Z,42.90
2019-04-11T07:30:07.350Z,42.60
2019-04-11T07:32:38.737Z,41.60
2019-04-11T07:35:27.634Z,40.00
2019-04-11T07:37:58.234Z,39.60
2019-04-11T07:40:58.984Z,39.30
2019-04-11T07:43:31.558Z,38.10
2019-04-11T07:46:25.046Z,37.50
2019-04-11T07:48:59.408Z,37.40
2019-04-11T07:51:30.706Z,36.70
2019-04-11T07:54:03.357Z,36.60
2019-04-11T07:56:48.585Z,35.80
2019-04-11T07:59:51.220Z,35.90
2019-04-11T08:02:39.876Z,35.30
2019-04-11T08:05:21.609Z,34.50
2019-04-11T08:08:07.857Z,34.00
2019-04-11T08:10:43.600Z,32.70
2019-04-11T08:13:18.476Z,32.50
2019-04-11T08:16:06.479Z,31.60
2019-04-11T08:18:59.346Z,30.80
2019-04-11T08:21:51.175Z,30.60
2019-04-11T08:24:34.348Z,29.90
2019-04-11T08:27:35.832Z,29.10
2019-04-11T08:30:06.622Z,28.80
2019-04-11T08:32:56.479Z,28.80
2019-04-11T08:35:53.719Z,28.60
2019-04-11T08:38:26.595Z,27.90
2019-04-11T08:41:25.361Z,28.20
2019-04-11T08:43:55.444Z,27.20
2019-04-11T08:46:35.107Z,27.10
2019-04-11T08:49:07.824Z,27.30
2019-04-11T08:51:37.621Z,27.30
2019-04-11T08:54:33.355Z,26.90
2019-04-11T08:57:03.498Z,26.60
2019-04-11T08:59:53.469Z,26.60
2019-04-11T09:02:29.017Z,26.00
2019-04-11T09:05:19.886Z,26.00
2019-04-11T09:08:11.429Z,25.00
2019-04-11T09:11:00.126Z,25.30
2019-04-11T09:13:44.159Z,25.40
2019-04-11T09:16:33.984Z,25.50
2019-04-11T09:19:10.452Z,25.40
2019-04-11T09:21:58.336Z,26.30
2019-04-11T09:24:44.909Z,25.00
2019-04-11T09:27:32.964Z,24.40
2019-04-11T09:30:08.127Z,24.40
2019-04-11T09:32:48.978Z,24.50
2019-04-11T09:35:25.589Z,24.50
2019-04-11T09:37:55.550Z,24.70
2019-04-11T09:40:50.111Z,24.40
2019-04-11T09:43:22.332Z,23.70
2019-04-11T09:46:03.108Z,23.50
2019-04-11T09:48:51.787Z,23.60
2019-04-11T09:51:40.298Z,23.30
2019-04-11T09:54:32.261Z,23.50
2019-04-11T09:57:20.612Z,24.00
2019-04-11T10:00:22.758Z,23.50
2019-04-11T10:03:21.522Z,23.70
2019-04-11T10:06:19.352Z,23.50
2019-04-11T10:08:53.894Z,24.10
2019-04-11T10:11:55.307Z,23.50
2019-04-11T10:14:27.102Z,23.50
2019-04-11T10:17:21.321Z,24.20
2019-04-11T10:19:56.304Z,23.90
2019-04-11T10:22:48.139Z,24.40
2019-04-11T10:25:39.200Z,24.70
2019-04-11T10:28:29.710Z,25.30
2019-04-11T10:31:04.327Z,25.80
2019-04-11T10:33:57.331Z,26.60
2019-04-11T10:36:33.144Z,26.80
2019-04-11T10:39:34.458Z,27.40
2019-04-11T10:42:10.656Z,27.90
2019-04-11T10:44:58.483Z,28.30
2019-04-11T10:47:29.624Z,28.70
2019-04-11T10:50:19.558Z,29.30
2019-04-11T10:52:55.162Z,29.40
2019-04-11T10:55:44.022Z,29.90
2019-04-11T10:58:18.442Z,30.10
2019-04-11T11:01:07.564Z,31.50
2019-04-11T11:04:13.770Z,31.20
2019-04-11T11:06:46.555Z,31.40
2019-04-11T11:09:36.014Z,31.90
2019-04-11T11:12:23.850Z,32.50
2019-04-11T11:15:07.274Z,32.80
2019-04-11T11:18:27.871Z,32.90
2019-04-11T11:20:45.530Z,33.20
2019-04-11T11:23:20.350Z,33.20
2019-04-11T11:26:05.091Z,34.00
2019-04-11T11:28:38.743Z,33.80
2019-04-11T11:31:29.901Z,33.70
2019-04-11T11:33:59.733Z,34.20
2019-04-11T11:36:49.949Z,34.40
2019-04-11T11:39:31.253Z,34.40
2019-04-11T11:42:19.888Z,34.40
2019-04-11T11:44:59.341Z,35.10
2019-04-11T11:47:55.250Z,34.20
2019-04-11T11:50:25.288Z,34.40
2019-04-11T11:53:13.389Z,33.30
2019-04-11T11:55:45.331Z,33.40
2019-04-11T11:58:33.436Z,33.70
2019-04-11T12:01:08.479Z,33.80
2019-04-11T12:04:00.167Z,33.60
2019-04-11T12:06:29.295Z,34.40
2019-04-11T12:09:18.240Z,33.60
2019-04-11T12:11:52.945Z,33.30
2019-04-11T12:14:35.220Z,32.90
2019-04-11T12:17:42.891Z,32.50
2019-04-11T12:20:20.848Z,32.10
2019-04-11T12:22:52.139Z,32.50
2019-04-11T12:25:25.726Z,32.70
2019-04-11T12:28:15.272Z,32.40
2019-04-11T12:30:48.155Z,31.70
2019-04-11T12:33:37.298Z,31.60
2019-04-11T12:36:09.809Z,32.10
2019-04-11T12:38:49.547Z,32.40
2019-04-11T12:41:27.928Z,33.20
2019-04-11T12:44:15.450Z,33.20
2019-04-11T12:47:12.601Z,33.60
2019-04-11T12:50:00.417Z,33.30
2019-04-11T12:52:42.173Z,33.30
2019-04-11T12:55:14.813Z,33.20
2019-04-11T12:58:07.961Z,33.20
2019-04-11T13:00:55.879Z,33.50
2019-04-11T13:03:56.813Z,33.40
2019-04-11T13:06:35.920Z,33.70
2019-04-11T13:09:26.198Z,34.10
2019-04-11T13:11:56.006Z,33.80
2019-04-11T13:15:00.449Z,33.90
2019-04-11T13:17:34.174Z,33.40
2019-04-11T13:20:29.673Z,33.50
2019-04-11T13:23:03.162Z,33.40
2019-04-11T13:25:54.000Z,33.60
2019-04-11T13:28:24.113Z,33.70
2019-04-11T13:31:12.956Z,34.00
2019-04-11T13:33:42.652Z,34.40
2019-04-11T13:36:27.553Z,34.50
2019-04-11T13:38:57.255Z,34.60
2019-04-11T13:41:34.025Z,35.00
2019-04-11T13:44:29.139Z,35.30
2019-04-11T13:47:19.214Z,35.20
2019-04-11T13:49:54.527Z,35.40
2019-04-11T13:52:43.312Z,35.90
2019-04-11T13:55:26.006Z,35.90
2019-04-11T13:58:14.799Z,35.70
2019-04-11T14:00:55.013Z,35.00
2019-04-11T14:03:44.057Z,35.30
2019-04-11T14:06:34.206Z,35.30
2019-04-11T14:09:33.490Z,35.20
2019-04-11T14:12:06.691Z,35.60
2019-04-11T14:14:45.170Z,35.60
2019-04-11T14:17:32.804Z,35.20
2019-04-11T14:20:29.592Z,35.60
2019-04-11T14:23:23.741Z,35.60
2019-04-11T14:26:12.306Z,36.00
2019-04-11T14:29:01.165Z,35.30
2019-04-11T14:31:55.825Z,35.10
2019-04-11T14:34:43.365Z,34.90
2019-04-11T14:37:38.831Z,34.60
2019-04-11T14:40:16.522Z,35.40
2019-04-11T14:43:03.945Z,36.20
2019-04-11T14:45:51.610Z,37.30
2019-04-11T14:48:37.819Z,36.20
2019-04-11T14:51:16.885Z,36.00
2019-04-11T14:53:57.480Z,35.80
2019-04-11T14:56:27.378Z,35.80
2019-04-11T14:59:15.136Z,35.60
2019-04-11T15:01:47.244Z,35.40
2019-04-11T15:04:51.411Z,35.30
2019-04-11T15:07:21.194Z,35.20
2019-04-11T15:10:18.984Z,35.30
2019-04-11T15:12:48.782Z,35.40
2019-04-11T15:15:39.491Z,35.70
2019-04-11T15:18:09.197Z,36.50
2019-04-11T15:21:07.505Z,35.60
2019-04-11T15:23:48.660Z,35.60
2019-04-11T15:26:55.556Z,36.00
2019-04-11T15:29:31.052Z,36.10
2019-04-11T15:32:26.481Z,36.10
2019-04-11T15:34:59.336Z,36.00
2019-04-11T15:37:48.193Z,36.10
2019-04-11T15:40:24.158Z,36.30
2019-04-11T15:43:11.569Z,36.50
2019-04-11T15:46:01.166Z,36.60
2019-04-11T15:48:58.202Z,36.80
2019-04-11T15:51:34.993Z,36.70
2019-04-11T15:54:26.734Z,37.20
2019-04-11T15:57:31.041Z,37.30
2019-04-11T16:00:14.537Z,37.50
2019-04-11T16:03:03.346Z,37.40
2019-04-11T16:05:52.113Z,37.40
2019-04-11T16:08:41.854Z,37.40
2019-04-11T16:11:32.517Z,37.00
2019-04-11T16:14:08.256Z,36.90
2019-04-11T16:16:56.272Z,36.80
2019-04-11T16:19:40.265Z,36.80
2019-04-11T16:22:28.014Z,37.20
2019-04-11T16:24:59.435Z,37.10
2019-04-11T16:27:48.242Z,37.30
2019-04-11T16:30:19.702Z,37.10
2019-04-11T16:33:03.393Z,37.10
2019-04-11T16:35:47.633Z,37.20
2019-04-11T16:38:19.532Z,37.30
2019-04-11T16:41:11.482Z,37.30
2019-04-11T16:43:42.050Z,37.50
2019-04-11T16:46:39.736Z,37.60
2019-04-11T16:49:09.437Z,37.60
2019-04-11T16:51:39.133Z,37.60
2019-04-11T16:54:09.741Z,37.70
2019-04-11T16:56:41.752Z,37.70
2019-04-11T16:59:11.557Z,37.80
2019-04-11T17:01:41.256Z,37.80
2019-04-11T17:04:10.985Z,38.00
2019-04-11T17:06:55.620Z,38.00
2019-04-11T17:09:33.755Z,38.20
2019-04-11T17:12:03.533Z,38.10
2019-04-11T17:14:33.748Z,37.90
2019-04-11T17:17:14.530Z,37.90
2019-04-11T17:19:36.273Z,38.40
2019-04-11T17:22:08.217Z,37.70
2019-04-11T17:24:38.295Z,37.40
2019-04-11T17:27:07.993Z,37.30
2019-04-11T17:29:37.710Z,37.40
2019-04-11T17:32:07.540Z,37.30
2019-04-11T17:34:37.337Z,37.40
2019-04-11T17:37:07.113Z,37.50
2019-04-11T17:39:37.357Z,37.70
2019-04-11T17:42:08.256Z,37.10
2019-04-11T17:44:39.036Z,37.00
2019-04-11T17:47:08.816Z,37.00
2019-04-11T17:49:38.869Z,37.10
2019-04-11T17:52:08.913Z,36.90
2019-04-11T17:54:38.644Z,36.90
2019-04-11T17:57:08.359Z,36.80
2019-04-11T17:59:38.133Z,36.70
2019-04-11T18:02:10.396Z,36.50
2019-04-11T18:04:44.018Z,36.70
2019-04-11T18:07:12.374Z,37.00
2019-04-11T18:09:42.070Z,37.10
2019-04-11T18:12:11.956Z,37.20
2019-04-11T18:14:41.654Z,37.50
2019-04-11T18:17:11.361Z,37.20
2019-04-11T18:19:41.085Z,37.00
2019-04-11T18:22:13.357Z,36.50
2019-04-11T18:24:42.430Z,36.60
2019-04-11T18:27:12.306Z,36.70
2019-04-11T18:29:42.107Z,36.40
2019-04-11T18:32:11.884Z,36.40
2019-04-11T18:34:41.652Z,36.60
2019-04-11T18:37:11.437Z,36.80
2019-04-11T18:39:41.136Z,36.80
2019-04-11T18:42:10.934Z,36.90
2019-04-11T18:44:40.737Z,37.00
2019-04-11T18:47:10.535Z,37.10
2019-04-11T18:49:40.303Z,37.40
2019-04-11T18:52:19.174Z,37.50
2019-04-11T18:54:41.564Z,37.40
2019-04-11T18:57:12.264Z,37.50
2019-04-11T18:59:43.050Z,37.50
2019-04-11T19:02:13.037Z,37.50
2019-04-11T19:04:42.915Z,37.80
2019-04-11T19:07:13.767Z,37.50
2019-04-11T19:09:44.420Z,37.60
2019-04-11T19:12:15.812Z,37.80
2019-04-11T19:14:47.178Z,37.80
2019-04-11T19:17:17.084Z,37.80
2019-04-11T19:19:48.841Z,37.80
2019-04-11T19:22:19.675Z,38.00
2019-04-11T19:24:49.828Z,38.10
2019-04-11T19:27:20.540Z,38.20
2019-04-11T19:29:50.538Z,38.30
2019-04-11T19:32:20.310Z,38.50
2019-04-11T19:34:50.327Z,38.60
2019-04-11T19:37:20.125Z,38.70
2019-04-11T19:39:50.571Z,38.50
2019-04-11T19:42:20.318Z,38.20
2019-04-11T19:44:50.351Z,38.10
2019-04-11T19:47:21.700Z,37.90
2019-04-11T19:49:51.631Z,38.00
2019-04-11T19:52:21.340Z,38.20
2019-04-11T19:54:51.125Z,38.20
2019-04-11T19:57:20.972Z,38.20
2019-04-11T19:59:50.815Z,38.20
2019-04-11T20:02:23.374Z,38.20
2019-04-11T20:04:51.945Z,38.20
2019-04-11T20:07:21.646Z,38.30
2019-04-11T20:09:51.363Z,38.50
2019-04-11T20:12:21.322Z,38.40
2019-04-11T20:14:51.119Z,38.50
2019-04-11T20:17:20.809Z,38.50
2019-04-11T20:20:00.891Z,38.40
2019-04-11T20:22:21.955Z,38.70
2019-04-11T20:24:51.759Z,38.90
2019-04-11T20:27:21.502Z,38.80
2019-04-11T20:29:55.077Z,38.90
2019-04-11T20:32:23.113Z,38.90
2019-04-11T20:34:54.392Z,39.00
2019-04-11T20:37:24.588Z,39.10
2019-04-11T20:39:55.616Z,39.10
2019-04-11T20:42:25.380Z,39.40
2019-04-11T20:44:58.252Z,40.10
2019-04-11T20:47:28.877Z,39.30
2019-04-11T20:49:58.027Z,39.50
2019-04-11T20:52:27.724Z,39.40
2019-04-11T20:54:57.498Z,39.50
2019-04-11T20:57:27.308Z,39.50
2019-04-11T20:59:56.998Z,39.60
2019-04-11T21:02:29.099Z,39.70
2019-04-11T21:04:58.967Z,39.80
2019-04-11T21:07:31.909Z,40.00
2019-04-11T21:10:04.018Z,40.10
2019-04-11T21:12:32.549Z,40.20
2019-04-11T21:15:02.831Z,40.20
2019-04-11T21:17:32.521Z,40.20
2019-04-11T21:20:02.205Z,40.20
2019-04-11T21:22:31.913Z,40.30
2019-04-11T21:25:01.690Z,40.40
2019-04-11T21:27:31.503Z,40.40
2019-04-11T21:30:01.259Z,40.50
2019-04-11T21:32:32.700Z,40.50
2019-04-11T21:35:03.084Z,40.50
2019-04-11T21:37:36.577Z,40.70
2019-04-11T21:40:06.273Z,41.00
2019-04-11T21:42:36.750Z,40.80
2019-04-11T21:45:07.087Z,41.00
2019-04-11T21:47:37.867Z,41.10
2019-04-11T21:50:09.585Z,41.00
2019-04-11T21:52:43.456Z,40.90
2019-04-11T21:55:16.104Z,41.00
2019-04-11T21:57:48.860Z,41.00
2019-04-11T22:00:24.868Z,41.20
2019-04-11T22:02:56.264Z,41.20
2019-04-11T22:05:28.987Z,41.10
2019-04-11T22:07:57.612Z,41.20
2019-04-11T22:10:27.513Z,41.30
2019-04-11T22:12:57.224Z,41.00
2019-04-11T22:15:27.135Z,41.20
2019-04-11T22:17:56.868Z,41.30
2019-04-11T22:20:26.905Z,41.40
2019-04-11T22:22:56.617Z,41.30
2019-04-11T22:25:26.381Z,41.40
2019-04-11T22:27:56.166Z,41.30
2019-04-11T22:30:26.061Z,41.40
2019-04-11T22:33:07.077Z,41.40
2019-04-11T22:35:36.845Z,41.40
2019-04-11T22:38:06.633Z,41.40
2019-04-11T22:40:36.410Z,41.60
2019-04-11T22:43:08.120Z,41.60
2019-04-11T22:45:38.371Z,41.60
2019-04-11T22:48:08.813Z,41.40
2019-04-11T22:50:40.667Z,41.20
2019-04-11T22:53:12.866Z,41.20
2019-04-11T22:55:41.932Z,41.10
2019-04-11T22:58:13.946Z,41.00
2019-04-11T23:00:45.783Z,40.70
2019-04-11T23:03:18.777Z,40.40
2019-04-11T23:05:48.563Z,40.60
2019-04-11T23:08:19.267Z,40.80
2019-04-11T23:10:49.765Z,40.90
2019-04-11T23:13:19.529Z,40.60
2019-04-11T23:15:49.348Z,40.50
2019-04-11T23:18:20.704Z,40.70
2019-04-11T23:20:50.493Z,40.80
2019-04-11T23:23:20.261Z,41.00
2019-04-11T23:25:49.983Z,41.00
2019-04-11T23:28:19.672Z,41.00
2019-04-11T23:30:50.335Z,40.80
2019-04-11T23:33:21.470Z,40.70
2019-04-11T23:35:51.937Z,40.70
2019-04-11T23:38:23.930Z,40.50
2019-04-11T23:40:53.124Z,39.80
2019-04-11T23:43:22.839Z,39.60
2019-04-11T23:45:53.045Z,39.60
2019-04-11T23:48:24.094Z,39.80
2019-04-11T23:50:55.304Z,40.10
2019-04-11T23:53:28.159Z,40.30
2019-04-11T23:55:59.881Z,40.40
2019-04-11T23:58:31.847Z,40.70
