createdAt,value
2019-04-11T00:02:43.261Z,5.90
2019-04-11T00:05:21.009Z,5.60
2019-04-11T00:08:00.233Z,6.03
2019-04-11T00:11:26.175Z,5.77
2019-04-11T00:14:09.450Z,5.90
2019-04-11T00:16:57.348Z,5.60
2019-04-11T00:20:15.890Z,5.90
2019-04-11T00:23:08.032Z,5.77
2019-04-11T00:26:06.534Z,6.00
2019-04-11T00:28:50.731Z,5.80
2019-04-11T00:31:37.073Z,6.07
2019-04-11T00:34:13.219Z,5.97
2019-04-11T00:36:50.565Z,5.87
2019-04-11T00:39:35.320Z,5.67
2019-04-11T00:42:08.204Z,5.67
2019-04-11T00:44:44.926Z,6.13
2019-04-11T00:47:42.294Z,6.20
2019-04-11T00:50:33.410Z,6.63
2019-04-11T00:53:09.761Z,6.10
2019-04-11T00:56:02.422Z,5.93
2019-04-11T00:58:38.058Z,5.87
2019-04-11T01:01:12.809Z,6.07
2019-04-11T01:03:48.098Z,6.00
2019-04-11T01:06:36.416Z,5.73
2019-04-11T01:09:30.786Z,6.50
2019-04-11T01:12:28.909Z,6.07
2019-04-11T01:15:38.591Z,6.00
2019-04-11T01:18:22.058Z,6.47
2019-04-11T01:21:08.166Z,6.20
2019-04-11T01:23:49.446Z,6.20
2019-04-11T01:26:45.477Z,6.13
2019-04-11T01:29:35.570Z,6.07
2019-04-11T01:32:34.932Z,5.83
2019-04-11T01:35:06.823Z,5.97
2019-04-11T01:38:04.052Z,5.87
2019-04-11T01:40:56.180Z,6.13
2019-04-11T01:43:52.650Z,5.93
2019-04-11T01:46:26.890Z,6.50
2019-04-11T01:49:21.891Z,7.07
2019-04-11T01:52:02.429Z,5.80
2019-04-11T01:54:47.986Z,6.47
2019-04-11T01:57:25.585Z,6.40
2019-04-11T02:00:05.929Z,6.47
2019-04-11T02:03:08.752Z,6.97
2019-04-11T02:05:49.844Z,6.07
2019-04-11T02:08:23.113Z,6.27
2019-04-11T02:10:53.533Z,6.53
2019-04-11T02:13:32.856Z,6.47
2019-04-11T02:16:11.190Z,6.80
2019-04-11T02:18:45.719Z,6.83
2019-04-11T02:21:19.804Z,6.40
2019-04-11T02:24:17.413Z,6.27
2019-04-11T02:27:02.934Z,6.47
2019-04-11T02:30:01.143Z,6.30
2019-04-11T02:32:34.950Z,6.47
2019-04-11T02:35:13.381Z,6.13
2019-04-11T02:37:47.583Z,6.27
2019-04-11T02:40:17.641Z,7.00
2019-04-11T02:43:07.072Z,6.50
2019-04-11T02:45:43.315Z,6.70
2019-04-11T02:48:13.496Z,7.03
2019-04-11T02:50:45.705Z,6.43
2019-04-11T02:53:28.654Z,6.97
2019-04-11T02:56:02.760Z,5.80
2019-04-11T02:58:39.152Z,6.77
2019-04-11T03:01:24.102Z,6.40
2019-04-11T03:03:59.085Z,6.60
2019-04-11T03:06:31.002Z,6.73
2019-04-11T03:09:07.717Z,6.80
2019-04-11T03:11:40.820Z,7.03
2019-04-11T03:14:20.646Z,7.33
2019-04-11T03:17:20.658Z,6.77
2019-04-11T03:20:04.140Z,6.93
2019-04-11T03:22:36.117Z,6.83
2019-04-11T03:25:08.401Z,7.23
2019-04-11T03:27:41.028Z,7.03
2019-04-11T03:30:23.987Z,6.80
2019-04-11T03:38:24.728Z,7.13
2019-04-11T03:41:06.622Z,7.07
2019-04-11T03:43:31.419Z,7.47
2019-04-11T03:46:20.150Z,7.53
2019-04-11T03:48:57.766Z,7.63
2019-04-11T03:51:21.016Z,8.03
2019-04-11T03:53:56.661Z,7.37
2019-04-11T03:56:28.626Z,7.33
2019-04-11T03:59:01.301Z,7.37
2019-04-11T04:01:33.912Z,7.73
2019-04-11T04:04:04.616Z,7.53
2019-04-11T04:06:41.494Z,7.37
2019-04-11T04:09:16.300Z,7.67
2019-04-11T04:11:52.409Z,7.47
2019-04-11T04:14:53.734Z,8.00
2019-04-11T04:17:43.241Z,7.20
2019-04-11T04:20:53.112Z,7.87
2019-04-11T04:23:29.551Z,7.50
2019-04-11T04:26:01.091Z,8.00
2019-04-11T04:28:32.167Z,7.60
2019-04-11T04:31:09.159Z,8.37
2019-04-11T04:33:39.496Z,8.63
2019-04-11T04:36:11.279Z,7.93
2019-04-11T04:38:52.644Z,8.27
2019-04-11T04:41:37.724Z,8.60
2019-04-11T04:44:06.490Z,8.33
2019-04-11T04:46:55.859Z,8.07
2019-04-11T04:49:15.160Z,8.60
2019-04-11T04:52:12.339Z,8.80
2019-04-11T04:54:46.474Z,9.07
2019-04-11T04:57:27.422Z,8.57
2019-04-11T05:00:06.605Z,9.13
2019-04-11T05:02:42.066Z,9.03
2019-04-11T05:05:15.227Z,8.87
2019-04-11T05:07:52.010Z,8.83
2019-04-11T05:11:02.105Z,8.93
2019-04-11T05:13:36.718Z,8.83
2019-04-11T05:16:17.700Z,8.90
2019-04-11T05:18:50.564Z,9.67
2019-04-11T05:21:33.621Z,9.90
2019-04-11T05:24:16.631Z,9.23
2019-04-11T05:26:50.331Z,9.70
2019-04-11T05:29:25.345Z,9.43
2019-04-11T05:32:09.670Z,9.37
2019-04-11T05:34:42.030Z,9.10
2019-04-11T05:37:21.142Z,9.00
2019-04-11T05:39:54.776Z,10.20
2019-04-11T05:42:29.955Z,9.87
2019-04-11T05:45:19.083Z,9.60
2019-04-11T05:48:03.692Z,10.23
2019-04-11T05:50:51.519Z,8.70
2019-04-11T05:53:33.620Z,10.03
2019-04-11T05:56:07.187Z,9.70
2019-04-11T05:58:47.710Z,10.27
2019-04-11T06:01:29.149Z,10.23
2019-04-11T06:04:03.809Z,9.77
2019-04-11T06:07:07.827Z,9.73
2019-04-11T06:09:41.422Z,9.40
2019-04-11T06:12:27.575Z,10.00
2019-04-11T06:15:20.330Z,9.50
2019-04-11T06:17:59.639Z,10.90
2019-04-11T06:20:55.746Z,10.20
2019-04-11T06:24:16.225Z,10.23
2019-04-11T06:27:06.410Z,9.10
2019-04-11T06:29:49.354Z,10.70
2019-04-11T06:32:52.738Z,10.17
2019-04-11T06:35:39.937Z,10.33
2019-04-11T06:38:38.673Z,10.70
2019-04-11T06:41:19.187Z,10.00
2019-04-11T06:44:02.583Z,10.03
2019-04-11T06:46:56.179Z,10.27
2019-04-11T06:49:36.514Z,10.50
2019-04-11T06:52:10.707Z,10.40
2019-04-11T06:54:59.829Z,10.23
2019-04-11T06:57:44.157Z,9.67
2019-04-11T07:00:14.818Z,10.30
2019-04-11T07:02:53.652Z,10.60
2019-04-11T07:05:24.775Z,10.90
2019-04-11T07:07:55.798Z,11.03
2019-04-11T07:10:31.134Z,11.40
2019-04-11T07:13:14.221Z,9.93
2019-04-11T07:16:04.698Z,10.40
2019-04-11T07:19:09.219Z,9.97
2019-04-11T07:21:39.745Z,10.77
2019-04-11T07:24:24.799Z,10.07
2019-04-11T07:27:04.110Z,10.70
2019-04-11T07:29:54.905Z,10.50
2019-04-11T07:32:27.823Z,10.87
2019-04-11T07:35:15.858Z,10.40
2019-04-11T07:37:49.542Z,10.63
2019-04-11T07:40:33.236Z,10.07
2019-04-11T07:43:41.163Z,10.10
2019-04-11T07:46:35.087Z,10.13
2019-04-11T07:49:10.412Z,9.60
2019-04-11T07:51:45.837Z,10.13
2019-04-11T07:54:34.814Z,9.70
2019-04-11T07:57:20.903Z,10.20
2019-04-11T08:00:08.798Z,10.27
2019-04-11T08:02:55.870Z,10.20
2019-04-11T08:06:05.613Z,10.37
2019-04-11T08:08:54.023Z,9.90
2019-04-11T08:12:00.323Z,9.53
2019-04-11T08:14:57.156Z,9.40
2019-04-11T08:17:41.740Z,9.80
2019-04-11T08:20:39.545Z,10.17
2019-04-11T08:23:13.905Z,9.93
2019-04-11T08:26:24.567Z,9.67
2019-04-11T08:29:05.347Z,10.63
2019-04-11T08:32:06.530Z,10.07
2019-04-11T08:34:47.867Z,10.47
2019-04-11T08:37:49.354Z,10.10
2019-04-11T08:40:19.861Z,9.50
2019-04-11T08:43:15.054Z,9.80
2019-04-11T08:45:50.632Z,9.40
2019-04-11T08:48:33.046Z,9.27
2019-04-11T08:51:14.848Z,9.17
2019-04-11T08:54:27.225Z,9.20
2019-04-11T08:57:01.290Z,9.60
2019-04-11T08:59:59.956Z,8.73
2019-04-11T09:03:21.703Z,8.00
2019-04-11T09:06:10.855Z,8.43
2019-04-11T09:09:06.946Z,9.63
2019-04-11T09:12:06.544Z,8.60
2019-04-11T09:15:19.135Z,8.83
2019-04-11T09:18:04.677Z,8.30
2019-04-11T09:21:02.360Z,8.30
2019-04-11T09:23:40.529Z,8.60
2019-04-11T09:26:32.176Z,9.37
2019-04-11T09:29:11.909Z,8.90
2019-04-11T09:32:09.996Z,8.63
2019-04-11T09:34:54.243Z,8.87
2019-04-11T09:38:26.516Z,8.53
2019-04-11T09:40:29.717Z,8.77
2019-04-11T09:43:13.971Z,8.13
2019-04-11T09:46:22.083Z,8.43
2019-04-11T09:49:18.508Z,8.03
2019-04-11T09:52:07.413Z,8.90
2019-04-11T09:55:08.578Z,8.37
2019-04-11T09:57:41.941Z,8.53
2019-04-11T10:00:33.199Z,9.10
2019-04-11T10:03:23.384Z,8.57
2019-04-11T10:06:28.078Z,8.00
2019-04-11T10:08:59.908Z,7.57
2019-04-11T10:11:55.085Z,7.73
2019-04-11T10:14:45.918Z,8.17
2019-04-11T10:17:50.510Z,8.27
2019-04-11T10:20:20.562Z,7.77
2019-04-11T10:23:25.119Z,7.97
2019-04-11T10:26:07.598Z,7.43
2019-04-11T10:29:04.370Z,6.97
2019-04-11T10:31:39.572Z,8.10
2019-04-11T10:34:46.239Z,7.57
2019-04-11T10:37:20.273Z,7.43
2019-04-11T10:40:21.610Z,7.47
2019-04-11T10:42:58.210Z,7.77
2019-04-11T10:45:39.679Z,7.20
2019-04-11T10:48:15.893Z,7.60
2019-04-11T10:51:15.566Z,7.63
2019-04-11T10:54:07.393Z,7.57
2019-04-11T10:57:24.911Z,7.30
2019-04-11T11:00:03.200Z,7.33
2019-04-11T11:03:04.018Z,7.37
2019-04-11T11:05:36.132Z,7.00
2019-04-11T11:08:29.059Z,6.93
2019-04-11T11:11:21.950Z,7.10
2019-04-11T11:14:31.050Z,7.53
2019-04-11T11:18:03.232Z,8.00
2019-04-11T11:20:38.598Z,7.10
2019-04-11T11:23:50.676Z,6.50
2019-04-11T11:26:29.375Z,6.63
2019-04-11T11:29:47.549Z,6.83
2019-04-11T11:32:21.077Z,6.83
2019-04-11T11:35:34.941Z,7.37
2019-04-11T11:38:56.646Z,7.07
2019-04-11T11:44:53.137Z,6.90
2019-04-11T11:47:43.198Z,7.07
2019-04-11T11:50:33.453Z,7.33
2019-04-11T11:56:45.080Z,7.07
2019-04-11T11:59:42.880Z,7.50
2019-04-11T12:02:51.966Z,6.93
2019-04-11T12:06:01.302Z,7.00
2019-04-11T12:12:56.934Z,7.20
2019-04-11T12:20:56.252Z,7.20
2019-04-11T12:24:00.801Z,7.13
2019-04-11T12:26:30.486Z,7.70
2019-04-11T12:29:27.238Z,7.00
2019-04-11T12:32:03.874Z,7.17
2019-04-11T12:35:00.415Z,7.77
2019-04-11T12:37:35.866Z,7.90
2019-04-11T12:40:35.016Z,7.23
2019-04-11T12:43:10.676Z,7.40
2019-04-11T12:46:05.957Z,7.13
2019-04-11T12:58:41.835Z,7.47
2019-04-11T13:01:33.841Z,7.30
2019-04-11T13:05:20.547Z,7.23
2019-04-11T13:20:49.394Z,7.77
2019-04-11T13:23:56.666Z,7.67
2019-04-11T14:19:16.225Z,7.97
2019-04-11T14:31:02.757Z,8.40
2019-04-11T14:33:45.840Z,7.87
2019-04-11T14:36:40.539Z,7.63
2019-04-11T14:40:41.838Z,7.57
2019-04-11T14:46:30.694Z,8.43
2019-04-11T14:51:00.109Z,8.10
2019-04-11T14:53:22.217Z,7.93
2019-04-11T14:56:21.794Z,7.57
2019-04-11T14:59:23.958Z,8.07
2019-04-11T15:02:01.597Z,7.57
2019-04-11T15:05:08.562Z,7.53
2019-04-11T15:07:55.553Z,8.10
2019-04-11T15:13:39.793Z,7.70
2019-04-11T15:16:34.166Z,8.10
2019-04-11T15:19:15.519Z,8.17
2019-04-11T15:22:16.888Z,8.27
2019-04-11T15:24:55.578Z,7.47
2019-04-11T15:27:48.647Z,8.13
2019-04-11T15:30:26.958Z,7.80
2019-04-11T15:33:28.912Z,7.53
2019-04-11T15:36:05.742Z,7.63
2019-04-11T15:38:53.207Z,8.73
2019-04-11T15:42:00.326Z,9.27
2019-04-11T15:44:52.611Z,7.40
2019-04-11T15:47:34.493Z,7.20
2019-04-11T15:50:30.498Z,7.60
2019-04-11T15:53:34.778Z,7.67
2019-04-11T15:56:25.191Z,8.17
2019-04-11T15:59:12.899Z,7.87
2019-04-11T16:02:13.349Z,8.33
2019-04-11T16:05:14.034Z,7.73
2019-04-11T16:08:09.273Z,7.73
2019-04-11T16:10:44.432Z,7.40
2019-04-11T16:13:27.589Z,8.23
2019-04-11T16:16:06.590Z,7.70
2019-04-11T16:18:56.926Z,7.53
2019-04-11T16:21:54.650Z,8.00
2019-04-11T16:25:03.154Z,7.77
2019-04-11T16:28:14.794Z,7.80
2019-04-11T16:30:59.584Z,8.17
2019-04-11T16:34:07.489Z,8.03
2019-04-11T16:37:19.025Z,7.47
2019-04-11T16:40:13.085Z,7.90
2019-04-11T16:42:53.655Z,8.17
2019-04-11T16:45:34.751Z,8.00
2019-04-11T16:48:11.034Z,8.07
2019-04-11T16:50:51.787Z,8.50
2019-04-11T16:53:22.151Z,7.97
2019-04-11T16:55:53.856Z,8.03
2019-04-11T16:58:34.854Z,7.80
2019-04-11T17:01:17.013Z,7.20
2019-04-11T17:04:16.308Z,7.47
2019-04-11T17:07:13.067Z,8.07
2019-04-11T17:09:52.424Z,8.20
2019-04-11T17:12:26.303Z,8.00
2019-04-11T17:15:03.653Z,8.03
2019-04-11T17:17:33.755Z,8.07
2019-04-11T17:20:08.256Z,7.33
2019-04-11T17:22:46.683Z,8.43
2019-04-11T17:25:33.059Z,8.47
2019-04-11T17:28:03.323Z,8.13
2019-04-11T17:30:34.077Z,8.30
2019-04-11T17:33:56.436Z,7.90
2019-04-11T17:36:33.541Z,8.00
2019-04-11T17:39:43.760Z,8.23
2019-04-11T17:45:22.532Z,7.80
2019-04-11T17:48:29.280Z,7.33
2019-04-11T17:51:04.877Z,8.03
2019-04-11T17:57:03.006Z,7.73
2019-04-11T18:05:57.825Z,8.00
2019-04-11T18:08:54.593Z,8.30
2019-04-11T18:11:55.865Z,8.10
2019-04-11T18:14:46.974Z,8.00
2019-04-11T18:17:34.965Z,7.67
2019-04-11T18:20:36.842Z,8.27
2019-04-11T18:24:13.739Z,8.33
2019-04-11T18:31:46.876Z,8.70
2019-04-11T18:38:21.852Z,8.53
2019-04-11T18:44:34.263Z,7.70
2019-04-11T18:48:05.254Z,8.23
2019-04-11T18:56:58.416Z,8.33
2019-04-11T18:59:33.965Z,8.20
2019-04-11T19:02:37.907Z,8.20
2019-04-11T19:16:48.058Z,8.50
2019-04-11T19:19:41.157Z,8.30
2019-04-11T19:22:50.652Z,8.33
2019-04-11T19:25:45.164Z,8.63
2019-04-11T19:29:02.979Z,8.57
2019-04-11T19:32:12.354Z,8.50
2019-04-11T19:38:57.133Z,8.87
2019-04-11T19:41:48.605Z,9.57
2019-04-11T19:51:46.879Z,8.57
2019-04-11T19:54:51.197Z,9.00
2019-04-11T20:11:29.436Z,9.30
2019-04-11T20:14:34.058Z,10.10
2019-04-11T20:30:02.200Z,9.47
2019-04-11T20:33:26.561Z,10.50
2019-04-11T20:37:12.539Z,10.73
2019-04-11T20:40:25.479Z,10.30
2019-04-11T20:42:57.964Z,10.57
2019-04-11T20:46:45.448Z,11.40
2019-04-11T20:58:55.910Z,11.93
2019-04-11T21:05:09.271Z,11.67
2019-04-11T21:11:15.198Z,10.80
2019-04-11T21:14:22.715Z,10.97
2019-04-11T21:26:46.296Z,10.30
2019-04-11T21:29:29.987Z,10.33
2019-04-11T21:32:32.707Z,10.43
2019-04-11T21:35:33.382Z,11.67
2019-04-11T21:45:11.555Z,10.80
2019-04-11T21:51:42.493Z,10.23
2019-04-11T22:07:06.464Z,10.07
2019-04-11T22:13:30.330Z,10.37
2019-04-11T22:22:53.362Z,10.50
2019-04-11T22:26:02.207Z,10.33
2019-04-11T22:29:09.060Z,10.50
2019-04-11T22:33:15.411Z,10.50
2019-04-11T22:35:56.984Z,10.40
2019-04-11T22:38:46.593Z,9.50
2019-04-11T22:44:47.472Z,10.10
2019-04-11T22:48:10.137Z,10.40
2019-04-11T23:06:39.966Z,8.70
2019-04-11T23:09:37.406Z,8.70
2019-04-11T23:16:06.627Z,7.90
2019-04-11T23:22:37.417Z,7.57
2019-04-11T23:29:08.435Z,8.10
2019-04-11T23:32:31.916Z,8.37
2019-04-11T23:35:22.763Z,7.90
2019-04-11T23:48:49.386Z,8.23
2019-04-11T23:51:42.634Z,8.57
2019-04-11T23:58:02.313Z,8.10
