createdAt,value
2023-01-09T00:00:58.686Z,6.80
2023-01-09T00:03:25.461Z,6.80
2023-01-09T00:05:52.440Z,6.80
2023-01-09T00:08:19.328Z,6.80
2023-01-09T00:10:46.341Z,6.80
2023-01-09T00:13:13.867Z,6.80
2023-01-09T00:15:41.335Z,6.80
2023-01-09T00:18:08.163Z,6.70
2023-01-09T00:20:35.905Z,6.70
2023-01-09T00:23:02.708Z,6.70
2023-01-09T00:25:29.396Z,6.70
2023-01-09T00:27:56.011Z,6.70
2023-01-09T00:30:22.613Z,6.70
2023-01-09T00:32:49.265Z,6.70
2023-01-09T00:35:18.312Z,6.70
2023-01-09T00:37:45.212Z,6.70
2023-01-09T00:40:15.012Z,6.70
2023-01-09T00:42:44.580Z,6.70
2023-01-09T00:45:16.865Z,6.70
2023-01-09T00:47:51.807Z,6.70
2023-01-09T00:50:26.346Z,6.70
2023-01-09T00:52:55.946Z,6.70
2023-01-09T00:55:23.366Z,6.70
2023-01-09T00:57:50.157Z,6.70
2023-01-09T01:00:17.375Z,6.70
2023-01-09T01:02:44.050Z,6.70
2023-01-09T01:05:29.709Z,6.70
2023-01-09T01:07:56.390Z,6.60
2023-01-09T01:10:26.081Z,6.70
2023-01-09T01:12:53.301Z,6.70
2023-01-09T01:15:21.156Z,6.60
2023-01-09T01:17:48.538Z,6.70
2023-01-09T01:20:18.082Z,6.60
2023-01-09T01:22:45.152Z,6.60
2023-01-09T01:25:14.265Z,6.60
2023-01-09T01:27:41.133Z,6.60
2023-01-09T01:30:09.451Z,6.60
2023-01-09T01:32:36.388Z,6.60
2023-01-09T01:35:03.085Z,6.60
2023-01-09T01:37:30.740Z,6.60
2023-01-09T01:39:57.378Z,6.70
2023-01-09T01:42:24.027Z,6.70
2023-01-09T01:45:09.066Z,6.70
2023-01-09T01:48:02.569Z,6.70
2023-01-09T01:50:32.182Z,6.70
2023-01-09T01:53:15.220Z,6.70
2023-01-09T01:56:03.470Z,6.80
2023-01-09T01:58:30.795Z,6.80
2023-01-09T02:00:58.279Z,6.80
2023-01-09T02:03:28.178Z,6.80
2023-01-09T02:05:55.099Z,6.80
2023-01-09T02:08:22.308Z,6.80
2023-01-09T02:10:49.860Z,6.80
2023-01-09T02:13:17.267Z,6.80
2023-01-09T02:16:16.280Z,6.80
2023-01-09T02:18:51.925Z,6.80
2023-01-09T02:21:51.623Z,6.80
2023-01-09T02:24:18.259Z,6.70
2023-01-09T02:27:29.135Z,6.70
2023-01-09T02:30:10.898Z,6.70
2023-01-09T02:32:56.546Z,6.60
2023-01-09T02:35:35.578Z,6.50
2023-01-09T02:38:02.205Z,6.40
2023-01-09T02:40:56.332Z,6.40
2023-01-09T02:43:24.450Z,6.40
2023-01-09T02:45:51.111Z,6.40
2023-01-09T02:48:17.816Z,6.30
2023-01-09T02:50:50.487Z,6.40
2023-01-09T02:53:38.066Z,6.50
2023-01-09T02:56:32.369Z,6.50
2023-01-09T02:59:17.126Z,6.50
2023-01-09T03:02:19.101Z,6.60
2023-01-09T03:05:03.951Z,6.70
2023-01-09T03:07:43.685Z,6.70
2023-01-09T03:10:47.042Z,6.70
2023-01-09T03:13:19.247Z,6.70
2023-01-09T03:15:50.594Z,6.70
2023-01-09T03:18:22.345Z,6.70
2023-01-09T03:20:51.475Z,6.60
2023-01-09T03:23:18.173Z,6.50
2023-01-09T03:25:44.866Z,6.40
2023-01-09T03:28:29.167Z,6.30
2023-01-09T03:30:55.870Z,6.10
2023-01-09T03:33:22.556Z,5.80
2023-01-09T03:35:49.305Z,5.70
2023-01-09T03:38:15.952Z,5.50
2023-01-09T03:40:43.749Z,5.30
2023-01-09T03:43:10.742Z,5.20
2023-01-09T03:45:37.437Z,5.00
2023-01-09T03:48:04.575Z,4.90
2023-01-09T03:50:31.545Z,4.80
2023-01-09T03:52:58.243Z,4.80
2023-01-09T03:55:24.923Z,4.80
2023-01-09T03:57:52.856Z,4.80
2023-01-09T04:00:21.027Z,4.80
2023-01-09T04:02:47.681Z,4.80
2023-01-09T04:05:14.370Z,4.80
2023-01-09T04:07:41.024Z,4.70
2023-01-09T04:10:08.317Z,4.70
2023-01-09T04:12:35.013Z,4.70
2023-01-09T04:15:01.672Z,4.80
2023-01-09T04:17:28.306Z,4.70
2023-01-09T04:19:54.965Z,4.70
2023-01-09T04:22:21.598Z,4.70
2023-01-09T04:24:48.223Z,4.70
2023-01-09T04:27:14.916Z,4.70
2023-01-09T04:29:41.612Z,4.70
2023-01-09T04:32:08.296Z,4.70
2023-01-09T04:34:35.010Z,4.80
2023-01-09T04:37:01.660Z,4.80
2023-01-09T04:39:28.373Z,4.80
2023-01-09T04:41:55.068Z,4.80
2023-01-09T04:44:26.343Z,4.80
2023-01-09T04:46:54.748Z,4.80
2023-01-09T04:49:22.240Z,4.80
2023-01-09T04:51:49.099Z,4.70
2023-01-09T04:54:15.960Z,4.70
2023-01-09T04:56:42.700Z,4.70
2023-01-09T04:59:09.449Z,4.70
2023-01-09T05:01:36.667Z,4.70
2023-01-09T05:04:04.387Z,4.70
2023-01-09T05:06:31.490Z,4.60
2023-01-09T05:08:58.445Z,4.70
2023-01-09T05:11:25.554Z,4.60
2023-01-09T05:13:53.109Z,4.60
2023-01-09T05:16:20.420Z,4.60
2023-01-09T05:18:47.679Z,4.40
2023-01-09T05:21:14.628Z,4.40
2023-01-09T05:23:41.341Z,4.40
2023-01-09T05:26:08.093Z,4.40
2023-01-09T05:28:34.758Z,4.40
2023-01-09T05:31:01.453Z,4.40
2023-01-09T05:33:28.150Z,4.30
2023-01-09T05:35:54.839Z,4.30
2023-01-09T05:38:21.473Z,4.20
2023-01-09T05:40:48.148Z,4.20
2023-01-09T05:43:14.915Z,4.20
2023-01-09T05:45:41.630Z,4.10
2023-01-09T05:48:08.362Z,4.10
2023-01-09T05:50:35.095Z,4.00
2023-01-09T05:53:01.713Z,4.00
2023-01-09T05:55:28.308Z,3.90
2023-01-09T05:57:54.929Z,3.80
2023-01-09T06:00:21.848Z,3.80
2023-01-09T06:02:48.510Z,3.80
2023-01-09T06:05:15.231Z,3.80
2023-01-09T06:07:41.987Z,3.80
2023-01-09T06:10:11.316Z,3.80
2023-01-09T06:12:38.385Z,3.80
2023-01-09T06:15:08.693Z,3.80
2023-01-09T06:17:35.635Z,3.80
2023-01-09T06:20:02.817Z,3.80
2023-01-09T06:22:29.444Z,3.90
2023-01-09T06:24:56.209Z,4.10
2023-01-09T06:27:22.872Z,4.20
2023-01-09T06:29:49.530Z,4.30
2023-01-09T06:32:16.361Z,4.40
2023-01-09T06:34:43.299Z,4.50
2023-01-09T06:37:10.302Z,4.50
2023-01-09T06:39:37.082Z,4.60
2023-01-09T06:42:04.081Z,4.60
2023-01-09T06:44:30.837Z,4.60
2023-01-09T06:46:57.467Z,4.60
2023-01-09T06:49:24.843Z,4.70
2023-01-09T06:51:51.918Z,4.70
2023-01-09T06:54:19.668Z,4.60
2023-01-09T06:56:46.473Z,4.60
2023-01-09T06:59:13.215Z,4.50
2023-01-09T07:01:40.157Z,4.50
2023-01-09T07:04:09.521Z,4.40
2023-01-09T07:06:37.880Z,4.40
2023-01-09T07:09:06.066Z,4.40
2023-01-09T07:11:33.061Z,4.40
2023-01-09T07:13:59.714Z,4.40
2023-01-09T07:16:26.435Z,4.40
2023-01-09T07:18:54.739Z,4.30
2023-01-09T07:21:21.630Z,4.40
2023-01-09T07:23:48.279Z,4.40
2023-01-09T07:26:14.903Z,4.40
2023-01-09T07:28:41.556Z,4.30
2023-01-09T07:31:08.750Z,4.30
2023-01-09T07:33:35.710Z,4.30
2023-01-09T07:36:02.396Z,4.20
2023-01-09T07:38:29.213Z,4.20
2023-01-09T07:40:55.841Z,4.20
2023-01-09T07:43:22.586Z,4.20
2023-01-09T07:45:49.275Z,4.30
2023-01-09T07:48:15.988Z,4.30
2023-01-09T07:50:42.704Z,4.40
2023-01-09T07:53:09.369Z,4.50
2023-01-09T07:55:36.065Z,4.70
2023-01-09T07:58:02.751Z,4.80
2023-01-09T08:00:30.717Z,4.90
2023-01-09T08:02:58.531Z,4.90
2023-01-09T08:05:25.262Z,5.00
2023-01-09T08:07:51.911Z,5.00
2023-01-09T08:10:19.740Z,5.00
2023-01-09T08:12:47.839Z,5.00
2023-01-09T08:15:15.168Z,5.10
2023-01-09T08:17:43.960Z,5.00
2023-01-09T08:20:16.442Z,5.10
2023-01-09T08:22:44.628Z,5.20
2023-01-09T08:25:12.621Z,5.40
2023-01-09T08:27:40.362Z,5.40
2023-01-09T08:30:07.744Z,5.40
2023-01-09T08:32:34.463Z,5.40
2023-01-09T08:35:01.159Z,5.40
2023-01-09T08:37:28.764Z,5.50
2023-01-09T08:39:56.413Z,5.60
2023-01-09T08:42:41.793Z,5.70
2023-01-09T08:45:30.155Z,5.80
2023-01-09T08:47:57.504Z,5.80
2023-01-09T08:50:24.221Z,5.80
2023-01-09T08:52:50.848Z,5.90
2023-01-09T08:55:17.525Z,6.00
2023-01-09T08:57:51.442Z,6.10
2023-01-09T09:00:19.711Z,6.20
2023-01-09T09:02:50.257Z,6.40
2023-01-09T09:05:16.977Z,6.40
2023-01-09T09:07:43.785Z,6.40
2023-01-09T09:10:10.913Z,6.30
2023-01-09T09:12:37.589Z,6.30
2023-01-09T09:15:13.403Z,6.30
2023-01-09T09:17:40.730Z,6.20
2023-01-09T09:20:09.891Z,6.20
2023-01-09T09:22:36.829Z,6.30
2023-01-09T09:25:04.808Z,6.10
2023-01-09T09:27:32.184Z,6.20
2023-01-09T09:29:58.928Z,6.10
2023-01-09T09:32:25.730Z,6.20
2023-01-09T09:34:52.465Z,6.30
2023-01-09T09:37:19.137Z,6.30
2023-01-09T09:39:45.766Z,6.40
2023-01-09T09:42:33.763Z,6.40
2023-01-09T09:45:06.463Z,6.40
2023-01-09T09:47:41.573Z,6.50
2023-01-09T09:50:29.995Z,6.60
2023-01-09T09:53:10.138Z,6.60
2023-01-09T09:55:39.913Z,6.70
2023-01-09T09:58:34.255Z,6.90
2023-01-09T10:01:01.833Z,6.90
2023-01-09T10:03:43.935Z,7.00
2023-01-09T10:06:52.742Z,7.00
2023-01-09T10:09:28.358Z,7.00
2023-01-09T10:12:22.027Z,7.00
2023-01-09T10:14:48.803Z,7.10
2023-01-09T10:17:27.889Z,7.30
2023-01-09T10:20:20.285Z,7.40
2023-01-09T10:23:01.652Z,7.50
2023-01-09T10:25:45.291Z,7.50
2023-01-09T10:28:27.133Z,7.50
2023-01-09T10:31:03.724Z,7.60
2023-01-09T10:34:01.604Z,7.60
2023-01-09T10:36:43.314Z,7.70
2023-01-09T10:39:22.956Z,7.80
2023-01-09T10:42:01.773Z,7.90
2023-01-09T10:44:36.975Z,7.90
2023-01-09T10:47:18.012Z,7.90
2023-01-09T10:49:47.776Z,8.00
2023-01-09T10:52:18.277Z,8.20
2023-01-09T10:55:12.804Z,8.20
2023-01-09T10:57:44.868Z,8.00
2023-01-09T11:00:18.054Z,8.10
2023-01-09T11:02:45.467Z,8.00
2023-01-09T11:05:25.259Z,7.90
2023-01-09T11:07:58.379Z,7.90
2023-01-09T11:10:43.937Z,8.00
2023-01-09T11:13:23.022Z,7.80
2023-01-09T11:16:22.269Z,7.70
2023-01-09T11:19:00.683Z,7.80
2023-01-09T11:21:40.550Z,7.80
2023-01-09T11:24:22.163Z,7.90
2023-01-09T11:26:53.424Z,8.00
2023-01-09T11:29:24.509Z,8.10
2023-01-09T11:31:52.301Z,8.10
2023-01-09T11:34:22.534Z,8.30
2023-01-09T11:36:51.427Z,8.40
2023-01-09T11:39:33.675Z,8.60
2023-01-09T11:42:04.126Z,8.50
2023-01-09T11:44:32.250Z,8.40
2023-01-09T11:46:59.851Z,8.10
2023-01-09T11:49:29.637Z,8.10
2023-01-09T11:52:22.183Z,7.80
2023-01-09T11:54:51.661Z,7.70
2023-01-09T11:57:18.727Z,7.60
2023-01-09T11:59:45.376Z,7.80
2023-01-09T12:02:15.038Z,8.20
2023-01-09T12:04:56.155Z,8.20
2023-01-09T12:07:50.669Z,8.00
2023-01-09T12:10:38.366Z,7.80
2023-01-09T12:13:23.909Z,7.80
2023-01-09T12:16:50.938Z,7.70
2023-01-09T12:19:51.147Z,7.60
2023-01-09T12:22:43.110Z,7.70
2023-01-09T12:25:33.907Z,7.60
2023-01-09T12:28:34.465Z,7.30
2023-01-09T12:31:12.989Z,7.40
2023-01-09T12:33:56.692Z,7.40
2023-01-09T12:36:39.116Z,7.20
2023-01-09T12:39:08.489Z,7.10
2023-01-09T12:41:46.607Z,7.00
2023-01-09T12:44:35.070Z,7.00
2023-01-09T12:47:02.391Z,7.10
2023-01-09T12:49:35.789Z,7.20
2023-01-09T12:52:23.238Z,7.30
2023-01-09T12:54:55.116Z,7.40
2023-01-09T12:57:30.753Z,7.30
2023-01-09T13:00:00.763Z,7.10
2023-01-09T13:02:43.549Z,7.10
2023-01-09T13:05:17.419Z,7.10
2023-01-09T13:08:01.893Z,7.00
2023-01-09T13:10:30.861Z,7.20
2023-01-09T13:12:59.944Z,7.30
2023-01-09T13:15:33.403Z,7.20
2023-01-09T13:18:50.239Z,7.00
2023-01-09T13:21:17.504Z,6.80
2023-01-09T13:24:07.829Z,6.80
2023-01-09T13:26:43.559Z,6.30
2023-01-09T13:29:47.543Z,6.00
2023-01-09T13:32:28.964Z,5.90
2023-01-09T13:34:57.641Z,6.00
2023-01-09T13:37:36.660Z,6.00
2023-01-09T13:40:26.686Z,6.00
2023-01-09T13:43:06.507Z,6.10
2023-01-09T13:45:36.943Z,6.00
2023-01-09T13:48:10.972Z,6.10
2023-01-09T13:50:41.870Z,6.20
2023-01-09T13:53:25.027Z,6.30
2023-01-09T13:55:58.505Z,6.30
2023-01-09T13:58:27.607Z,6.20
2023-01-09T14:01:00.751Z,6.10
2023-01-09T14:03:36.667Z,6.00
2023-01-09T14:06:12.043Z,6.00
2023-01-09T14:08:41.794Z,5.90
2023-01-09T14:11:09.727Z,5.90
2023-01-09T14:13:45.159Z,5.70
2023-01-09T14:16:24.904Z,5.60
2023-01-09T14:19:05.622Z,5.60
2023-01-09T14:21:54.382Z,5.50
2023-01-09T14:24:31.675Z,5.50
2023-01-09T14:27:00.787Z,5.50
2023-01-09T14:29:39.273Z,5.50
2023-01-09T14:32:26.169Z,5.40
2023-01-09T14:34:57.444Z,5.50
2023-01-09T14:37:26.157Z,5.60
2023-01-09T14:39:52.861Z,5.60
2023-01-09T14:42:24.873Z,5.70
2023-01-09T14:45:02.804Z,5.70
2023-01-09T14:47:39.599Z,5.80
2023-01-09T14:50:31.822Z,5.80
2023-01-09T14:53:10.863Z,5.90
2023-01-09T14:55:58.499Z,5.90
2023-01-09T14:58:33.328Z,5.80
2023-01-09T15:01:04.901Z,5.80
2023-01-09T15:03:40.627Z,5.80
2023-01-09T15:06:13.293Z,5.70
2023-01-09T15:08:43.839Z,5.50
2023-01-09T15:11:12.535Z,4.90
2023-01-09T15:13:45.791Z,4.50
2023-01-09T15:16:24.652Z,4.40
2023-01-09T15:19:05.055Z,4.30
2023-01-09T15:21:32.690Z,4.30
2023-01-09T15:24:20.043Z,4.20
2023-01-09T15:26:52.874Z,4.20
2023-01-09T15:29:20.544Z,4.20
2023-01-09T15:31:51.909Z,4.30
2023-01-09T15:34:22.041Z,4.30
2023-01-09T15:36:52.559Z,4.40
2023-01-09T15:39:32.404Z,4.30
2023-01-09T15:42:18.952Z,4.40
2023-01-09T15:44:49.320Z,4.40
2023-01-09T15:47:27.565Z,4.50
2023-01-09T15:49:56.672Z,4.50
2023-01-09T15:52:24.203Z,4.40
2023-01-09T15:54:51.391Z,4.50
2023-01-09T15:57:32.961Z,4.50
2023-01-09T16:00:42.001Z,4.50
2023-01-09T16:03:17.555Z,4.40
2023-01-09T16:05:47.645Z,4.30
2023-01-09T16:08:42.202Z,4.20
2023-01-09T16:11:19.965Z,4.20
2023-01-09T16:13:47.281Z,4.20
2023-01-09T16:16:27.510Z,4.10
2023-01-09T16:18:55.522Z,4.10
2023-01-09T16:21:33.197Z,4.10
2023-01-09T16:24:03.616Z,4.10
2023-01-09T16:26:31.296Z,4.00
2023-01-09T16:29:47.407Z,4.00
2023-01-09T16:32:29.837Z,4.10
2023-01-09T16:34:59.781Z,4.10
2023-01-09T16:37:27.507Z,4.10
2023-01-09T16:40:22.351Z,4.20
2023-01-09T16:43:00.403Z,4.20
2023-01-09T16:45:38.644Z,4.30
2023-01-09T16:48:15.478Z,4.40
2023-01-09T16:50:43.163Z,4.40
2023-01-09T16:53:24.018Z,4.40
2023-01-09T16:55:52.809Z,4.60
2023-01-09T16:58:30.870Z,4.50
2023-01-09T17:00:58.342Z,4.50
2023-01-09T17:03:25.513Z,4.50
2023-01-09T17:05:55.358Z,4.50
2023-01-09T17:08:26.263Z,4.50
2023-01-09T17:10:54.751Z,4.40
2023-01-09T17:13:21.846Z,4.40
2023-01-09T17:15:49.178Z,4.40
2023-01-09T17:18:20.754Z,4.40
2023-01-09T17:20:53.079Z,4.30
2023-01-09T17:23:22.288Z,4.30
2023-01-09T17:26:09.885Z,4.30
2023-01-09T17:28:37.203Z,4.30
2023-01-09T17:31:06.766Z,4.30
2023-01-09T17:33:33.888Z,4.30
2023-01-09T17:36:03.315Z,4.30
2023-01-09T17:38:30.041Z,4.20
2023-01-09T17:40:56.713Z,4.20
2023-01-09T17:43:23.590Z,4.10
2023-01-09T17:45:51.003Z,4.20
2023-01-09T17:48:20.356Z,4.20
2023-01-09T17:50:48.530Z,4.20
2023-01-09T17:53:15.502Z,4.10
2023-01-09T17:55:42.352Z,4.20
2023-01-09T17:58:23.534Z,4.30
2023-01-09T18:00:50.231Z,4.30
2023-01-09T18:03:16.983Z,4.10
2023-01-09T18:05:45.462Z,4.10
2023-01-09T18:08:15.134Z,4.10
2023-01-09T18:10:43.884Z,4.10
2023-01-09T18:13:11.442Z,4.00
2023-01-09T18:15:41.431Z,3.90
2023-01-09T18:18:08.145Z,3.90
2023-01-09T18:20:38.120Z,4.00
2023-01-09T18:23:04.815Z,4.00
2023-01-09T18:25:31.673Z,3.90
2023-01-09T18:28:00.598Z,3.90
2023-01-09T18:30:27.692Z,3.80
2023-01-09T18:32:54.424Z,3.70
2023-01-09T18:35:21.149Z,3.60
2023-01-09T18:37:48.313Z,3.60
2023-01-09T18:40:15.170Z,3.70
2023-01-09T18:42:42.054Z,3.70
2023-01-09T18:45:10.000Z,3.60
2023-01-09T18:47:36.739Z,3.60
2023-01-09T18:50:03.560Z,3.50
2023-01-09T18:52:30.311Z,3.50
2023-01-09T18:54:57.042Z,3.50
2023-01-09T18:57:23.850Z,3.50
2023-01-09T18:59:50.549Z,3.40
2023-01-09T19:02:25.006Z,3.40
2023-01-09T19:04:51.985Z,3.30
2023-01-09T19:07:18.792Z,3.40
2023-01-09T19:09:45.893Z,3.40
2023-01-09T19:12:13.063Z,3.30
2023-01-09T19:14:39.843Z,3.30
2023-01-09T19:17:06.643Z,3.30
2023-01-09T19:19:34.532Z,3.20
2023-01-09T19:22:01.258Z,3.20
2023-01-09T19:24:28.080Z,3.30
2023-01-09T19:26:54.825Z,3.30
2023-01-09T19:29:21.495Z,3.40
2023-01-09T19:31:48.656Z,3.40
2023-01-09T19:34:18.765Z,3.30
2023-01-09T19:36:47.281Z,3.40
2023-01-09T19:39:14.608Z,3.40
2023-01-09T19:41:42.036Z,3.40
2023-01-09T19:44:09.420Z,3.40
2023-01-09T19:46:36.737Z,3.50
2023-01-09T19:49:07.744Z,3.50
2023-01-09T19:51:34.553Z,3.50
2023-01-09T19:56:30.796Z,3.50
2023-01-09T19:59:02.500Z,3.60
2023-01-09T20:01:41.537Z,3.60
2023-01-09T20:04:13.734Z,3.70
2023-01-09T20:06:43.874Z,3.80
2023-01-09T20:09:12.325Z,3.80
2023-01-09T20:11:41.231Z,3.80
2023-01-09T20:14:14.119Z,3.90
2023-01-09T20:16:41.657Z,4.00
2023-01-09T20:19:11.971Z,4.00
2023-01-09T20:21:38.817Z,4.10
2023-01-09T20:24:07.280Z,4.20
2023-01-09T20:26:36.979Z,4.30
2023-01-09T20:29:04.457Z,4.10
2023-01-09T20:31:32.871Z,4.20
2023-01-09T20:34:00.162Z,4.30
2023-01-09T20:36:30.048Z,4.20
2023-01-09T20:38:58.829Z,4.30
2023-01-09T20:41:26.484Z,4.40
2023-01-09T20:43:57.500Z,4.40
2023-01-09T20:46:33.577Z,4.40
2023-01-09T20:49:06.319Z,4.40
2023-01-09T20:51:34.839Z,4.30
2023-01-09T20:54:01.830Z,4.30
2023-01-09T20:56:30.395Z,4.20
2023-01-09T20:58:58.054Z,4.30
2023-01-09T21:01:25.912Z,4.30
2023-01-09T21:03:53.829Z,4.30
2023-01-09T21:06:22.661Z,4.40
2023-01-09T21:08:50.956Z,4.40
2023-01-09T21:11:18.961Z,4.40
2023-01-09T21:13:45.758Z,4.50
2023-01-09T21:16:17.582Z,4.50
2023-01-09T21:18:44.528Z,4.50
2023-01-09T21:21:14.520Z,4.50
2023-01-09T21:23:51.796Z,4.50
2023-01-09T21:26:22.251Z,4.50
2023-01-09T21:28:49.942Z,4.50
2023-01-09T21:31:19.529Z,4.50
2023-01-09T21:33:47.476Z,4.50
2023-01-09T21:36:15.098Z,4.50
2023-01-09T21:38:41.796Z,4.40
2023-01-09T21:41:27.268Z,4.40
2023-01-09T21:44:12.614Z,4.40
2023-01-09T21:46:51.586Z,4.40
2023-01-09T21:49:19.801Z,4.30
2023-01-09T21:51:46.774Z,4.30
2023-01-09T21:54:13.631Z,4.30
2023-01-09T21:56:40.332Z,4.30
2023-01-09T21:59:07.150Z,4.10
2023-01-09T22:01:33.867Z,4.10
2023-01-09T22:04:00.713Z,4.10
2023-01-09T22:06:28.526Z,4.20
2023-01-09T22:08:56.179Z,4.10
2023-01-09T22:11:23.145Z,4.10
2023-01-09T22:13:50.968Z,4.00
2023-01-09T22:16:18.620Z,4.10
2023-01-09T22:18:45.490Z,4.00
2023-01-09T22:21:12.659Z,3.90
2023-01-09T22:23:39.370Z,3.90
2023-01-09T22:26:14.115Z,3.90
2023-01-09T22:28:41.654Z,3.90
2023-01-09T22:31:09.781Z,3.80
2023-01-09T22:33:36.948Z,3.80
2023-01-09T22:36:08.737Z,3.70
2023-01-09T22:38:35.759Z,3.70
2023-01-09T22:52:01.291Z,3.30
2023-01-09T22:54:27.971Z,3.40
2023-01-09T22:56:54.653Z,3.40
2023-01-09T22:59:21.315Z,3.40
2023-01-09T23:01:48.007Z,3.50
2023-01-09T23:04:15.913Z,3.50
2023-01-09T23:06:43.303Z,3.60
2023-01-09T23:09:10.119Z,3.70
2023-01-09T23:11:55.189Z,3.70
2023-01-09T23:14:22.098Z,3.70
2023-01-09T23:16:48.831Z,3.70
2023-01-09T23:19:15.810Z,3.80
2023-01-09T23:21:43.702Z,3.70
2023-01-09T23:24:11.605Z,3.80
2023-01-09T23:26:39.294Z,3.80
2023-01-09T23:29:07.357Z,3.80
2023-01-09T23:31:35.072Z,3.80
2023-01-09T23:34:02.197Z,3.80
2023-01-09T23:36:28.832Z,3.70
2023-01-09T23:38:56.892Z,3.80
2023-01-09T23:41:44.212Z,3.80
2023-01-09T23:44:10.877Z,3.90
2023-01-09T23:46:37.521Z,3.90
2023-01-09T23:49:04.218Z,3.90
2023-01-09T23:51:31.208Z,3.90
2023-01-09T23:53:57.900Z,3.90
2023-01-09T23:56:24.612Z,3.90
2023-01-09T23:58:51.233Z,4.00
